sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2022-08-04T00:05:39;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:11:00;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:13:30;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:16:05;21.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:19:20;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:21:27;21.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:24:01;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:26:27;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:28:54;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:31:21;21.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:33:47;21.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:36:14;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:38:43;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:41:23;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:44:06;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:47:24;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T00:50:03;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:04:14;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:06:53;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:09:48;21.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:12:40;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:18:24;20.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:21:29;20.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:24:28;20.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:27:36;20.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:29:55;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:33:07;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:38:33;20.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:41:06;20.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:43:43;20.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:46:15;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:48:44;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:51:12;20.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:53:41;20.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:56:10;20.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T01:58:37;20.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:01:09;20.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:03:39;20.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:09:16;20.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:12:06;20.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:14:55;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:17:31;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:20:54;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:23:09;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:25:45;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:28:29;20.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:31:12;19.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:34:27;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:36:58;19.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:39:31;19.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:42:01;19.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:44:29;19.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:46:57;19.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:49:25;19.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:51:54;19.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:54:33;19.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T02:57:07;19.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T03:00:08;19.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T03:03:02;19.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T03:06:06;19.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T03:12:38;19.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T03:16:07;19.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T03:28:41;19.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T03:56:33;18.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T03:59:23;18.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T04:31:27;18.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T04:50:07;18.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T04:52:48;18.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T04:55:25;18.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T04:57:57;19.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:01:05;19.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:04:27;19.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:07:19;19.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:09:59;19.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:15:09;19.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:17:39;19.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:20:19;19.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:23:02;19.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:25:36;19.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:31:15;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:34:02;20.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:36:40;20.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:39:18;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:41:47;20.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:44:16;20.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:46:48;20.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:49:18;20.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:51:47;20.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:54:14;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:56:42;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T05:59:10;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:01:37;20.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:04:05;20.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:06:31;20.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:08:59;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:11:27;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:13:56;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:16:26;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:18:58;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:21:27;20.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:23:56;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:26:24;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:28:52;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:31:20;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:34:28;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:36:57;21.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:39:24;21.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:41:53;21.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:44:20;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:46:47;21.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:49:14;21.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:51:43;21.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:54:10;21.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:56:38;21.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T06:59:07;22.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:01:36;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:04:04;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:06:30;22.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:08:57;22.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:11:25;22.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:13:52;22.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:16:20;22.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:18:46;22.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:21:20;22.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:23:47;22.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:26:14;22.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:28:41;22.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:31:09;22.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:33:40;22.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:36:07;22.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:38:33;23.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:41:00;23.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:43:29;23.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:45:55;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:48:21;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:50:49;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:53:16;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:55:44;23.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T07:58:11;23.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:00:36;23.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:03:03;23.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:05:31;23.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:07:58;23.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:10:24;23.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:12:51;23.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:15:18;23.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:17:44;23.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:20:10;23.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:22:37;23.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:25:06;24.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:27:33;24.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:29:59;24.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:32:25;24.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:34:51;24.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:37:37;24.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:43:15;24.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T08:58:34;24.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:01:33;25.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:08:00;25.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:10:46;25.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:13:33;25.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:19:20;25.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:27:54;25.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:30:47;25.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:33:46;25.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:42:32;25.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:45:18;25.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:50:42;25.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:53:19;26.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T09:59:00;26.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:01:35;26.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:04:07;26.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:06:50;26.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:12:28;26.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:15:13;26.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:24:05;27.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:32:20;26.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:37:49;27.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:40:39;27.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:43:58;27.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:46:46;27.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:49:36;27.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:52:18;27.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T10:57:50;28.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:00:31;28.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:03:19;28.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:05:55;28.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:08:30;28.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:11:00;28.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:14:03;28.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:16:40;28.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:22:08;28.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:27:47;28.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:30:16;29.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:36:14;28.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:38:46;28.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:44:46;28.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:47:45;29.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:50:38;29.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:53:13;29.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:55:43;29.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T11:58:13;30.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:00:45;30.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:03:53;30.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:06:44;30.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:16:02;30.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:19:01;30.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:21:44;30.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:24:20;31.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:27:11;30.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:29:40;30.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:32:45;31.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:35:20;30.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:38:05;30.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:46:10;31.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:48:46;31.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:51:13;31.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:53:42;31.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:56:10;31.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T12:58:45;31.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:01:22;31.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:03:52;31.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:06:34;31.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:09:06;31.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:11:40;31.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:14:12;31.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:16:39;32.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:19:08;32.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:21:41;32.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:24:13;32.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:29:13;32.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:31:43;32.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:34:10;32.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:36:39;32.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:39:19;33.00;97.60
21823;DHT22;11074;48.596;9.238;2022-08-04T13:41:54;33.10;98.70
21823;DHT22;11074;48.596;9.238;2022-08-04T13:44:26;33.10;97.40
21823;DHT22;11074;48.596;9.238;2022-08-04T13:47:06;32.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:49:34;32.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T13:52:02;32.70;99.40
21823;DHT22;11074;48.596;9.238;2022-08-04T13:54:39;32.90;97.10
21823;DHT22;11074;48.596;9.238;2022-08-04T13:57:16;33.00;97.70
21823;DHT22;11074;48.596;9.238;2022-08-04T13:59:52;32.70;98.10
21823;DHT22;11074;48.596;9.238;2022-08-04T14:02:45;32.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T14:05:26;32.90;97.00
21823;DHT22;11074;48.596;9.238;2022-08-04T14:10:35;32.80;98.80
21823;DHT22;11074;48.596;9.238;2022-08-04T14:13:03;32.90;98.60
21823;DHT22;11074;48.596;9.238;2022-08-04T14:18:19;33.00;98.30
21823;DHT22;11074;48.596;9.238;2022-08-04T14:23:27;33.20;96.60
21823;DHT22;11074;48.596;9.238;2022-08-04T14:25:53;33.30;97.40
21823;DHT22;11074;48.596;9.238;2022-08-04T14:28:30;33.20;99.00
21823;DHT22;11074;48.596;9.238;2022-08-04T14:31:23;33.40;96.50
21823;DHT22;11074;48.596;9.238;2022-08-04T14:33:52;33.10;99.50
21823;DHT22;11074;48.596;9.238;2022-08-04T14:36:19;33.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T14:38:54;33.20;98.10
21823;DHT22;11074;48.596;9.238;2022-08-04T14:41:23;33.10;97.70
21823;DHT22;11074;48.596;9.238;2022-08-04T14:43:54;33.20;99.40
21823;DHT22;11074;48.596;9.238;2022-08-04T14:46:24;33.00;98.20
21823;DHT22;11074;48.596;9.238;2022-08-04T14:49:10;33.20;97.20
21823;DHT22;11074;48.596;9.238;2022-08-04T14:51:42;33.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T14:54:33;33.00;99.20
21823;DHT22;11074;48.596;9.238;2022-08-04T14:57:03;33.20;97.40
21823;DHT22;11074;48.596;9.238;2022-08-04T14:59:41;33.30;96.70
21823;DHT22;11074;48.596;9.238;2022-08-04T15:02:10;33.40;98.10
21823;DHT22;11074;48.596;9.238;2022-08-04T15:04:38;33.30;97.90
21823;DHT22;11074;48.596;9.238;2022-08-04T15:07:07;33.40;98.50
21823;DHT22;11074;48.596;9.238;2022-08-04T15:09:34;33.40;96.20
21823;DHT22;11074;48.596;9.238;2022-08-04T15:12:01;33.50;98.50
21823;DHT22;11074;48.596;9.238;2022-08-04T15:14:29;33.70;96.00
21823;DHT22;11074;48.596;9.238;2022-08-04T15:16:56;33.60;96.80
21823;DHT22;11074;48.596;9.238;2022-08-04T15:19:22;33.60;97.00
21823;DHT22;11074;48.596;9.238;2022-08-04T15:21:49;33.50;98.70
21823;DHT22;11074;48.596;9.238;2022-08-04T15:24:15;33.40;97.70
21823;DHT22;11074;48.596;9.238;2022-08-04T15:26:46;33.40;98.60
21823;DHT22;11074;48.596;9.238;2022-08-04T15:29:39;33.50;97.50
21823;DHT22;11074;48.596;9.238;2022-08-04T15:32:13;33.60;97.40
21823;DHT22;11074;48.596;9.238;2022-08-04T15:34:48;33.50;97.80
21823;DHT22;11074;48.596;9.238;2022-08-04T15:40:08;33.70;95.70
21823;DHT22;11074;48.596;9.238;2022-08-04T15:42:45;33.80;96.20
21823;DHT22;11074;48.596;9.238;2022-08-04T15:45:45;33.60;94.80
21823;DHT22;11074;48.596;9.238;2022-08-04T15:53:26;33.60;96.90
21823;DHT22;11074;48.596;9.238;2022-08-04T15:55:54;33.50;96.80
21823;DHT22;11074;48.596;9.238;2022-08-04T15:58:21;33.50;97.30
21823;DHT22;11074;48.596;9.238;2022-08-04T16:06:00;33.40;98.30
21823;DHT22;11074;48.596;9.238;2022-08-04T16:08:26;33.50;95.70
21823;DHT22;11074;48.596;9.238;2022-08-04T16:10:52;33.60;96.00
21823;DHT22;11074;48.596;9.238;2022-08-04T16:13:20;33.70;97.10
21823;DHT22;11074;48.596;9.238;2022-08-04T16:15:53;33.80;96.50
21823;DHT22;11074;48.596;9.238;2022-08-04T16:18:37;33.80;96.80
21823;DHT22;11074;48.596;9.238;2022-08-04T16:21:18;33.80;97.50
21823;DHT22;11074;48.596;9.238;2022-08-04T16:23:55;33.70;98.90
21823;DHT22;11074;48.596;9.238;2022-08-04T16:29:23;33.50;98.70
21823;DHT22;11074;48.596;9.238;2022-08-04T16:32:10;33.60;98.40
21823;DHT22;11074;48.596;9.238;2022-08-04T16:34:41;33.70;97.10
21823;DHT22;11074;48.596;9.238;2022-08-04T16:37:10;33.70;97.60
21823;DHT22;11074;48.596;9.238;2022-08-04T16:39:37;33.70;97.30
21823;DHT22;11074;48.596;9.238;2022-08-04T16:45:12;33.70;98.00
21823;DHT22;11074;48.596;9.238;2022-08-04T16:50:16;33.50;97.80
21823;DHT22;11074;48.596;9.238;2022-08-04T16:52:49;33.50;97.80
21823;DHT22;11074;48.596;9.238;2022-08-04T16:55:21;33.50;97.70
21823;DHT22;11074;48.596;9.238;2022-08-04T16:57:53;33.50;98.00
21823;DHT22;11074;48.596;9.238;2022-08-04T17:00:32;33.40;97.50
21823;DHT22;11074;48.596;9.238;2022-08-04T17:03:08;33.40;98.60
21823;DHT22;11074;48.596;9.238;2022-08-04T17:05:35;33.30;98.30
21823;DHT22;11074;48.596;9.238;2022-08-04T17:08:02;33.30;97.60
21823;DHT22;11074;48.596;9.238;2022-08-04T17:10:43;33.10;98.40
21823;DHT22;11074;48.596;9.238;2022-08-04T17:15:58;33.00;98.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:18:29;32.90;99.10
21823;DHT22;11074;48.596;9.238;2022-08-04T17:21:05;32.70;99.40
21823;DHT22;11074;48.596;9.238;2022-08-04T17:23:43;32.50;99.60
21823;DHT22;11074;48.596;9.238;2022-08-04T17:26:19;32.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:28:51;32.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:31:20;32.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:33:51;32.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:36:25;31.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:38:56;31.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:41:29;31.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:44:00;31.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:46:37;31.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:51:52;31.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:56:55;31.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T17:59:23;31.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:01:58;31.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:04:37;31.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:07:16;31.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:12:23;30.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:14:59;30.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:20:06;30.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:22:34;30.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:25:01;30.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:27:30;30.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:29:57;30.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:32:23;30.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:34:51;30.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:37:18;30.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:39:44;30.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:42:10;29.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:44:36;30.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:47:03;29.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:49:30;29.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:51:56;29.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:54:23;29.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:56:51;29.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T18:59:18;29.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:01:44;29.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:04:10;29.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:06:37;29.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:09:05;29.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:11:32;29.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:14:01;29.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:16:30;29.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:18:57;29.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:21:25;29.00;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:23:52;28.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:26:18;28.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:28:44;28.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:31:10;28.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:33:37;28.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:36:05;28.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:38:31;28.30;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:40:58;28.20;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:43:23;28.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:45:49;28.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:48:15;28.10;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:50:41;27.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:53:06;27.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:55:33;27.80;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T19:58:03;27.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:00:30;27.90;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:02:56;27.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:05:23;27.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:07:50;27.70;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:10:16;27.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:12:42;27.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:15:08;27.60;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:17:34;27.50;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:20:01;27.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:22:28;27.40;99.90
21823;DHT22;11074;48.596;9.238;2022-08-04T20:24:54;27.30;99.90