sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71117;SHT31;58775;46.992;9.518;2023-08-31T07:49:15;20.44;64.17
71117;SHT31;58775;46.992;9.518;2023-08-31T09:05:00;19.18;71.98
71117;SHT31;58775;46.992;9.518;2023-08-31T09:49:03;20.67;66.57
71117;SHT31;58775;46.992;9.518;2023-08-31T09:51:48;21.37;66.03
71117;SHT31;58775;46.992;9.518;2023-08-31T09:54:13;21.88;65.32
71117;SHT31;58775;46.992;9.518;2023-08-31T09:56:23;22.31;65.18
71117;SHT31;58775;46.992;9.518;2023-08-31T09:58:28;21.74;63.97
71117;SHT31;58775;46.992;9.518;2023-08-31T10:00:38;22.08;64.93
71117;SHT31;58775;46.992;9.518;2023-08-31T10:02:39;22.00;64.80
71117;SHT31;58775;46.992;9.518;2023-08-31T11:15:29;24.97;59.46
71117;SHT31;58775;46.992;9.518;2023-08-31T11:24:47;24.01;61.55
71117;SHT31;58775;46.992;9.518;2023-08-31T11:26:50;23.75;62.34
71117;SHT31;58775;46.992;9.518;2023-08-31T11:29:22;24.25;62.16
71117;SHT31;58775;46.992;9.518;2023-08-31T11:31:38;23.65;63.05
71117;SHT31;58775;46.992;9.518;2023-08-31T11:33:47;22.77;62.33
71117;SHT31;58775;46.992;9.518;2023-08-31T11:35:48;22.70;64.17
71117;SHT31;58775;46.992;9.518;2023-08-31T11:37:56;22.70;65.92
71117;SHT31;58775;46.992;9.518;2023-08-31T11:39:58;22.73;64.78
71117;SHT31;58775;46.992;9.518;2023-08-31T11:42:02;21.70;65.75
71117;SHT31;58775;46.992;9.518;2023-08-31T11:44:04;22.61;66.56
71117;SHT31;58775;46.992;9.518;2023-08-31T11:46:05;22.83;65.19
71117;SHT31;58775;46.992;9.518;2023-08-31T11:48:07;23.34;64.05
71117;SHT31;58775;46.992;9.518;2023-08-31T11:50:10;22.98;64.61
71117;SHT31;58775;46.992;9.518;2023-08-31T11:52:14;23.00;65.24
71117;SHT31;58775;46.992;9.518;2023-08-31T11:54:42;23.14;63.54
71117;SHT31;58775;46.992;9.518;2023-08-31T11:56:55;23.36;62.96
71117;SHT31;58775;46.992;9.518;2023-08-31T11:59:19;23.31;64.05
71117;SHT31;58775;46.992;9.518;2023-08-31T12:01:36;23.04;63.63
71117;SHT31;58775;46.992;9.518;2023-08-31T12:03:44;23.10;63.77
71117;SHT31;58775;46.992;9.518;2023-08-31T12:05:55;22.83;62.34
71117;SHT31;58775;46.992;9.518;2023-08-31T12:08:07;22.73;64.57
71117;SHT31;58775;46.992;9.518;2023-08-31T12:10:17;23.19;64.13
71117;SHT31;58775;46.992;9.518;2023-08-31T12:12:38;23.34;64.07
71117;SHT31;58775;46.992;9.518;2023-08-31T12:14:42;23.04;64.64
71117;SHT31;58775;46.992;9.518;2023-08-31T12:17:12;22.96;64.35
71117;SHT31;58775;46.992;9.518;2023-08-31T12:19:21;22.80;65.28
71117;SHT31;58775;46.992;9.518;2023-08-31T12:21:41;23.00;63.50
71117;SHT31;58775;46.992;9.518;2023-08-31T12:23:57;22.76;64.20
71117;SHT31;58775;46.992;9.518;2023-08-31T12:26:25;22.77;64.14
71117;SHT31;58775;46.992;9.518;2023-08-31T12:32:25;23.40;62.84
71117;SHT31;58775;46.992;9.518;2023-08-31T12:37:10;22.75;63.96
71117;SHT31;58775;46.992;9.518;2023-08-31T12:39:17;22.73;65.23
71117;SHT31;58775;46.992;9.518;2023-08-31T12:41:24;23.23;63.20
71117;SHT31;58775;46.992;9.518;2023-08-31T13:55:57;20.72;70.61
71117;SHT31;58775;46.992;9.518;2023-08-31T14:05:18;20.77;71.98
71117;SHT31;58775;46.992;9.518;2023-08-31T14:07:22;20.65;70.16
71117;SHT31;58775;46.992;9.518;2023-08-31T14:09:29;20.38;71.38
71117;SHT31;58775;46.992;9.518;2023-08-31T14:15:18;20.09;69.20
71117;SHT31;58775;46.992;9.518;2023-08-31T14:32:55;19.39;72.70
71117;SHT31;58775;46.992;9.518;2023-08-31T14:35:49;19.52;71.64
71117;SHT31;58775;46.992;9.518;2023-08-31T17:28:50;16.58;89.00
71117;SHT31;58775;46.992;9.518;2023-08-31T17:30:50;16.59;89.70
