sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2023-12-22T00:00:21;6.30;98.50
58809;DHT22;44579;51.672;7.834;2023-12-22T00:02:48;6.30;98.50
58809;DHT22;44579;51.672;7.834;2023-12-22T00:05:15;6.30;98.50
58809;DHT22;44579;51.672;7.834;2023-12-22T00:07:42;6.30;98.50
58809;DHT22;44579;51.672;7.834;2023-12-22T00:10:08;6.30;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:12:36;6.30;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:15:05;6.30;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:17:31;6.30;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:19:58;6.30;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:22:29;6.30;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:24:57;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T00:27:23;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T00:29:50;6.20;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:32:17;6.20;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:34:44;6.20;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T00:37:11;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T00:39:38;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T00:42:05;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T00:44:32;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T00:46:59;6.20;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T00:49:26;6.20;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T00:51:52;6.20;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T00:54:19;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T00:56:46;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T00:59:13;6.20;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T01:01:40;6.20;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T01:04:07;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:06:38;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:09:05;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:11:32;6.00;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:13:59;6.00;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:16:26;5.90;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T01:18:52;6.00;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:21:20;5.90;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:23:46;6.00;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:26:13;5.90;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:28:40;6.00;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:31:07;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T01:33:33;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T01:36:00;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T01:38:27;6.00;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:40:54;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:43:21;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:45:50;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T01:48:18;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T01:50:45;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T01:53:12;6.10;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T01:55:39;6.20;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T01:58:06;6.10;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T02:00:33;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:03:01;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:05:28;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:07:56;6.00;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T02:10:23;6.00;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T02:12:50;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:15:16;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:17:44;6.00;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T02:20:15;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:22:43;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:25:10;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:27:40;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:30:19;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:32:48;6.00;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:35:20;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T02:37:48;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T02:40:16;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T02:42:44;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T02:45:12;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:47:40;6.10;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T02:50:07;6.10;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T02:52:34;6.10;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T02:55:02;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T02:57:29;6.10;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T02:59:56;6.20;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T03:02:23;6.20;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T03:04:49;6.20;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T03:07:16;6.20;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T03:09:43;6.20;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T03:12:10;6.20;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T03:14:37;6.20;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T03:17:04;6.20;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T03:19:31;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T03:21:58;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T03:24:25;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T03:26:55;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T03:29:22;6.20;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T03:31:49;6.10;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T03:34:15;6.10;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T03:36:42;6.00;97.30
58809;DHT22;44579;51.672;7.834;2023-12-22T03:39:09;5.90;96.50
58809;DHT22;44579;51.672;7.834;2023-12-22T03:41:36;5.90;96.50
58809;DHT22;44579;51.672;7.834;2023-12-22T03:44:03;5.80;96.60
58809;DHT22;44579;51.672;7.834;2023-12-22T03:46:30;5.70;96.80
58809;DHT22;44579;51.672;7.834;2023-12-22T03:48:57;5.70;96.90
58809;DHT22;44579;51.672;7.834;2023-12-22T03:51:23;5.70;97.10
58809;DHT22;44579;51.672;7.834;2023-12-22T03:53:50;5.60;97.20
58809;DHT22;44579;51.672;7.834;2023-12-22T03:56:17;5.50;97.40
58809;DHT22;44579;51.672;7.834;2023-12-22T03:58:45;5.50;97.50
58809;DHT22;44579;51.672;7.834;2023-12-22T04:01:15;5.50;97.50
58809;DHT22;44579;51.672;7.834;2023-12-22T04:03:42;5.50;97.60
58809;DHT22;44579;51.672;7.834;2023-12-22T04:06:09;5.60;97.70
58809;DHT22;44579;51.672;7.834;2023-12-22T04:08:36;5.60;97.70
58809;DHT22;44579;51.672;7.834;2023-12-22T04:11:03;5.60;97.70
58809;DHT22;44579;51.672;7.834;2023-12-22T04:13:30;5.60;97.70
58809;DHT22;44579;51.672;7.834;2023-12-22T04:15:57;5.60;97.70
58809;DHT22;44579;51.672;7.834;2023-12-22T04:18:24;5.60;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T04:20:51;5.60;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T04:23:20;5.60;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T04:25:47;5.70;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:28:14;5.70;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:30:41;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:33:08;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:35:34;5.80;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T04:38:01;5.90;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:40:28;5.90;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:42:55;5.90;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:45:22;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:47:48;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:50:16;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T04:52:42;5.80;97.70
58809;DHT22;44579;51.672;7.834;2023-12-22T04:55:10;5.80;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T04:57:36;5.90;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:00:05;5.90;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:02:32;5.90;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:04:59;5.90;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:07:28;5.90;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T05:09:54;5.90;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T05:12:21;5.80;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T05:14:48;5.80;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T05:17:15;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:19:42;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:22:09;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:24:36;5.80;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T05:27:03;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:29:30;5.80;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T05:31:57;5.80;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T05:34:24;5.80;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T05:36:51;5.80;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T05:39:18;5.80;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T05:41:44;5.90;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T05:44:11;5.90;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T05:46:38;5.90;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T05:49:05;5.90;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T05:51:36;5.90;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T05:54:03;5.90;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T05:56:29;5.90;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T05:58:56;5.90;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T06:01:23;5.90;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T06:03:50;6.00;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T06:06:16;6.00;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T06:08:43;6.00;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T06:11:10;6.00;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T06:13:37;6.00;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T06:16:04;6.10;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T06:18:31;6.10;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T06:20:57;6.10;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T06:23:24;6.10;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T06:25:51;6.10;97.80
58809;DHT22;44579;51.672;7.834;2023-12-22T06:28:22;6.10;97.90
58809;DHT22;44579;51.672;7.834;2023-12-22T06:30:48;6.10;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:33:16;6.20;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:35:43;6.20;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:38:11;6.20;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:40:38;6.20;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:43:05;6.20;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:45:32;6.20;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:47:59;6.20;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:50:26;6.20;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T06:52:52;6.30;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T06:55:19;6.30;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T06:57:46;6.30;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T07:00:14;6.30;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T07:02:40;6.30;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T07:07:48;6.30;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T07:10:15;6.30;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T07:12:42;6.30;98.00
58809;DHT22;44579;51.672;7.834;2023-12-22T07:15:09;6.30;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T07:17:37;6.40;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T07:20:04;6.30;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T07:22:31;6.40;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T07:24:58;6.30;98.10
58809;DHT22;44579;51.672;7.834;2023-12-22T07:27:25;6.30;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T07:29:54;6.40;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T07:32:21;6.40;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T07:34:48;6.40;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T07:37:14;6.40;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T07:39:41;6.40;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T07:42:11;6.40;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T07:44:39;6.40;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T07:47:05;6.50;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T07:49:34;6.50;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T07:52:01;6.50;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T07:54:29;6.50;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T07:56:56;6.40;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T07:59:23;6.30;98.20
58809;DHT22;44579;51.672;7.834;2023-12-22T08:01:57;6.30;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T08:04:24;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T08:06:51;6.20;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T08:09:19;6.10;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T08:11:46;6.10;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T08:14:14;6.10;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T08:16:41;6.00;98.30
58809;DHT22;44579;51.672;7.834;2023-12-22T08:19:10;6.00;98.40
58809;DHT22;44579;51.672;7.834;2023-12-22T08:21:37;6.10;98.50
58809;DHT22;44579;51.672;7.834;2023-12-22T08:24:12;6.10;98.50
58809;DHT22;44579;51.672;7.834;2023-12-22T08:26:48;6.00;98.50
58809;DHT22;44579;51.672;7.834;2023-12-22T08:29:16;6.00;98.60
58809;DHT22;44579;51.672;7.834;2023-12-22T08:31:43;6.00;98.60
58809;DHT22;44579;51.672;7.834;2023-12-22T08:34:13;6.00;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:36:40;6.10;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:39:08;6.10;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:41:35;6.10;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:44:05;6.10;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:46:32;6.10;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:49:00;6.10;98.60
58809;DHT22;44579;51.672;7.834;2023-12-22T08:51:28;6.20;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:53:55;6.20;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:56:22;6.20;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T08:58:51;6.20;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T09:01:21;6.20;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T09:03:49;6.30;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T09:08:43;6.20;98.60
58809;DHT22;44579;51.672;7.834;2023-12-22T09:11:15;6.10;98.60
58809;DHT22;44579;51.672;7.834;2023-12-22T09:13:42;6.10;98.70
58809;DHT22;44579;51.672;7.834;2023-12-22T09:16:09;6.10;98.80
58809;DHT22;44579;51.672;7.834;2023-12-22T09:18:37;6.00;98.80
58809;DHT22;44579;51.672;7.834;2023-12-22T09:21:04;6.00;98.80
58809;DHT22;44579;51.672;7.834;2023-12-22T09:23:31;6.00;98.90
58809;DHT22;44579;51.672;7.834;2023-12-22T09:26:11;6.00;98.90
58809;DHT22;44579;51.672;7.834;2023-12-22T09:28:44;6.00;98.90
58809;DHT22;44579;51.672;7.834;2023-12-22T09:31:34;6.00;98.90
58809;DHT22;44579;51.672;7.834;2023-12-22T09:34:06;6.00;98.90
58809;DHT22;44579;51.672;7.834;2023-12-22T09:36:41;5.90;98.90
58809;DHT22;44579;51.672;7.834;2023-12-22T09:39:09;5.80;98.90
58809;DHT22;44579;51.672;7.834;2023-12-22T09:41:47;5.80;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T09:44:16;5.70;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T09:46:45;5.60;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T09:49:13;5.60;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T09:51:41;5.60;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T09:54:09;5.70;99.20
58809;DHT22;44579;51.672;7.834;2023-12-22T09:56:36;5.70;99.20
58809;DHT22;44579;51.672;7.834;2023-12-22T09:59:09;5.70;99.20
58809;DHT22;44579;51.672;7.834;2023-12-22T10:01:45;5.80;99.20
58809;DHT22;44579;51.672;7.834;2023-12-22T10:04:13;5.80;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T10:06:41;5.80;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T10:09:08;5.80;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T10:11:36;5.90;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T10:14:04;5.90;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:16:31;5.90;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:18:59;5.90;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:21:26;6.00;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T10:23:53;6.00;99.40
58809;DHT22;44579;51.672;7.834;2023-12-22T10:26:20;6.00;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:28:47;6.00;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:31:15;6.10;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:33:43;6.10;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T10:36:11;6.10;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T10:38:37;6.10;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:41:06;6.10;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:43:40;6.20;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:46:07;6.20;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:48:35;6.30;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T10:51:02;6.30;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:53:29;6.30;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:55:56;6.30;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T10:58:24;6.40;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T11:00:51;6.50;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T11:03:18;6.40;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T11:05:50;6.50;99.40
58809;DHT22;44579;51.672;7.834;2023-12-22T11:08:17;6.50;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T11:10:45;6.60;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T11:13:15;6.60;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T11:15:42;6.60;99.00
58809;DHT22;44579;51.672;7.834;2023-12-22T11:18:10;6.60;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T11:20:38;6.60;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T11:23:06;6.70;99.10
58809;DHT22;44579;51.672;7.834;2023-12-22T11:25:34;6.70;99.20
58809;DHT22;44579;51.672;7.834;2023-12-22T11:28:04;6.80;99.20
58809;DHT22;44579;51.672;7.834;2023-12-22T11:30:40;6.80;99.20
58809;DHT22;44579;51.672;7.834;2023-12-22T11:33:07;6.80;99.20
58809;DHT22;44579;51.672;7.834;2023-12-22T11:35:37;6.90;99.30
58809;DHT22;44579;51.672;7.834;2023-12-22T11:38:05;6.90;99.30
58809;DHT22;44579;51.672;7.834;2023-12-22T11:40:35;6.90;99.30
58809;DHT22;44579;51.672;7.834;2023-12-22T11:43:02;6.90;99.30
58809;DHT22;44579;51.672;7.834;2023-12-22T11:45:33;7.00;99.40
58809;DHT22;44579;51.672;7.834;2023-12-22T11:48:08;7.00;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T11:50:48;7.00;99.40
58809;DHT22;44579;51.672;7.834;2023-12-22T11:53:19;7.00;99.40
58809;DHT22;44579;51.672;7.834;2023-12-22T11:55:58;7.00;99.40
58809;DHT22;44579;51.672;7.834;2023-12-22T11:58:39;7.00;99.50
58809;DHT22;44579;51.672;7.834;2023-12-22T12:01:10;7.00;99.50
58809;DHT22;44579;51.672;7.834;2023-12-22T12:03:42;6.90;99.50
58809;DHT22;44579;51.672;7.834;2023-12-22T12:06:22;6.90;99.60
58809;DHT22;44579;51.672;7.834;2023-12-22T12:08:49;6.90;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T12:11:18;6.90;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T12:14:08;6.90;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T12:16:41;6.80;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T12:19:09;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:21:39;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:24:08;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:26:42;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:29:16;6.70;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:31:44;6.70;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:34:22;6.70;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:36:50;6.70;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:39:19;6.70;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:41:53;6.70;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:44:27;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:46:54;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:49:21;6.70;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:51:51;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:54:18;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:56:49;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T12:59:22;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T13:01:49;6.80;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:04:17;6.80;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:06:47;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T13:09:18;6.80;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:11:46;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:14:23;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:16:54;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:19:23;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:21:55;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:24:22;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:26:58;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:29:26;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:31:54;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:34:21;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:36:47;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:39:14;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:41:42;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T13:44:12;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:46:40;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:49:09;6.90;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:51:40;7.00;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:54:07;7.00;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:56:35;7.00;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T13:59:12;7.00;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T14:01:45;7.00;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:04:23;7.10;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T14:07:10;7.00;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:09:39;7.00;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:12:06;7.10;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:14:41;7.00;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:17:08;7.10;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:19:36;7.10;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:22:07;7.10;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:24:37;7.10;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:27:04;7.10;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:29:31;7.20;99.70
58809;DHT22;44579;51.672;7.834;2023-12-22T14:32:02;7.30;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T14:34:36;7.20;99.80
58809;DHT22;44579;51.672;7.834;2023-12-22T14:37:21;7.30;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T14:39:57;7.10;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T14:42:31;7.10;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T14:44:58;7.00;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T14:47:30;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T14:50:02;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T14:52:33;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T14:55:03;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T14:57:33;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:00:01;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:02:31;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:05:02;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:07:31;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:09:59;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:12:30;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:14:59;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:17:29;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:20:01;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:22:35;6.80;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:25:05;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:27:32;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:30:04;7.00;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:32:33;7.00;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:35:00;7.10;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:37:28;7.10;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:39:55;7.10;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:46:46;7.00;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:49:16;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:51:43;6.90;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:54:15;7.00;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:56:44;7.00;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T15:59:11;7.10;99.90
58809;DHT22;44579;51.672;7.834;2023-12-22T16:01:44;7.20;99.90