sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71955;SDS011;59829;50.562;6.258;2023-07-29T00:02:47;0.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T00:12:48;0.95;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T00:22:48;0.95;;;0.45;;
71955;SDS011;59829;50.562;6.258;2023-07-29T00:32:49;2.73;;;0.57;;
71955;SDS011;59829;50.562;6.258;2023-07-29T00:42:50;1.00;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T00:52:50;0.60;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T01:02:51;1.00;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T01:13:05;0.77;;;0.57;;
71955;SDS011;59829;50.562;6.258;2023-07-29T01:23:10;0.60;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T01:33:16;0.60;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T01:43:20;0.40;;;0.30;;
71955;SDS011;59829;50.562;6.258;2023-07-29T01:53:23;0.30;;;0.20;;
71955;SDS011;59829;50.562;6.258;2023-07-29T02:03:23;0.93;;;0.30;;
71955;SDS011;59829;50.562;6.258;2023-07-29T02:13:24;0.28;;;0.20;;
71955;SDS011;59829;50.562;6.258;2023-07-29T02:23:24;0.75;;;0.30;;
71955;SDS011;59829;50.562;6.258;2023-07-29T02:33:24;0.50;;;0.28;;
71955;SDS011;59829;50.562;6.258;2023-07-29T02:43:25;0.60;;;0.30;;
71955;SDS011;59829;50.562;6.258;2023-07-29T02:53:25;0.98;;;0.45;;
71955;SDS011;59829;50.562;6.258;2023-07-29T03:03:25;2.67;;;0.43;;
71955;SDS011;59829;50.562;6.258;2023-07-29T03:13:26;0.80;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T03:23:27;0.70;;;0.43;;
71955;SDS011;59829;50.562;6.258;2023-07-29T03:33:28;0.63;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T03:43:29;0.60;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T03:53:29;0.60;;;0.45;;
71955;SDS011;59829;50.562;6.258;2023-07-29T04:03:29;1.60;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T04:13:30;0.90;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T04:23:30;1.02;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T04:33:30;1.10;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T04:43:31;1.48;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T04:53:32;1.13;;;0.63;;
71955;SDS011;59829;50.562;6.258;2023-07-29T05:03:32;1.00;;;0.75;;
71955;SDS011;59829;50.562;6.258;2023-07-29T05:13:32;0.90;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T05:23:33;0.88;;;0.65;;
71955;SDS011;59829;50.562;6.258;2023-07-29T05:33:33;1.08;;;0.82;;
71955;SDS011;59829;50.562;6.258;2023-07-29T05:43:33;0.95;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T05:53:34;1.02;;;0.77;;
71955;SDS011;59829;50.562;6.258;2023-07-29T06:03:34;0.63;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T06:13:34;0.80;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T06:23:35;1.63;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T06:33:35;0.90;;;0.73;;
71955;SDS011;59829;50.562;6.258;2023-07-29T06:43:35;0.98;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T06:53:36;1.08;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T07:03:36;0.35;;;0.35;;
71955;SDS011;59829;50.562;6.258;2023-07-29T07:13:36;0.70;;;0.52;;
71955;SDS011;59829;50.562;6.258;2023-07-29T07:23:38;2.00;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T07:33:39;1.93;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T07:43:39;2.25;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T07:53:39;0.75;;;0.35;;
71955;SDS011;59829;50.562;6.258;2023-07-29T08:03:40;0.85;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T08:13:40;0.50;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T08:23:40;0.80;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T08:33:41;2.00;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T08:44:01;1.13;;;0.55;;
71955;SDS011;59829;50.562;6.258;2023-07-29T08:54:23;1.20;;;0.65;;
71955;SDS011;59829;50.562;6.258;2023-07-29T09:04:24;0.80;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T09:14:25;0.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T09:24:25;0.70;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T09:34:29;0.65;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T09:44:35;0.50;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T09:54:36;0.90;;;0.55;;
71955;SDS011;59829;50.562;6.258;2023-07-29T10:04:37;1.13;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T10:14:38;1.02;;;0.65;;
71955;SDS011;59829;50.562;6.258;2023-07-29T10:24:38;1.23;;;0.77;;
71955;SDS011;59829;50.562;6.258;2023-07-29T10:34:43;1.35;;;0.75;;
71955;SDS011;59829;50.562;6.258;2023-07-29T10:44:47;1.52;;;0.57;;
71955;SDS011;59829;50.562;6.258;2023-07-29T10:54:54;0.60;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T11:04:55;0.90;;;0.55;;
71955;SDS011;59829;50.562;6.258;2023-07-29T11:14:55;1.85;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T11:24:55;1.20;;;0.73;;
71955;SDS011;59829;50.562;6.258;2023-07-29T11:34:56;0.98;;;0.57;;
71955;SDS011;59829;50.562;6.258;2023-07-29T11:44:56;0.75;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T11:54:58;1.03;;;0.77;;
71955;SDS011;59829;50.562;6.258;2023-07-29T12:04:59;1.00;;;0.77;;
71955;SDS011;59829;50.562;6.258;2023-07-29T12:15:00;1.00;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T12:25:01;0.90;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T12:35:03;1.52;;;0.90;;
71955;SDS011;59829;50.562;6.258;2023-07-29T12:45:10;1.30;;;1.15;;
71955;SDS011;59829;50.562;6.258;2023-07-29T12:55:10;1.35;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-29T13:05:13;1.50;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-07-29T13:15:13;1.58;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-29T13:25:14;1.73;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T13:35:14;1.50;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-29T13:45:14;0.80;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T13:55:14;1.20;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-07-29T14:05:15;1.20;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T14:15:15;1.20;;;0.90;;
71955;SDS011;59829;50.562;6.258;2023-07-29T14:25:16;0.88;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T14:35:17;1.23;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T14:45:17;2.70;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T14:55:18;1.33;;;0.77;;
71955;SDS011;59829;50.562;6.258;2023-07-29T15:05:18;0.80;;;0.57;;
71955;SDS011;59829;50.562;6.258;2023-07-29T15:15:18;1.02;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T15:25:19;0.80;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T15:35:21;0.98;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T15:56:23;1.15;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T16:06:24;0.57;;;0.45;;
71955;SDS011;59829;50.562;6.258;2023-07-29T16:16:27;1.33;;;0.82;;
71955;SDS011;59829;50.562;6.258;2023-07-29T16:26:27;0.93;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T16:36:28;1.50;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T16:46:28;1.00;;;0.55;;
71955;SDS011;59829;50.562;6.258;2023-07-29T16:56:28;0.65;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T17:06:29;0.50;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T17:16:29;0.70;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T17:26:29;0.80;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T17:36:30;0.77;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T17:46:30;1.27;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T17:56:30;0.65;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T18:06:31;0.90;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T18:16:31;0.77;;;0.63;;
71955;SDS011;59829;50.562;6.258;2023-07-29T18:26:31;0.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T18:36:32;0.80;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T18:46:32;0.90;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T18:56:32;0.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T19:06:33;0.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T19:16:33;0.93;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T19:26:33;2.63;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T19:36:34;0.82;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T19:46:35;0.80;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T19:56:35;1.00;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T20:06:36;0.77;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T20:16:37;0.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-29T20:26:37;1.00;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T20:36:38;0.90;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T20:46:38;0.70;;;0.57;;
71955;SDS011;59829;50.562;6.258;2023-07-29T20:56:40;0.60;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T21:06:40;0.88;;;0.52;;
71955;SDS011;59829;50.562;6.258;2023-07-29T21:16:40;0.50;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-29T21:26:40;1.10;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T21:36:41;1.55;;;0.68;;
71955;SDS011;59829;50.562;6.258;2023-07-29T21:46:41;0.90;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T21:56:41;0.70;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T22:06:42;2.10;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T22:16:42;1.90;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-29T22:26:42;1.50;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T22:36:43;1.92;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-07-29T22:46:45;1.48;;;0.90;;
71955;SDS011;59829;50.562;6.258;2023-07-29T22:56:45;1.87;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-29T23:06:46;1.15;;;0.85;;
71955;SDS011;59829;50.562;6.258;2023-07-29T23:16:46;1.98;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-29T23:26:46;0.95;;;0.55;;
71955;SDS011;59829;50.562;6.258;2023-07-29T23:36:46;1.45;;;0.68;;
71955;SDS011;59829;50.562;6.258;2023-07-29T23:46:47;2.10;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-07-29T23:56:47;1.65;;;0.90;;
