sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34034;BME280;63481;52.588;22.472;2024-02-23T00:03:46;98370.16;;;6.74;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:08:48;98362.77;;;6.73;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:13:50;98362.89;;;6.76;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:18:52;98356.55;;;6.72;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:23:54;98352.15;;;6.77;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:28:56;98353.85;;;6.80;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:33:57;98346.36;;;6.85;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:38:59;98342.95;;;6.84;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:44:02;98334.41;;;6.80;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:49:05;98332.37;;;6.83;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:54:07;98325.95;;;6.87;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T00:59:09;98330.05;;;6.85;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:04:11;98324.85;;;6.81;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:09:13;98337.97;;;6.84;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:14:15;98341.55;;;6.87;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:19:17;98339.81;;;6.86;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:24:19;98332.55;;;6.90;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:29:22;98335.73;;;6.92;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:34:24;98334.55;;;6.91;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:39:26;98336.13;;;6.92;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:44:28;98330.13;;;6.95;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:49:29;98325.02;;;6.90;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:54:33;98318.09;;;6.91;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T01:59:39;98308.55;;;6.91;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:04:41;98309.80;;;6.92;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:09:43;98305.33;;;6.93;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:14:44;98302.98;;;7.04;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:19:48;98296.27;;;7.05;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:24:49;98294.64;;;7.03;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:29:51;98297.74;;;7.07;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:34:53;98293.35;;;7.04;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:39:55;98287.46;;;7.07;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:44:56;98285.26;;;7.08;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:49:58;98285.60;;;7.07;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T02:55:00;98288.38;;;7.00;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:00:05;98286.09;;;7.04;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:05:07;98284.54;;;7.07;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:10:09;98280.20;;;7.04;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:15:11;98276.84;;;7.04;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:20:15;98280.98;;;7.07;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:25:17;98274.27;;;7.11;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:30:19;98275.10;;;7.16;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:35:21;98274.27;;;7.17;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:40:22;98275.28;;;7.17;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:45:24;98269.77;;;7.19;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:50:26;98272.27;;;7.22;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T03:55:27;98277.74;;;7.26;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:00:29;98278.66;;;7.29;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:05:31;98275.34;;;7.25;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:10:33;98275.80;;;7.25;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:15:35;98272.93;;;7.34;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:20:37;98269.06;;;7.34;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:25:38;98269.11;;;7.37;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:30:40;98272.11;;;7.43;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:35:42;98272.25;;;7.42;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:40:44;98275.01;;;7.42;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:45:45;98278.77;;;7.50;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:50:47;98282.87;;;7.53;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T04:55:49;98291.04;;;7.61;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:00:50;98294.02;;;7.69;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:05:52;98296.84;;;7.72;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:10:56;98302.86;;;7.76;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:15:58;98310.20;;;7.80;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:21:00;98315.82;;;7.82;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:26:02;98319.05;;;7.79;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:31:04;98324.35;;;7.73;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:36:06;98333.11;;;7.76;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:41:12;98337.77;;;7.73;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:46:14;98342.94;;;7.64;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:51:16;98354.78;;;7.61;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T05:56:17;98359.61;;;7.54;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:01:19;98363.58;;;7.54;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:06:21;98369.84;;;7.46;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:11:23;98379.94;;;7.41;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:16:25;98384.45;;;7.37;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:21:26;98390.90;;;7.35;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:26:28;98398.36;;;7.28;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:31:30;98408.05;;;7.25;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:36:31;98414.68;;;7.23;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:41:33;98414.00;;;7.24;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:46:35;98419.27;;;7.26;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:51:37;98423.75;;;7.27;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T06:56:42;98430.36;;;7.29;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:01:50;98436.60;;;7.26;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:06:52;98439.52;;;7.28;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:11:54;98440.35;;;7.32;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:16:56;98446.49;;;7.32;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:21:57;98452.92;;;7.34;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:26:59;98459.98;;;7.39;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:32:01;98463.42;;;7.43;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:37:03;98467.45;;;7.45;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:42:05;98472.70;;;7.47;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:47:07;98476.32;;;7.48;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:52:09;98477.71;;;7.49;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T07:57:11;98488.54;;;7.51;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:02:15;98499.93;;;7.50;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:07:17;98504.86;;;7.54;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:12:19;98508.25;;;7.63;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:17:21;98512.39;;;7.70;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:22:23;98514.49;;;7.75;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:27:25;98517.85;;;7.84;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:32:26;98523.63;;;7.89;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:37:28;98528.60;;;7.88;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:42:30;98533.45;;;7.95;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:47:32;98536.22;;;7.91;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:52:36;98545.04;;;7.86;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T08:57:37;98548.20;;;7.90;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:02:40;98551.19;;;7.97;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:07:43;98555.54;;;8.05;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:12:46;98564.61;;;8.07;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:17:48;98565.61;;;8.08;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:22:50;98574.42;;;8.13;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:27:52;98584.36;;;8.17;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:32:57;98587.36;;;8.12;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:37:59;98589.91;;;8.21;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:43:01;98596.98;;;8.32;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:48:06;98607.77;;;8.32;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:53:10;98611.30;;;8.43;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T09:58:13;98613.91;;;8.44;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:03:18;98616.73;;;8.46;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:08:20;98622.55;;;8.47;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:13:23;98624.27;;;8.55;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:18:25;98630.81;;;8.58;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:23:28;98630.00;;;8.60;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:28:30;98628.71;;;8.54;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:33:32;98633.21;;;8.51;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:38:35;98641.52;;;8.49;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:43:48;98642.60;;;8.65;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:48:51;98649.28;;;8.71;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:53:55;98657.02;;;8.73;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T10:58:57;98655.35;;;8.79;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:03:59;98657.58;;;8.71;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:09:07;98667.48;;;8.64;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:14:10;98671.15;;;8.58;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:19:13;98673.88;;;8.66;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:24:16;98673.77;;;8.78;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:29:18;98676.72;;;8.84;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:34:23;98677.00;;;8.85;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:39:29;98684.70;;;8.96;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:44:31;98685.15;;;9.03;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:49:33;98690.36;;;9.03;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:54:34;98700.17;;;8.96;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T11:59:36;98705.54;;;8.93;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:04:38;98710.65;;;8.89;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:09:40;98718.41;;;8.92;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:14:43;98722.84;;;8.95;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:19:45;98727.64;;;8.96;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:24:47;98738.78;;;8.97;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:29:54;98746.63;;;8.91;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:34:56;98748.96;;;8.96;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:39:58;98756.72;;;8.95;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:45:00;98763.52;;;8.92;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:50:01;98771.04;;;8.95;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T12:55:03;98774.93;;;8.90;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:00:06;98773.39;;;8.89;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:05:08;98777.83;;;8.97;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:10:09;98777.80;;;9.06;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:15:11;98776.23;;;9.22;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:20:13;98774.08;;;9.40;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:25:15;98781.55;;;9.66;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:30:17;98789.77;;;9.68;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:35:20;98792.96;;;9.82;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:40:22;98797.86;;;9.69;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:45:24;98803.38;;;9.64;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:50:27;98809.71;;;9.64;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T13:55:29;98815.95;;;9.55;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:00:31;98819.42;;;9.47;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:05:32;98817.63;;;9.48;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:10:34;98816.57;;;9.44;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:15:36;98818.56;;;9.47;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:20:38;98825.17;;;9.48;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:25:41;98829.15;;;9.47;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:30:43;98834.84;;;9.52;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:35:45;98842.05;;;9.34;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:40:47;98847.49;;;9.25;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:45:48;98861.23;;;9.10;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:50:52;98861.52;;;8.90;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T14:55:55;98852.95;;;9.03;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:00:56;98859.86;;;9.08;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:05:58;98869.02;;;9.04;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:16:14;98874.42;;;8.89;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:21:17;98887.69;;;8.80;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:26:19;98900.30;;;8.87;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:31:21;98915.70;;;8.80;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:36:23;98917.75;;;8.51;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:41:25;98926.25;;;8.43;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:46:27;98940.73;;;8.30;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:51:30;98947.95;;;8.25;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T15:56:35;98953.88;;;8.19;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:01:37;98960.06;;;8.12;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:06:39;98964.59;;;8.02;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:11:44;98963.58;;;7.97;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:16:48;98972.85;;;7.89;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:21:50;98981.40;;;7.88;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:26:52;98992.75;;;7.89;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:31:54;99000.93;;;7.82;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:36:56;99007.75;;;7.78;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:41:57;99011.69;;;7.76;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:46:59;99019.52;;;7.73;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:52:01;99026.20;;;7.75;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T16:57:03;99025.91;;;7.78;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:02:05;99026.46;;;7.90;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:07:07;99030.23;;;8.09;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:12:09;99038.95;;;8.26;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:17:11;99044.22;;;8.20;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:22:13;99049.55;;;8.11;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:27:14;99050.89;;;8.18;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:32:16;99057.36;;;8.09;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:37:18;99057.46;;;8.06;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:42:20;99051.27;;;8.06;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:47:22;99051.75;;;8.06;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:52:25;99051.13;;;8.19;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T17:57:27;99047.80;;;8.30;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:02:29;99048.56;;;8.23;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:07:31;99054.06;;;8.16;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:12:33;99061.71;;;8.28;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:17:35;99054.14;;;8.15;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:22:39;99051.05;;;8.10;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:27:41;99050.49;;;8.09;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:32:43;99053.86;;;8.03;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:37:45;99060.05;;;7.97;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:42:46;99064.17;;;7.91;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:47:48;99073.52;;;7.79;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:52:50;99074.66;;;7.69;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T18:57:52;99077.70;;;7.61;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:02:54;99082.17;;;7.74;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:07:56;99083.40;;;7.68;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:12:58;99087.91;;;7.75;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:18:00;99088.11;;;7.96;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:23:02;99102.72;;;7.92;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:28:05;99097.90;;;7.87;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:33:07;99091.49;;;7.97;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:38:08;99095.46;;;7.82;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:43:10;99101.02;;;7.75;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:48:12;99106.50;;;7.74;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:53:14;99103.36;;;7.70;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T19:58:15;99104.41;;;7.76;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:03:17;99106.96;;;7.73;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:08:19;99120.85;;;7.66;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:13:21;99124.61;;;7.77;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:18:22;99122.21;;;7.69;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:23:24;99124.67;;;7.79;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:28:26;99134.21;;;7.68;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:33:28;99127.89;;;7.65;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:38:30;99139.05;;;7.66;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:43:32;99148.84;;;7.61;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:48:34;99144.73;;;7.54;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:53:36;99145.98;;;7.61;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T20:58:38;99156.83;;;7.57;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:03:39;99157.36;;;7.51;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:08:41;99170.89;;;7.68;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:13:43;99171.56;;;7.64;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:18:45;99169.05;;;7.56;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:23:48;99165.45;;;7.55;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:28:49;99161.39;;;7.77;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:33:51;99157.68;;;7.82;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:38:55;99149.58;;;7.79;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:43:56;99147.27;;;7.72;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:48:58;99144.95;;;7.56;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:54:00;99148.65;;;7.84;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T21:59:02;99148.09;;;7.87;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:04:04;99149.87;;;7.91;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:09:05;99154.27;;;7.90;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:14:07;99144.70;;;7.94;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:19:09;99138.69;;;7.84;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:24:11;99144.98;;;7.83;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:29:13;99146.58;;;7.82;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:34:14;99150.73;;;7.79;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:39:19;99151.46;;;7.73;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:44:21;99151.45;;;7.69;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:49:23;99157.91;;;7.65;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:54:25;99148.67;;;7.74;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T22:59:27;99140.79;;;7.75;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:04:28;99159.16;;;7.68;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:09:30;99147.06;;;7.66;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:14:32;99145.08;;;7.69;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:19:35;99155.97;;;7.70;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:24:36;99161.74;;;7.73;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:29:38;99166.92;;;7.76;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:34:40;99175.09;;;7.75;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:39:43;99182.10;;;7.77;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:44:44;99181.60;;;7.77;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:49:46;99177.87;;;7.72;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:54:48;99177.78;;;7.74;100.00
34034;BME280;63481;52.588;22.472;2024-02-23T23:59:50;99175.75;;;7.79;100.00
