sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75629;BME280;64213;46.452;16.994;2023-01-15T00:00:26;100195.97;;;3.68;90.12
75629;BME280;64213;46.452;16.994;2023-01-15T00:03:28;100195.06;;;3.69;90.05
75629;BME280;64213;46.452;16.994;2023-01-15T00:06:35;100191.41;;;3.73;89.67
75629;BME280;64213;46.452;16.994;2023-01-15T00:09:38;100186.19;;;3.73;89.73
75629;BME280;64213;46.452;16.994;2023-01-15T00:12:40;100177.50;;;3.72;89.39
75629;BME280;64213;46.452;16.994;2023-01-15T00:15:42;100173.19;;;3.71;89.46
75629;BME280;64213;46.452;16.994;2023-01-15T00:18:56;100172.44;;;3.68;89.28
75629;BME280;64213;46.452;16.994;2023-01-15T00:21:58;100175.16;;;3.65;89.32
75629;BME280;64213;46.452;16.994;2023-01-15T00:25:00;100174.44;;;3.60;89.38
75629;BME280;64213;46.452;16.994;2023-01-15T00:28:21;100169.31;;;3.57;89.41
75629;BME280;64213;46.452;16.994;2023-01-15T00:31:23;100158.84;;;3.57;89.30
75629;BME280;64213;46.452;16.994;2023-01-15T00:34:26;100160.56;;;3.58;89.14
75629;BME280;64213;46.452;16.994;2023-01-15T00:37:28;100160.56;;;3.58;88.85
75629;BME280;64213;46.452;16.994;2023-01-15T00:40:33;100151.19;;;3.50;89.14
75629;BME280;64213;46.452;16.994;2023-01-15T00:43:35;100145.19;;;3.48;89.15
75629;BME280;64213;46.452;16.994;2023-01-15T00:46:37;100144.53;;;3.42;89.37
75629;BME280;64213;46.452;16.994;2023-01-15T00:49:41;100155.03;;;3.40;89.40
75629;BME280;64213;46.452;16.994;2023-01-15T00:52:43;100148.78;;;3.44;89.34
75629;BME280;64213;46.452;16.994;2023-01-15T00:55:45;100141.84;;;3.43;89.36
75629;BME280;64213;46.452;16.994;2023-01-15T00:58:47;100120.25;;;3.38;89.37
75629;BME280;64213;46.452;16.994;2023-01-15T01:01:50;100127.28;;;3.36;89.61
75629;BME280;64213;46.452;16.994;2023-01-15T01:04:52;100122.97;;;3.35;89.46
75629;BME280;64213;46.452;16.994;2023-01-15T01:07:54;100119.53;;;3.33;89.55
75629;BME280;64213;46.452;16.994;2023-01-15T01:11:19;100121.94;;;3.39;89.36
75629;BME280;64213;46.452;16.994;2023-01-15T01:14:25;100114.84;;;3.43;89.08
75629;BME280;64213;46.452;16.994;2023-01-15T01:17:27;100109.97;;;3.59;88.35
75629;BME280;64213;46.452;16.994;2023-01-15T01:20:33;100108.25;;;3.58;88.22
75629;BME280;64213;46.452;16.994;2023-01-15T01:23:35;100104.53;;;3.65;87.92
75629;BME280;64213;46.452;16.994;2023-01-15T01:26:37;100100.12;;;3.65;87.77
75629;BME280;64213;46.452;16.994;2023-01-15T01:29:40;100098.28;;;3.69;87.58
75629;BME280;64213;46.452;16.994;2023-01-15T01:32:45;100092.94;;;3.72;87.32
75629;BME280;64213;46.452;16.994;2023-01-15T01:35:48;100085.09;;;3.72;87.29
75629;BME280;64213;46.452;16.994;2023-01-15T01:38:51;100086.00;;;3.71;87.27
75629;BME280;64213;46.452;16.994;2023-01-15T01:41:53;100083.50;;;3.68;87.35
75629;BME280;64213;46.452;16.994;2023-01-15T01:45:01;100080.06;;;3.66;87.37
75629;BME280;64213;46.452;16.994;2023-01-15T01:48:05;100074.94;;;3.63;87.51
75629;BME280;64213;46.452;16.994;2023-01-15T01:51:08;100073.25;;;3.62;87.38
75629;BME280;64213;46.452;16.994;2023-01-15T01:54:13;100065.44;;;3.60;87.24
75629;BME280;64213;46.452;16.994;2023-01-15T01:57:19;100064.66;;;3.58;87.23
75629;BME280;64213;46.452;16.994;2023-01-15T02:00:23;100060.19;;;3.60;86.80
75629;BME280;64213;46.452;16.994;2023-01-15T02:03:34;100067.28;;;3.58;86.94
75629;BME280;64213;46.452;16.994;2023-01-15T02:06:40;100055.97;;;3.58;86.85
75629;BME280;64213;46.452;16.994;2023-01-15T02:09:43;100042.06;;;3.56;86.58
75629;BME280;64213;46.452;16.994;2023-01-15T02:13:03;100034.81;;;3.64;85.98
75629;BME280;64213;46.452;16.994;2023-01-15T02:22:50;100014.63;;;3.67;84.78
75629;BME280;64213;46.452;16.994;2023-01-15T02:29:17;100019.91;;;3.66;84.55
75629;BME280;64213;46.452;16.994;2023-01-15T02:32:34;100016.56;;;3.62;84.16
75629;BME280;64213;46.452;16.994;2023-01-15T02:35:53;100012.16;;;3.63;84.10
75629;BME280;64213;46.452;16.994;2023-01-15T02:39:02;99998.25;;;3.62;83.70
75629;BME280;64213;46.452;16.994;2023-01-15T02:42:09;99986.00;;;3.63;83.49
75629;BME280;64213;46.452;16.994;2023-01-15T02:45:15;99985.91;;;3.66;83.07
75629;BME280;64213;46.452;16.994;2023-01-15T02:48:22;99983.25;;;3.67;82.71
75629;BME280;64213;46.452;16.994;2023-01-15T02:51:32;99982.50;;;3.64;82.60
75629;BME280;64213;46.452;16.994;2023-01-15T02:54:44;99987.59;;;3.67;82.34
75629;BME280;64213;46.452;16.994;2023-01-15T02:57:49;99990.34;;;3.64;82.23
75629;BME280;64213;46.452;16.994;2023-01-15T03:00:55;99985.34;;;3.58;82.69
75629;BME280;64213;46.452;16.994;2023-01-15T03:07:41;99977.81;;;3.48;82.98
75629;BME280;64213;46.452;16.994;2023-01-15T03:10:47;99981.22;;;3.50;82.61
75629;BME280;64213;46.452;16.994;2023-01-15T03:14:06;99971.06;;;3.43;82.96
75629;BME280;64213;46.452;16.994;2023-01-15T03:17:42;99965.28;;;3.33;83.37
75629;BME280;64213;46.452;16.994;2023-01-15T03:20:51;99968.13;;;3.27;83.51
75629;BME280;64213;46.452;16.994;2023-01-15T03:24:00;99958.41;;;3.31;83.21
75629;BME280;64213;46.452;16.994;2023-01-15T03:27:05;99955.97;;;3.26;83.45
75629;BME280;64213;46.452;16.994;2023-01-15T03:30:13;99954.31;;;3.23;83.62
75629;BME280;64213;46.452;16.994;2023-01-15T03:33:17;99963.09;;;3.21;83.83
75629;BME280;64213;46.452;16.994;2023-01-15T03:36:19;99945.09;;;3.13;84.19
75629;BME280;64213;46.452;16.994;2023-01-15T03:39:22;99942.63;;;3.09;84.68
75629;BME280;64213;46.452;16.994;2023-01-15T03:43:00;99941.16;;;3.01;85.02
75629;BME280;64213;46.452;16.994;2023-01-15T03:47:17;99940.53;;;2.93;85.93
75629;BME280;64213;46.452;16.994;2023-01-15T03:53:11;99923.44;;;2.85;86.17
75629;BME280;64213;46.452;16.994;2023-01-15T03:59:38;99916.78;;;2.76;86.76
75629;BME280;64213;46.452;16.994;2023-01-15T04:02:43;99917.78;;;2.72;87.27
75629;BME280;64213;46.452;16.994;2023-01-15T04:05:47;99919.75;;;2.65;87.53
75629;BME280;64213;46.452;16.994;2023-01-15T04:08:51;99908.56;;;2.62;87.61
75629;BME280;64213;46.452;16.994;2023-01-15T04:11:57;99897.19;;;2.63;87.42
75629;BME280;64213;46.452;16.994;2023-01-15T04:14:59;99894.41;;;2.67;86.98
75629;BME280;64213;46.452;16.994;2023-01-15T04:18:01;99883.78;;;2.73;86.06
75629;BME280;64213;46.452;16.994;2023-01-15T04:21:04;99885.44;;;2.76;85.65
75629;BME280;64213;46.452;16.994;2023-01-15T04:24:06;99879.06;;;2.83;84.88
75629;BME280;64213;46.452;16.994;2023-01-15T04:27:09;99889.75;;;2.77;85.12
75629;BME280;64213;46.452;16.994;2023-01-15T04:30:13;99877.69;;;2.73;85.26
75629;BME280;64213;46.452;16.994;2023-01-15T04:33:19;99869.16;;;2.68;85.36
75629;BME280;64213;46.452;16.994;2023-01-15T04:36:21;99861.56;;;2.62;85.65
75629;BME280;64213;46.452;16.994;2023-01-15T04:39:24;99859.94;;;2.58;85.83
75629;BME280;64213;46.452;16.994;2023-01-15T04:42:27;99859.25;;;2.52;85.92
75629;BME280;64213;46.452;16.994;2023-01-15T04:45:48;99843.59;;;2.52;85.75
75629;BME280;64213;46.452;16.994;2023-01-15T04:48:50;99859.25;;;2.52;85.61
75629;BME280;64213;46.452;16.994;2023-01-15T04:51:52;99849.69;;;2.51;85.65
75629;BME280;64213;46.452;16.994;2023-01-15T04:54:55;99846.03;;;2.57;85.15
75629;BME280;64213;46.452;16.994;2023-01-15T04:57:57;99851.13;;;2.62;84.60
75629;BME280;64213;46.452;16.994;2023-01-15T05:01:00;99850.19;;;2.63;84.69
75629;BME280;64213;46.452;16.994;2023-01-15T05:04:02;99842.38;;;2.63;84.62
75629;BME280;64213;46.452;16.994;2023-01-15T05:07:05;99845.75;;;2.65;84.52
75629;BME280;64213;46.452;16.994;2023-01-15T05:10:08;99841.56;;;2.61;84.64
75629;BME280;64213;46.452;16.994;2023-01-15T05:13:11;99856.19;;;2.65;84.45
75629;BME280;64213;46.452;16.994;2023-01-15T05:16:16;99845.03;;;2.61;84.50
75629;BME280;64213;46.452;16.994;2023-01-15T05:19:19;99845.19;;;2.56;84.63
75629;BME280;64213;46.452;16.994;2023-01-15T05:22:21;99846.03;;;2.57;84.67
75629;BME280;64213;46.452;16.994;2023-01-15T05:25:23;99842.63;;;2.55;84.72
75629;BME280;64213;46.452;16.994;2023-01-15T05:28:25;99838.28;;;2.55;84.50
75629;BME280;64213;46.452;16.994;2023-01-15T05:31:28;99846.09;;;2.55;84.53
75629;BME280;64213;46.452;16.994;2023-01-15T05:34:31;99840.87;;;2.55;84.39
75629;BME280;64213;46.452;16.994;2023-01-15T05:37:33;99833.06;;;2.55;84.18
75629;BME280;64213;46.452;16.994;2023-01-15T05:40:37;99829.41;;;2.60;83.68
75629;BME280;64213;46.452;16.994;2023-01-15T05:43:39;99833.72;;;2.61;83.46
75629;BME280;64213;46.452;16.994;2023-01-15T05:46:42;99836.50;;;2.56;83.77
75629;BME280;64213;46.452;16.994;2023-01-15T05:49:44;99829.41;;;2.60;83.24
75629;BME280;64213;46.452;16.994;2023-01-15T05:52:49;99832.13;;;2.56;83.34
75629;BME280;64213;46.452;16.994;2023-01-15T05:55:51;99826.28;;;2.50;83.66
75629;BME280;64213;46.452;16.994;2023-01-15T05:58:54;99826.41;;;2.45;83.67
75629;BME280;64213;46.452;16.994;2023-01-15T06:01:56;99823.78;;;2.47;83.46
75629;BME280;64213;46.452;16.994;2023-01-15T06:04:58;99822.06;;;2.46;83.44
75629;BME280;64213;46.452;16.994;2023-01-15T06:08:01;99818.75;;;2.41;83.65
75629;BME280;64213;46.452;16.994;2023-01-15T06:11:04;99819.78;;;2.37;83.76
75629;BME280;64213;46.452;16.994;2023-01-15T06:14:09;99820.53;;;2.40;83.51
75629;BME280;64213;46.452;16.994;2023-01-15T06:17:12;99821.38;;;2.41;83.34
75629;BME280;64213;46.452;16.994;2023-01-15T06:20:16;99819.66;;;2.40;83.61
75629;BME280;64213;46.452;16.994;2023-01-15T06:23:19;99821.41;;;2.39;83.40
75629;BME280;64213;46.452;16.994;2023-01-15T06:26:21;99819.72;;;2.38;83.40
75629;BME280;64213;46.452;16.994;2023-01-15T06:29:23;99815.34;;;2.39;83.44
75629;BME280;64213;46.452;16.994;2023-01-15T06:32:26;99822.50;;;2.33;83.55
75629;BME280;64213;46.452;16.994;2023-01-15T06:35:28;99819.25;;;2.27;83.91
75629;BME280;64213;46.452;16.994;2023-01-15T06:38:31;99822.78;;;2.24;84.11
75629;BME280;64213;46.452;16.994;2023-01-15T06:41:33;99811.59;;;2.21;84.19
75629;BME280;64213;46.452;16.994;2023-01-15T06:44:54;99813.47;;;2.17;84.33
75629;BME280;64213;46.452;16.994;2023-01-15T06:48:15;99819.44;;;2.21;84.31
75629;BME280;64213;46.452;16.994;2023-01-15T06:51:17;99827.09;;;2.25;83.91
75629;BME280;64213;46.452;16.994;2023-01-15T06:54:22;99820.00;;;2.29;83.70
75629;BME280;64213;46.452;16.994;2023-01-15T06:57:24;99809.53;;;2.30;83.55
75629;BME280;64213;46.452;16.994;2023-01-15T07:00:26;99808.69;;;2.30;83.68
75629;BME280;64213;46.452;16.994;2023-01-15T07:03:29;99794.87;;;2.26;84.02
75629;BME280;64213;46.452;16.994;2023-01-15T07:06:31;99801.22;;;2.44;83.86
75629;BME280;64213;46.452;16.994;2023-01-15T07:09:34;99794.00;;;2.52;83.55
75629;BME280;64213;46.452;16.994;2023-01-15T07:12:36;99782.97;;;2.44;83.39
75629;BME280;64213;46.452;16.994;2023-01-15T07:15:38;99785.53;;;2.46;83.09
75629;BME280;64213;46.452;16.994;2023-01-15T07:18:41;99775.53;;;2.57;82.45
75629;BME280;64213;46.452;16.994;2023-01-15T07:21:43;99765.63;;;2.67;81.87
75629;BME280;64213;46.452;16.994;2023-01-15T07:24:45;99784.09;;;2.86;80.54
75629;BME280;64213;46.452;16.994;2023-01-15T07:27:48;99771.13;;;3.06;79.17
75629;BME280;64213;46.452;16.994;2023-01-15T07:30:51;99763.56;;;3.22;78.45
75629;BME280;64213;46.452;16.994;2023-01-15T07:33:56;99766.50;;;3.36;77.93
75629;BME280;64213;46.452;16.994;2023-01-15T07:36:59;99757.37;;;3.46;77.47
75629;BME280;64213;46.452;16.994;2023-01-15T07:40:01;99752.59;;;3.58;77.59
75629;BME280;64213;46.452;16.994;2023-01-15T07:43:03;99753.12;;;3.66;77.16
75629;BME280;64213;46.452;16.994;2023-01-15T07:46:24;99755.38;;;3.75;76.58
75629;BME280;64213;46.452;16.994;2023-01-15T07:49:46;99755.97;;;3.82;76.47
75629;BME280;64213;46.452;16.994;2023-01-15T07:52:51;99750.69;;;3.83;76.28
75629;BME280;64213;46.452;16.994;2023-01-15T07:55:54;99752.00;;;3.93;75.96
75629;BME280;64213;46.452;16.994;2023-01-15T07:58:57;99755.38;;;3.95;75.99
75629;BME280;64213;46.452;16.994;2023-01-15T08:02:00;99753.09;;;4.08;75.87
75629;BME280;64213;46.452;16.994;2023-01-15T08:05:03;99754.22;;;4.23;74.97
75629;BME280;64213;46.452;16.994;2023-01-15T08:08:16;99746.56;;;4.39;74.24
75629;BME280;64213;46.452;16.994;2023-01-15T08:11:19;99743.03;;;4.40;73.92
75629;BME280;64213;46.452;16.994;2023-01-15T08:14:40;99740.09;;;4.48;73.96
75629;BME280;64213;46.452;16.994;2023-01-15T08:18:02;99735.25;;;4.38;74.49
75629;BME280;64213;46.452;16.994;2023-01-15T08:21:13;99729.34;;;4.33;74.56
75629;BME280;64213;46.452;16.994;2023-01-15T08:24:17;99730.69;;;4.43;73.64
75629;BME280;64213;46.452;16.994;2023-01-15T08:27:20;99723.31;;;4.52;73.97
75629;BME280;64213;46.452;16.994;2023-01-15T08:30:24;99729.41;;;4.52;73.55
75629;BME280;64213;46.452;16.994;2023-01-15T08:33:29;99725.78;;;4.55;73.75
75629;BME280;64213;46.452;16.994;2023-01-15T08:36:31;99730.69;;;4.62;72.86
75629;BME280;64213;46.452;16.994;2023-01-15T08:39:34;99731.44;;;4.66;73.00
75629;BME280;64213;46.452;16.994;2023-01-15T08:42:36;99724.41;;;4.66;72.84
75629;BME280;64213;46.452;16.994;2023-01-15T08:45:41;99719.75;;;4.73;72.42
75629;BME280;64213;46.452;16.994;2023-01-15T08:48:44;99714.50;;;4.73;71.55
75629;BME280;64213;46.452;16.994;2023-01-15T08:51:47;99710.81;;;4.96;71.26
75629;BME280;64213;46.452;16.994;2023-01-15T08:54:52;99708.19;;;5.15;71.25
75629;BME280;64213;46.452;16.994;2023-01-15T08:58:15;99706.97;;;5.22;70.61
75629;BME280;64213;46.452;16.994;2023-01-15T09:01:39;99708.09;;;5.35;70.36
75629;BME280;64213;46.452;16.994;2023-01-15T09:04:43;99716.31;;;5.47;69.68
75629;BME280;64213;46.452;16.994;2023-01-15T09:07:45;99706.09;;;5.41;69.89
75629;BME280;64213;46.452;16.994;2023-01-15T09:10:48;99705.75;;;5.66;69.56
75629;BME280;64213;46.452;16.994;2023-01-15T09:13:50;99702.84;;;5.72;69.11
75629;BME280;64213;46.452;16.994;2023-01-15T09:16:56;99703.22;;;5.81;68.70
75629;BME280;64213;46.452;16.994;2023-01-15T09:19:59;99698.97;;;5.79;68.89
75629;BME280;64213;46.452;16.994;2023-01-15T09:23:04;99707.69;;;5.79;68.77
75629;BME280;64213;46.452;16.994;2023-01-15T09:26:06;99706.16;;;5.75;68.66
75629;BME280;64213;46.452;16.994;2023-01-15T09:29:09;99702.28;;;5.82;68.18
75629;BME280;64213;46.452;16.994;2023-01-15T09:32:13;99707.94;;;5.92;68.75
75629;BME280;64213;46.452;16.994;2023-01-15T09:35:16;99694.13;;;6.06;68.42
75629;BME280;64213;46.452;16.994;2023-01-15T09:38:20;99684.66;;;6.03;68.49
75629;BME280;64213;46.452;16.994;2023-01-15T09:41:24;99677.06;;;6.15;67.97
75629;BME280;64213;46.452;16.994;2023-01-15T09:48:29;99668.28;;;6.32;68.05
75629;BME280;64213;46.452;16.994;2023-01-15T09:52:05;99665.81;;;6.46;67.58
75629;BME280;64213;46.452;16.994;2023-01-15T09:55:17;99656.81;;;6.50;67.88
75629;BME280;64213;46.452;16.994;2023-01-15T09:58:30;99648.53;;;6.58;67.59
75629;BME280;64213;46.452;16.994;2023-01-15T10:01:34;99638.88;;;6.58;67.56
75629;BME280;64213;46.452;16.994;2023-01-15T10:04:41;99623.50;;;6.66;67.68
75629;BME280;64213;46.452;16.994;2023-01-15T10:07:52;99621.56;;;6.86;67.55
75629;BME280;64213;46.452;16.994;2023-01-15T10:11:20;99612.75;;;7.03;67.11
75629;BME280;64213;46.452;16.994;2023-01-15T10:14:36;99601.44;;;7.16;66.83
75629;BME280;64213;46.452;16.994;2023-01-15T10:17:45;99598.19;;;7.27;66.13
75629;BME280;64213;46.452;16.994;2023-01-15T10:27:34;99575.72;;;8.10;62.50
75629;BME280;64213;46.452;16.994;2023-01-15T10:30:45;99554.81;;;8.36;60.70
75629;BME280;64213;46.452;16.994;2023-01-15T10:44:58;99537.38;;;8.89;59.17
75629;BME280;64213;46.452;16.994;2023-01-15T10:51:21;99514.91;;;8.96;59.07
75629;BME280;64213;46.452;16.994;2023-01-15T10:54:50;99519.59;;;9.18;58.31
75629;BME280;64213;46.452;16.994;2023-01-15T11:01:15;99513.03;;;9.38;55.73
75629;BME280;64213;46.452;16.994;2023-01-15T11:04:23;99500.75;;;9.63;55.20
75629;BME280;64213;46.452;16.994;2023-01-15T11:07:42;99495.06;;;9.69;54.64
75629;BME280;64213;46.452;16.994;2023-01-15T11:15:12;99473.84;;;9.58;54.51
75629;BME280;64213;46.452;16.994;2023-01-15T11:18:43;99476.28;;;9.61;54.71
75629;BME280;64213;46.452;16.994;2023-01-15T11:22:15;99475.41;;;9.60;54.35
75629;BME280;64213;46.452;16.994;2023-01-15T11:25:28;99468.66;;;9.69;54.14
75629;BME280;64213;46.452;16.994;2023-01-15T11:28:39;99463.16;;;9.59;54.30
75629;BME280;64213;46.452;16.994;2023-01-15T11:31:44;99455.25;;;9.59;54.54
75629;BME280;64213;46.452;16.994;2023-01-15T11:34:54;99450.28;;;9.54;54.90
75629;BME280;64213;46.452;16.994;2023-01-15T11:38:01;99437.59;;;9.60;55.21
75629;BME280;64213;46.452;16.994;2023-01-15T11:41:04;99430.22;;;9.52;55.25
75629;BME280;64213;46.452;16.994;2023-01-15T11:44:08;99431.91;;;9.53;55.77
75629;BME280;64213;46.452;16.994;2023-01-15T11:47:29;99428.34;;;9.41;56.34
75629;BME280;64213;46.452;16.994;2023-01-15T11:50:55;99424.63;;;9.31;56.79
75629;BME280;64213;46.452;16.994;2023-01-15T11:54:02;99417.03;;;9.14;57.45
75629;BME280;64213;46.452;16.994;2023-01-15T11:57:07;99407.63;;;9.10;57.65
75629;BME280;64213;46.452;16.994;2023-01-15T12:00:28;99410.91;;;9.00;58.10
75629;BME280;64213;46.452;16.994;2023-01-15T12:03:34;99398.53;;;8.88;58.59
75629;BME280;64213;46.452;16.994;2023-01-15T12:06:39;99402.97;;;8.88;58.73
75629;BME280;64213;46.452;16.994;2023-01-15T12:10:04;99398.94;;;8.82;59.08
75629;BME280;64213;46.452;16.994;2023-01-15T12:16:51;99388.94;;;8.87;59.70
75629;BME280;64213;46.452;16.994;2023-01-15T12:20:28;99364.97;;;8.90;59.60
75629;BME280;64213;46.452;16.994;2023-01-15T12:33:45;99345.56;;;8.91;60.82
75629;BME280;64213;46.452;16.994;2023-01-15T12:36:53;99338.37;;;8.93;60.68
75629;BME280;64213;46.452;16.994;2023-01-15T12:41:10;99328.16;;;8.89;60.66
75629;BME280;64213;46.452;16.994;2023-01-15T12:43:55;99334.81;;;8.94;60.70
75629;BME280;64213;46.452;16.994;2023-01-15T12:47:21;99330.69;;;8.90;60.51
75629;BME280;64213;46.452;16.994;2023-01-15T12:50:48;99326.06;;;8.94;61.10
75629;BME280;64213;46.452;16.994;2023-01-15T12:53:59;99336.72;;;8.92;60.82
75629;BME280;64213;46.452;16.994;2023-01-15T12:57:14;99325.31;;;8.92;61.26
75629;BME280;64213;46.452;16.994;2023-01-15T13:00:19;99329.00;;;8.89;61.27
75629;BME280;64213;46.452;16.994;2023-01-15T13:03:28;99322.06;;;8.88;61.47
75629;BME280;64213;46.452;16.994;2023-01-15T13:06:35;99321.50;;;8.83;61.60
75629;BME280;64213;46.452;16.994;2023-01-15T13:09:47;99314.56;;;8.82;61.77
75629;BME280;64213;46.452;16.994;2023-01-15T13:12:54;99305.91;;;8.80;61.92
75629;BME280;64213;46.452;16.994;2023-01-15T13:19:34;99313.19;;;8.76;62.23
75629;BME280;64213;46.452;16.994;2023-01-15T13:30:00;99302.75;;;8.75;62.76
75629;BME280;64213;46.452;16.994;2023-01-15T13:33:11;99286.94;;;8.75;62.99
75629;BME280;64213;46.452;16.994;2023-01-15T13:36:25;99285.84;;;8.77;63.48
75629;BME280;64213;46.452;16.994;2023-01-15T13:39:37;99290.81;;;8.82;63.31
75629;BME280;64213;46.452;16.994;2023-01-15T13:42:47;99283.44;;;8.87;63.37
75629;BME280;64213;46.452;16.994;2023-01-15T13:45:50;99277.22;;;8.88;63.60
75629;BME280;64213;46.452;16.994;2023-01-15T13:48:53;99279.72;;;8.90;63.97
75629;BME280;64213;46.452;16.994;2023-01-15T13:51:55;99281.31;;;8.92;64.10
75629;BME280;64213;46.452;16.994;2023-01-15T13:55:25;99283.97;;;8.92;64.44
75629;BME280;64213;46.452;16.994;2023-01-15T13:58:33;99276.66;;;8.96;64.55
75629;BME280;64213;46.452;16.994;2023-01-15T14:01:36;99278.47;;;8.95;64.80
75629;BME280;64213;46.452;16.994;2023-01-15T14:04:38;99281.03;;;8.97;64.78
75629;BME280;64213;46.452;16.994;2023-01-15T14:07:41;99279.00;;;9.00;65.02
75629;BME280;64213;46.452;16.994;2023-01-15T14:10:44;99277.41;;;8.98;65.24
75629;BME280;64213;46.452;16.994;2023-01-15T14:14:09;99280.91;;;8.98;65.50
75629;BME280;64213;46.452;16.994;2023-01-15T14:20:42;99283.31;;;9.01;65.78
75629;BME280;64213;46.452;16.994;2023-01-15T14:34:11;99293.66;;;9.04;66.53
75629;BME280;64213;46.452;16.994;2023-01-15T14:40:21;99290.41;;;9.01;67.04
75629;BME280;64213;46.452;16.994;2023-01-15T14:43:28;99297.47;;;9.00;67.35
75629;BME280;64213;46.452;16.994;2023-01-15T14:46:33;99303.78;;;8.98;67.39
75629;BME280;64213;46.452;16.994;2023-01-15T14:49:44;99313.59;;;8.96;67.73
75629;BME280;64213;46.452;16.994;2023-01-15T14:52:57;99312.88;;;8.94;67.98
75629;BME280;64213;46.452;16.994;2023-01-15T14:56:11;99318.16;;;8.94;68.04
75629;BME280;64213;46.452;16.994;2023-01-15T15:02:38;99298.41;;;8.87;68.65
75629;BME280;64213;46.452;16.994;2023-01-15T15:05:44;99298.41;;;8.87;68.97
75629;BME280;64213;46.452;16.994;2023-01-15T15:08:48;99298.63;;;8.83;69.16
75629;BME280;64213;46.452;16.994;2023-01-15T15:11:53;99305.91;;;8.80;69.36
75629;BME280;64213;46.452;16.994;2023-01-15T15:15:33;99306.84;;;8.79;69.83
75629;BME280;64213;46.452;16.994;2023-01-15T15:18:54;99306.22;;;8.75;69.95
75629;BME280;64213;46.452;16.994;2023-01-15T15:22:04;99311.78;;;8.71;70.15
75629;BME280;64213;46.452;16.994;2023-01-15T15:25:09;99316.22;;;8.70;70.48
75629;BME280;64213;46.452;16.994;2023-01-15T15:28:16;99308.53;;;8.67;70.86
75629;BME280;64213;46.452;16.994;2023-01-15T15:31:18;99317.47;;;8.65;70.98
75629;BME280;64213;46.452;16.994;2023-01-15T15:34:37;99317.72;;;8.61;71.52
75629;BME280;64213;46.452;16.994;2023-01-15T15:37:44;99319.59;;;8.59;71.53
75629;BME280;64213;46.452;16.994;2023-01-15T15:40:56;99309.06;;;8.59;71.67
75629;BME280;64213;46.452;16.994;2023-01-15T15:44:01;99322.25;;;8.59;71.81
75629;BME280;64213;46.452;16.994;2023-01-15T15:47:24;99315.37;;;8.57;72.19
75629;BME280;64213;46.452;16.994;2023-01-15T15:50:46;99325.06;;;8.56;72.37
75629;BME280;64213;46.452;16.994;2023-01-15T15:54:03;99325.28;;;8.53;72.70
75629;BME280;64213;46.452;16.994;2023-01-15T15:57:15;99308.00;;;8.49;72.76
75629;BME280;64213;46.452;16.994;2023-01-15T16:00:25;99317.03;;;8.45;73.26
75629;BME280;64213;46.452;16.994;2023-01-15T16:03:30;99319.78;;;8.44;73.69
75629;BME280;64213;46.452;16.994;2023-01-15T16:06:35;99312.16;;;8.39;73.92
75629;BME280;64213;46.452;16.994;2023-01-15T16:09:38;99315.00;;;8.36;74.63
75629;BME280;64213;46.452;16.994;2023-01-15T16:12:49;99316.13;;;8.32;74.67
75629;BME280;64213;46.452;16.994;2023-01-15T16:15:55;99315.50;;;8.28;75.53
75629;BME280;64213;46.452;16.994;2023-01-15T16:19:00;99320.13;;;8.25;75.59
75629;BME280;64213;46.452;16.994;2023-01-15T16:22:07;99311.47;;;8.23;75.50
75629;BME280;64213;46.452;16.994;2023-01-15T16:25:41;99306.19;;;8.23;76.15
75629;BME280;64213;46.452;16.994;2023-01-15T16:28:56;99304.12;;;8.28;76.01
75629;BME280;64213;46.452;16.994;2023-01-15T16:32:00;99308.34;;;8.30;75.92
75629;BME280;64213;46.452;16.994;2023-01-15T16:35:07;99318.56;;;8.35;75.86
75629;BME280;64213;46.452;16.994;2023-01-15T16:38:28;99319.53;;;8.34;76.14
75629;BME280;64213;46.452;16.994;2023-01-15T16:41:38;99324.59;;;8.37;76.37
75629;BME280;64213;46.452;16.994;2023-01-15T16:44:54;99328.94;;;8.38;76.09
75629;BME280;64213;46.452;16.994;2023-01-15T16:51:32;99331.56;;;8.38;76.56
75629;BME280;64213;46.452;16.994;2023-01-15T16:57:39;99333.72;;;8.46;76.67
75629;BME280;64213;46.452;16.994;2023-01-15T17:00:49;99339.63;;;8.49;76.51
75629;BME280;64213;46.452;16.994;2023-01-15T17:03:53;99341.19;;;8.52;76.51
75629;BME280;64213;46.452;16.994;2023-01-15T17:07:02;99350.16;;;8.49;76.74
75629;BME280;64213;46.452;16.994;2023-01-15T17:10:20;99347.31;;;8.52;76.64
75629;BME280;64213;46.452;16.994;2023-01-15T17:13:37;99353.53;;;8.51;76.95
75629;BME280;64213;46.452;16.994;2023-01-15T17:16:42;99368.50;;;8.51;76.83
75629;BME280;64213;46.452;16.994;2023-01-15T17:19:45;99362.59;;;8.47;76.98
75629;BME280;64213;46.452;16.994;2023-01-15T17:22:49;99358.16;;;8.48;77.24
75629;BME280;64213;46.452;16.994;2023-01-15T17:25:53;99371.25;;;8.49;77.13
75629;BME280;64213;46.452;16.994;2023-01-15T17:28:57;99363.34;;;8.49;77.35
75629;BME280;64213;46.452;16.994;2023-01-15T17:32:02;99378.19;;;8.50;77.17
75629;BME280;64213;46.452;16.994;2023-01-15T17:35:29;99375.25;;;8.55;77.07
75629;BME280;64213;46.452;16.994;2023-01-15T17:38:33;99377.25;;;8.51;77.50
75629;BME280;64213;46.452;16.994;2023-01-15T17:41:38;99383.28;;;8.53;77.29
75629;BME280;64213;46.452;16.994;2023-01-15T17:44:43;99382.53;;;8.51;77.44
75629;BME280;64213;46.452;16.994;2023-01-15T17:47:47;99375.56;;;8.50;77.58
75629;BME280;64213;46.452;16.994;2023-01-15T17:50:51;99378.19;;;8.50;77.74
75629;BME280;64213;46.452;16.994;2023-01-15T17:53:57;99382.84;;;8.47;77.84
75629;BME280;64213;46.452;16.994;2023-01-15T17:57:00;99387.28;;;8.46;78.16
75629;BME280;64213;46.452;16.994;2023-01-15T18:00:23;99386.50;;;8.44;78.32
75629;BME280;64213;46.452;16.994;2023-01-15T18:03:50;99388.19;;;8.45;78.29
75629;BME280;64213;46.452;16.994;2023-01-15T18:07:15;99378.59;;;8.44;78.66
75629;BME280;64213;46.452;16.994;2023-01-15T18:10:22;99381.16;;;8.46;78.37
75629;BME280;64213;46.452;16.994;2023-01-15T18:13:27;99381.16;;;8.46;78.62
75629;BME280;64213;46.452;16.994;2023-01-15T18:16:30;99372.28;;;8.47;78.58