sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20080;SDS011;10200;49.232;9.222;2023-03-01T00:01:39;14.07;;;9.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:04:05;14.10;;;8.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:06:30;16.43;;;9.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:08:56;15.00;;;8.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:11:26;16.17;;;9.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:13:54;14.67;;;9.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:16:25;16.57;;;9.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:18:58;17.90;;;9.27;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:21:24;14.47;;;8.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:23:50;17.07;;;9.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:26:17;12.67;;;8.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:28:43;13.93;;;8.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:31:13;14.67;;;9.43;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:33:40;14.70;;;9.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:36:06;14.77;;;9.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:38:36;16.93;;;10.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:41:03;16.90;;;9.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:43:33;16.53;;;10.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:46:02;14.13;;;9.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:48:38;17.10;;;10.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:51:09;18.50;;;9.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:53:36;18.37;;;10.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:56:02;17.13;;;10.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T00:58:29;14.70;;;10.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:00:55;20.30;;;10.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:03:20;18.67;;;10.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:05:46;15.73;;;9.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:08:12;15.60;;;10.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:10:38;19.93;;;10.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:13:03;14.77;;;10.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:15:29;16.30;;;9.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:17:58;15.40;;;9.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:20:23;16.63;;;10.33;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:22:49;21.83;;;11.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:25:16;14.83;;;9.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:27:41;18.00;;;11.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:30:07;19.97;;;11.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:32:33;15.63;;;10.03;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:34:59;17.57;;;10.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:37:24;16.63;;;10.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:39:56;13.30;;;9.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:42:23;16.40;;;9.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:45:15;16.63;;;9.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:47:50;21.13;;;10.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:50:16;20.87;;;10.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:52:43;15.37;;;9.73;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:55:10;19.53;;;10.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T01:57:48;15.27;;;10.33;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:00:22;15.63;;;10.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:02:51;17.07;;;9.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:05:25;17.50;;;10.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:08:08;23.53;;;10.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:10:37;14.40;;;9.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:13:04;16.47;;;10.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:15:34;19.33;;;10.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:18:00;15.80;;;9.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:23:21;16.93;;;10.03;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:25:52;18.97;;;11.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:28:38;17.63;;;10.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:31:06;18.33;;;11.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:33:51;20.60;;;11.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:36:23;17.93;;;10.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:38:52;18.23;;;10.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:41:21;18.50;;;11.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:43:49;18.23;;;10.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:46:19;18.03;;;11.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:48:48;18.93;;;11.33;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:57:01;17.23;;;10.73;;
20080;SDS011;10200;49.232;9.222;2023-03-01T02:59:29;16.27;;;10.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:01:58;19.33;;;10.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:04:26;16.53;;;10.33;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:06:51;15.97;;;10.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:09:17;18.27;;;10.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:11:44;22.00;;;11.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:14:11;15.53;;;9.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:16:39;18.67;;;11.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:19:06;22.80;;;11.43;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:21:32;19.53;;;11.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:23:58;20.10;;;11.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:26:24;17.77;;;10.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:28:49;17.07;;;10.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:31:15;21.83;;;12.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:33:41;20.67;;;11.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:36:07;18.80;;;10.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:38:37;19.63;;;11.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:41:05;19.07;;;10.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:43:33;24.13;;;12.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:46:00;23.00;;;10.17;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:48:28;19.37;;;11.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:50:54;19.63;;;11.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:53:21;21.13;;;11.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:55:49;18.93;;;11.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T03:58:15;21.80;;;11.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:00:43;20.00;;;10.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:03:10;21.53;;;12.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:05:38;20.53;;;12.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:08:05;19.47;;;11.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:10:36;19.97;;;12.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:13:04;21.93;;;11.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:15:31;22.03;;;11.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:17:57;20.03;;;12.03;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:20:24;22.93;;;13.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:25:22;19.50;;;12.20;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:27:48;23.47;;;13.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:30:13;22.37;;;12.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:32:39;21.77;;;13.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:35:05;24.60;;;13.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:37:31;20.43;;;12.03;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:39:56;22.33;;;13.27;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:42:22;21.73;;;12.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:44:48;22.23;;;13.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:47:16;22.00;;;13.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:49:42;19.57;;;11.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:52:07;19.97;;;11.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:54:34;23.80;;;13.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:57:00;20.67;;;11.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T04:59:27;20.77;;;12.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:01:54;25.37;;;14.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:04:21;23.10;;;12.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:06:47;21.43;;;13.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:09:13;21.37;;;12.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:11:38;20.50;;;12.20;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:14:04;26.17;;;12.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:16:31;22.57;;;11.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:18:58;21.17;;;12.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:21:24;21.83;;;13.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:23:50;23.07;;;12.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:26:17;21.53;;;13.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:28:46;23.60;;;12.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:31:12;22.37;;;13.43;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:33:38;22.73;;;12.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:36:05;22.80;;;13.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:38:37;21.03;;;12.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:41:02;24.03;;;13.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:43:30;19.40;;;11.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:45:58;23.43;;;14.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:48:24;20.20;;;12.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:50:50;25.03;;;13.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:53:17;22.63;;;13.27;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:55:47;23.33;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T05:58:14;22.10;;;12.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:00:42;21.50;;;12.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:03:10;30.10;;;13.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:05:37;31.03;;;16.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:08:04;30.53;;;16.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:10:29;22.30;;;13.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:12:55;22.23;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:15:21;21.53;;;13.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:17:47;21.53;;;12.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:20:15;23.03;;;13.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:22:43;23.43;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:25:09;20.87;;;12.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:27:37;21.13;;;13.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:30:03;24.20;;;14.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:32:29;25.00;;;13.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:34:56;20.03;;;12.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:37:23;25.67;;;14.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:39:49;25.90;;;15.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:42:15;22.40;;;13.03;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:44:40;24.10;;;14.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:47:06;23.03;;;13.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:49:31;18.90;;;13.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:51:57;25.53;;;15.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:54:22;22.17;;;14.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:56:49;23.73;;;14.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T06:59:15;21.93;;;12.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:01:41;20.50;;;12.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:04:09;22.00;;;13.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:06:35;19.80;;;12.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:09:01;16.27;;;11.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:11:27;22.90;;;11.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:13:52;18.93;;;12.27;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:16:18;20.27;;;12.20;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:18:45;16.60;;;11.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:21:12;18.47;;;12.17;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:23:39;21.43;;;12.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:26:05;18.37;;;11.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:28:31;19.57;;;12.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:31:04;19.33;;;12.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:33:31;21.17;;;12.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:36:00;20.33;;;12.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:38:28;17.00;;;11.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:40:54;20.00;;;12.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:43:23;18.87;;;11.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:45:49;19.60;;;12.27;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:48:15;19.03;;;12.17;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:50:40;22.30;;;12.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:53:06;21.43;;;12.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:55:31;18.83;;;12.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T07:57:57;17.03;;;11.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:00:23;18.93;;;11.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:02:48;20.37;;;12.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:05:14;20.83;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:07:39;19.83;;;12.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:10:05;20.07;;;12.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:12:31;19.17;;;13.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:14:57;22.53;;;12.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:17:22;18.77;;;12.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:19:48;17.77;;;11.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:22:13;22.17;;;12.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:24:39;21.47;;;11.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:27:05;18.03;;;11.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:29:31;16.13;;;11.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:31:57;17.57;;;12.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:34:22;22.13;;;13.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:36:48;17.13;;;11.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:39:15;21.40;;;11.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:41:43;22.33;;;12.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:44:09;18.90;;;12.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:46:37;18.23;;;12.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:49:12;17.57;;;12.33;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:51:40;23.73;;;13.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:54:09;18.07;;;11.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:56:36;21.43;;;12.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T08:59:02;24.40;;;13.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:01:28;20.97;;;12.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:03:53;24.03;;;13.43;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:06:19;21.10;;;12.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:08:46;21.23;;;13.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:11:15;21.37;;;12.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:13:43;20.10;;;12.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:16:10;21.43;;;12.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:18:37;22.80;;;13.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:23:42;19.40;;;12.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:26:10;22.07;;;13.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:28:37;21.60;;;12.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:31:04;18.80;;;12.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:33:31;22.17;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:35:58;22.13;;;13.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:38:25;21.67;;;12.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:40:50;41.27;;;19.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:46:08;40.67;;;20.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:48:44;23.00;;;14.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:51:17;22.80;;;14.30;;
20080;SDS011;10200;49.232;9.222;2023-03-01T09:53:47;24.80;;;14.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:01:49;22.53;;;13.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:07:47;22.47;;;13.17;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:10:48;19.80;;;13.03;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:16:09;23.03;;;13.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:18:43;24.03;;;13.80;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:21:17;21.60;;;12.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:23:44;21.27;;;14.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:29:15;20.97;;;13.20;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:31:42;21.17;;;12.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:34:21;20.90;;;13.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:36:55;23.47;;;13.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:39:25;22.17;;;14.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:41:52;20.60;;;12.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:44:37;21.67;;;13.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:49:51;21.73;;;13.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:52:18;21.50;;;13.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:54:54;22.03;;;12.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T10:57:27;20.27;;;14.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:00:05;23.90;;;15.33;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:02:47;20.57;;;13.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:07:50;20.97;;;13.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:10:25;19.60;;;13.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:12:52;25.90;;;14.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:15:23;22.33;;;14.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:17:51;21.33;;;12.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:22:55;19.33;;;12.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:25:32;22.50;;;14.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:28:01;23.33;;;13.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:30:39;21.03;;;14.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:33:16;20.63;;;13.43;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:36:03;21.37;;;12.73;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:38:49;19.70;;;12.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T11:46:41;23.13;;;15.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T12:00:51;19.73;;;13.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T12:03:23;22.60;;;13.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T12:16:53;21.53;;;13.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T12:22:10;18.10;;;12.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T12:24:53;21.97;;;12.73;;
20080;SDS011;10200;49.232;9.222;2023-03-01T12:35:33;19.80;;;12.03;;
20080;SDS011;10200;49.232;9.222;2023-03-01T12:49:34;18.90;;;11.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T12:55:24;25.80;;;13.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:01:14;17.93;;;12.03;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:09:27;17.43;;;11.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:12:00;19.97;;;12.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:16:59;23.93;;;13.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:19:25;21.10;;;13.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:22:01;20.60;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:25:01;20.33;;;12.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:27:36;19.00;;;12.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:30:02;19.57;;;12.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:32:35;17.50;;;11.73;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:37:40;18.53;;;11.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:42:42;18.13;;;12.33;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:45:21;19.43;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:47:55;18.73;;;12.73;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:50:27;19.57;;;11.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T13:57:57;17.37;;;11.17;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:03:05;19.17;;;12.20;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:05:32;19.20;;;12.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:07:58;26.77;;;11.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:10:25;17.97;;;11.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:13:01;21.83;;;13.90;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:15:49;18.83;;;11.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:19:00;18.83;;;11.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:21:35;18.83;;;12.40;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:24:01;20.43;;;12.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:26:27;19.43;;;12.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:28:52;20.50;;;11.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:31:35;19.17;;;11.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:34:03;17.57;;;11.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:36:31;19.07;;;12.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:38:58;18.97;;;12.17;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:41:29;20.20;;;11.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:44:00;17.83;;;11.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:48:57;18.60;;;12.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:51:51;20.00;;;13.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:54:40;15.47;;;10.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:57:14;23.53;;;13.60;;
20080;SDS011;10200;49.232;9.222;2023-03-01T14:59:42;16.33;;;11.47;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:02:11;19.43;;;12.27;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:04:42;19.47;;;12.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:07:11;18.60;;;11.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:09:39;17.23;;;11.20;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:12:51;18.43;;;11.67;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:14:54;18.63;;;11.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:17:32;19.63;;;11.77;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:20:04;16.73;;;10.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:22:46;16.83;;;11.83;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:25:21;16.07;;;10.93;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:27:49;18.97;;;11.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:30:25;18.40;;;11.20;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:35:52;18.93;;;10.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:41:27;23.67;;;12.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:43:55;18.03;;;11.10;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:46:26;20.23;;;12.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:49:23;19.43;;;11.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:51:49;26.47;;;14.23;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:54:19;21.90;;;12.57;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:56:46;20.03;;;11.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T15:59:12;21.43;;;12.63;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:01:39;20.10;;;12.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:04:11;20.63;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:06:41;20.10;;;12.17;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:09:07;15.57;;;11.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:11:33;19.10;;;11.97;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:14:01;19.27;;;12.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:16:27;18.73;;;12.33;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:18:53;23.80;;;12.43;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:21:20;20.13;;;12.53;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:23:48;20.27;;;12.00;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:26:15;20.27;;;12.50;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:28:41;18.50;;;11.70;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:31:08;19.13;;;12.07;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:33:34;19.70;;;11.17;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:36:10;18.90;;;11.37;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:38:37;19.40;;;12.13;;
20080;SDS011;10200;49.232;9.222;2023-03-01T16:41:03;19.30;;;12.63;;