sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1004;SDS011;491;53.480;10.174;2022-08-01T00:01:13;4.33;;;2.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:03:39;5.30;;;3.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:06:04;5.40;;;3.77;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:08:30;4.07;;;3.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:10:56;4.90;;;3.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:13:21;3.97;;;3.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:15:47;4.10;;;3.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:18:12;3.40;;;3.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:20:38;4.37;;;3.17;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:23:03;4.10;;;2.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:25:28;4.47;;;4.07;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:27:54;4.53;;;3.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:30:19;5.13;;;4.03;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:32:45;4.87;;;3.93;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:35:11;4.97;;;3.87;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:37:36;4.50;;;3.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:40:02;5.90;;;4.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:42:28;3.63;;;3.03;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:44:56;4.00;;;3.47;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:47:21;4.43;;;3.77;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:49:47;3.47;;;3.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:52:12;4.87;;;3.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:54:38;4.00;;;3.03;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:57:04;3.87;;;3.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T00:59:29;4.60;;;3.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:01:55;6.90;;;4.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:04:21;5.97;;;3.47;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:12:34;6.00;;;3.00;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:15:08;4.70;;;3.97;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:17:53;5.60;;;3.87;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:20:24;4.83;;;3.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:31:36;4.63;;;3.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:34:22;3.77;;;2.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:36:49;4.00;;;2.83;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:39:16;4.20;;;2.97;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:41:43;4.33;;;3.47;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:44:11;3.70;;;2.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:46:39;4.00;;;2.23;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:49:06;5.37;;;3.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:51:35;3.60;;;2.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:54:01;4.30;;;2.80;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:56:29;4.90;;;3.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T01:58:56;4.30;;;2.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:01:25;5.03;;;2.83;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:03:53;3.57;;;2.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:06:21;4.17;;;3.53;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:08:48;3.97;;;3.23;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:11:14;3.70;;;2.93;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:13:43;3.17;;;2.80;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:16:23;4.63;;;2.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:18:57;5.00;;;2.87;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:21:28;5.07;;;2.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:24:01;3.80;;;2.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:26:33;4.13;;;2.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:29:05;4.97;;;2.90;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:31:35;3.63;;;2.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:34:05;3.33;;;2.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:36:34;3.37;;;1.87;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:39:02;4.23;;;2.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:41:31;3.17;;;1.77;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:44:03;3.40;;;2.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:46:51;2.53;;;2.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:49:22;2.40;;;1.93;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:51:50;3.13;;;2.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:54:19;2.83;;;2.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:56:46;2.43;;;1.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T02:59:13;2.87;;;2.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:01:42;2.50;;;1.63;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:04:10;2.57;;;1.80;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:06:37;2.73;;;1.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:09:03;2.10;;;1.43;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:11:31;4.60;;;2.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:14:01;2.17;;;1.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:16:30;4.17;;;2.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:19:01;2.40;;;1.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:21:32;2.40;;;1.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:23:59;2.50;;;1.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:26:30;3.03;;;1.90;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:28:59;3.70;;;2.07;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:31:31;2.07;;;1.87;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:33:59;3.60;;;1.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:36:25;2.53;;;1.80;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:38:54;2.13;;;1.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:41:23;2.37;;;1.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:43:58;3.00;;;1.53;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:47:29;2.63;;;2.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:49:26;3.77;;;2.17;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:51:55;2.43;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:54:23;2.60;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:56:51;2.27;;;1.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T03:59:26;2.47;;;1.03;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:01:55;3.40;;;1.87;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:04:22;2.80;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:06:48;2.27;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:09:18;1.80;;;0.93;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:11:45;5.17;;;2.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:14:10;1.60;;;1.00;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:16:38;1.53;;;1.03;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:19:04;1.13;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:21:32;2.13;;;1.07;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:24:04;2.83;;;0.80;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:26:34;2.00;;;1.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:29:02;2.73;;;1.63;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:31:30;2.30;;;0.83;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:33:57;1.60;;;0.63;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:36:25;1.80;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:38:55;2.10;;;1.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:41:24;1.60;;;1.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:43:51;1.13;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:46:17;1.90;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:48:43;2.00;;;0.90;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:51:16;1.47;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:53:43;1.83;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:56:10;2.87;;;1.00;;
1004;SDS011;491;53.480;10.174;2022-08-01T04:58:38;1.30;;;0.43;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:01:04;1.20;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:03:30;1.97;;;0.53;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:05:55;0.93;;;0.53;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:08:24;1.00;;;0.47;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:10:49;1.73;;;0.97;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:13:15;1.43;;;0.97;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:15:40;2.90;;;1.07;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:18:06;1.93;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:20:32;2.43;;;1.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:22:57;1.93;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:25:23;2.47;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:27:48;0.77;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:30:14;0.87;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:32:40;0.47;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:35:06;0.87;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:37:32;0.70;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:39:58;1.30;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:42:23;2.10;;;1.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:44:52;0.60;;;0.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:47:17;0.80;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:49:44;0.70;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:52:10;0.80;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:54:35;0.70;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:57:01;0.60;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T05:59:27;0.53;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:01:53;2.60;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:04:19;1.50;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:06:44;0.70;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:09:10;0.40;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:11:35;2.47;;;1.00;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:14:01;0.67;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:16:26;0.80;;;0.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:18:52;0.80;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:21:18;0.87;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:23:43;1.03;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:26:08;1.23;;;0.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:28:35;2.17;;;0.93;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:31:01;1.23;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:33:26;0.80;;;0.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:35:52;2.27;;;1.13;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:38:18;1.37;;;0.80;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:40:43;2.67;;;1.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:43:09;2.60;;;1.03;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:45:36;2.20;;;1.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:48:02;3.33;;;1.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:50:28;2.23;;;0.93;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:52:54;2.50;;;1.90;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:55:20;1.33;;;1.03;;
1004;SDS011;491;53.480;10.174;2022-08-01T06:57:46;1.00;;;0.43;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:00:16;2.00;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:02:45;2.50;;;0.43;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:05:11;1.50;;;1.13;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:07:37;1.50;;;1.00;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:10:02;1.47;;;1.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:12:29;2.47;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:14:54;3.57;;;1.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:17:20;1.73;;;1.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:19:45;1.50;;;1.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:22:11;1.60;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:24:38;2.50;;;1.87;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:27:04;2.73;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:29:29;3.00;;;2.43;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:31:56;2.17;;;1.23;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:34:22;1.97;;;1.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:36:49;1.30;;;1.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:39:15;4.37;;;1.43;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:41:40;2.33;;;1.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:44:06;2.93;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:46:31;1.43;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:48:57;4.07;;;1.00;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:51:22;3.83;;;2.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:53:51;2.73;;;1.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:56:17;2.37;;;1.07;;
1004;SDS011;491;53.480;10.174;2022-08-01T07:58:43;2.60;;;0.80;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:01:08;2.00;;;1.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:03:34;1.80;;;1.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:05:59;5.13;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:08:25;4.30;;;2.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:10:52;3.80;;;1.83;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:13:17;2.83;;;1.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:15:43;2.20;;;2.00;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:18:09;3.30;;;1.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:20:34;2.73;;;1.90;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:23:00;2.73;;;1.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:25:25;5.87;;;2.47;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:27:52;2.40;;;1.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:30:18;3.00;;;1.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:32:43;4.40;;;1.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:35:09;1.80;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:37:35;1.90;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:40:02;4.20;;;0.77;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:42:29;2.57;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:44:54;1.60;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:47:20;0.70;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:49:51;1.00;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:52:21;1.30;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:54:48;1.17;;;0.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:57:17;1.43;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T08:59:44;2.13;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:02:10;2.87;;;1.00;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:04:37;1.83;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:07:04;3.10;;;0.23;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:09:30;1.40;;;0.87;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:11:56;1.90;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:14:22;5.90;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:17:03;1.60;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:19:36;2.50;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:22:04;1.70;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:24:31;0.70;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:26:58;2.33;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:29:25;0.90;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:31:52;1.23;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:34:25;1.73;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:36:53;0.50;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:39:29;0.53;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:41:57;1.10;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:44:39;0.90;;;0.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:47:06;1.30;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:49:33;4.17;;;0.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:52:09;2.23;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:54:39;0.90;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T09:59:38;1.27;;;0.63;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:02:07;1.70;;;0.23;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:04:33;1.33;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:07:06;1.10;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:09:33;1.60;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:12:00;1.77;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:14:27;1.30;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:16:53;1.03;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:19:22;1.33;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:21:52;1.33;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:24:22;1.20;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:26:51;2.73;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:29:20;2.03;;;0.80;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:31:47;0.97;;;0.53;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:34:13;2.20;;;0.83;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:36:42;2.43;;;1.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:39:12;3.10;;;0.63;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:41:38;1.70;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:44:08;1.43;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:46:35;2.83;;;0.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:49:13;2.13;;;0.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:51:42;2.57;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:54:09;1.70;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:56:43;1.07;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T10:59:10;0.93;;;0.63;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:01:44;3.43;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:04:48;1.80;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:07:20;1.60;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:10:50;1.47;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:12:51;3.83;;;0.90;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:15:18;1.97;;;1.10;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:17:53;1.37;;;0.53;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:20:27;2.73;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:33:17;1.30;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:38:36;0.80;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:43:58;2.40;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:52:08;1.70;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:54:49;1.50;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:57:20;2.77;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T11:59:57;1.73;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:02:24;2.10;;;0.23;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:04:57;2.23;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:07:39;1.07;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:12:43;1.17;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:15:11;1.77;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:17:38;1.23;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:20:13;2.50;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:22:44;2.13;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:25:14;1.97;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:27:42;0.60;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:30:10;1.43;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:32:38;0.93;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:35:15;1.20;;;0.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:37:44;0.73;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:40:17;0.40;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:42:45;2.90;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:45:13;0.57;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:47:40;2.10;;;0.43;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:50:07;1.50;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:52:36;0.97;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:55:04;1.03;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T12:57:40;0.50;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:00:11;2.10;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:02:45;1.23;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:05:12;2.10;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:10:06;1.10;;;0.23;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:12:32;1.67;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:14:58;1.20;;;0.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:17:33;1.57;;;0.90;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:20:03;0.80;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:22:35;0.77;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:25:09;0.70;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:27:38;1.47;;;0.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:30:17;1.17;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:32:44;1.33;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:35:25;0.83;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:37:51;2.60;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:40:24;1.67;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:42:54;2.10;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:45:21;1.10;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:47:47;1.00;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:50:12;1.83;;;0.47;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:52:38;1.40;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:55:03;1.07;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:57:29;1.20;;;0.63;;
1004;SDS011;491;53.480;10.174;2022-08-01T13:59:54;1.57;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:02:22;1.73;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:04:50;0.87;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:07:16;0.87;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:09:41;1.10;;;0.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:12:07;0.63;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:14:33;1.03;;;0.67;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:16:58;1.00;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:19:24;0.97;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:21:49;1.00;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:24:17;1.13;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:26:42;0.57;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:29:08;1.67;;;0.53;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:31:33;1.33;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:33:59;0.80;;;0.57;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:36:25;2.10;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:38:50;0.73;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:41:16;0.50;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:43:41;1.53;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:46:07;1.90;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:48:34;0.97;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:51:00;1.33;;;0.47;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:53:29;0.97;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:55:55;1.00;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T14:58:20;1.33;;;0.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:00:46;1.00;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:03:11;0.60;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:05:37;1.33;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:08:03;0.97;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:10:30;1.20;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:12:57;1.43;;;0.47;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:15:24;1.60;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:17:50;4.07;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:20:19;1.03;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:22:44;2.10;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:25:10;2.07;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:27:36;1.27;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:30:02;0.73;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:32:28;0.97;;;0.53;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:34:54;1.33;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:37:19;1.77;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:39:45;1.37;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:42:12;1.03;;;0.27;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:44:39;0.90;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:47:05;2.00;;;0.33;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:49:31;3.37;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:51:57;0.80;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:54:23;2.70;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:56:49;1.07;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T15:59:15;0.60;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-08-01T16:01:40;1.40;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-08-01T16:04:06;1.07;;;0.40;;