sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12845;DHT22;68700;48.534;9.196;2023-12-28T00:01:53;1.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:05:16;1.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:08:38;1.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:12:01;1.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:15:23;1.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:18:44;1.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:22:08;1.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:25:29;1.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:28:51;1.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:32:13;1.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:35:35;1.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:38:58;1.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:42:20;1.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:45:42;1.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:49:03;1.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:52:25;1.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:55:49;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T00:59:10;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:02:32;0.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:05:54;0.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:09:16;0.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:12:39;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:16:01;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:19:23;0.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:22:45;0.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:26:12;0.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:29:35;0.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:32:57;0.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:36:20;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:39:42;0.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:43:04;0.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:46:27;0.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:49:49;0.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:53:11;0.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:56:34;0.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T01:59:57;0.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T02:03:23;-0.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T02:06:45;-0.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T02:10:09;-0.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T02:13:31;-0.40;9.60
12845;DHT22;68700;48.534;9.196;2023-12-28T02:17:00;-0.30;98.10
12845;DHT22;68700;48.534;9.196;2023-12-28T02:20:25;-0.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:23:49;-0.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:27:12;-0.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:30:34;-0.20;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:34:00;-0.20;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:37:25;0.00;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:40:47;0.20;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:44:14;0.40;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:47:36;0.50;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:50:58;0.50;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T02:54:20;0.30;68.20
12845;DHT22;68700;48.534;9.196;2023-12-28T02:57:43;0.20;64.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:01:06;0.20;76.90
12845;DHT22;68700;48.534;9.196;2023-12-28T03:04:28;0.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T03:07:50;0.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T03:11:12;0.40;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T03:14:34;0.50;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T03:17:57;0.60;80.40
12845;DHT22;68700;48.534;9.196;2023-12-28T03:21:19;0.60;37.50
12845;DHT22;68700;48.534;9.196;2023-12-28T03:24:40;0.70;30.40
12845;DHT22;68700;48.534;9.196;2023-12-28T03:28:03;0.70;12.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:31:24;1.10;5.90
12845;DHT22;68700;48.534;9.196;2023-12-28T03:34:48;1.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:38:09;1.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:41:31;1.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:44:53;1.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:48:15;1.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:51:38;0.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:55:00;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T03:58:22;1.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:01:44;1.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:05:06;1.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:08:29;1.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:11:51;1.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:15:13;0.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:18:35;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:21:57;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:25:20;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:28:42;0.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:32:04;0.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:35:26;0.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:38:48;1.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:42:11;1.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:45:33;1.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:48:54;1.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:52:16;1.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:55:38;2.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T04:59:01;2.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:02:23;2.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:05:45;3.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:09:07;3.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:12:29;3.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:15:52;4.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:19:14;4.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:22:36;4.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:25:59;5.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:29:21;5.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:32:44;5.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:36:06;4.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:39:28;4.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:42:50;3.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:46:12;3.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:49:37;2.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:52:59;2.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:56:20;2.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T05:59:42;2.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:03:05;3.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:06:28;3.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:09:50;4.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:13:14;4.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:16:36;4.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:19:58;4.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:23:21;4.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:26:43;4.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:30:06;4.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:33:28;4.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:36:50;5.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:40:13;5.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:43:35;4.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:46:57;4.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:50:19;4.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:53:41;4.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T06:57:04;4.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:00:26;4.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:03:48;4.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:07:10;4.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:10:32;4.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:13:55;4.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:17:17;4.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:20:39;4.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:24:01;4.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:27:22;5.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:30:46;5.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:34:07;5.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:37:29;5.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:40:51;5.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:44:13;5.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:47:36;5.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:50:58;5.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:54:20;6.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T07:57:42;6.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:01:04;6.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:04:27;7.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:07:49;6.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:11:11;6.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:14:33;6.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:17:55;6.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:21:18;6.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:24:40;5.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:28:02;5.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:31:24;6.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:34:45;6.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:38:09;6.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:41:31;6.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:44:53;6.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:48:15;6.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:51:37;6.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:55:00;6.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T08:58:22;6.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:01:44;6.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:05:06;6.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:08:28;7.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:11:51;7.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:15:13;7.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:18:35;7.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:21:58;7.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:25:19;7.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:28:43;7.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:32:06;7.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:35:27;7.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:38:49;7.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:42:16;7.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:45:40;7.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:49:02;7.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:52:25;7.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:55:48;7.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T09:59:13;7.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:02:38;7.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:06:01;7.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:09:23;7.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:12:47;8.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:16:09;8.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:19:33;8.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:22:55;8.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:26:18;9.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:29:40;9.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:33:05;9.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:36:28;10.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:39:53;10.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:43:16;10.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:46:40;10.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:50:04;10.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:53:33;11.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T10:57:03;11.30;1.40
12845;DHT22;68700;48.534;9.196;2023-12-28T11:00:30;11.40;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:04:05;11.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T11:07:30;11.90;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:10:55;12.10;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:14:18;12.40;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:17:40;12.80;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:21:03;13.20;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:24:26;13.60;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:28:08;13.70;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:31:32;14.10;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:34:58;14.40;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:38:20;14.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:41:42;14.80;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:45:06;14.40;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:48:28;14.60;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:51:55;14.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T11:55:21;14.10;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T11:58:44;14.10;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T12:02:09;13.80;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T12:05:31;13.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T12:08:53;13.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:12:16;13.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:15:38;12.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:19:02;12.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:22:23;12.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:25:45;12.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:29:07;12.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:32:30;12.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:35:53;12.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:39:15;12.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:42:37;12.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:45:59;11.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:49:21;11.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:52:45;11.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:56:08;11.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T12:59:30;11.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:02:52;11.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:06:15;11.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:09:39;11.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:13:01;11.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:16:22;11.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:19:44;11.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:23:08;11.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:26:31;11.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:29:54;11.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:33:16;11.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:36:38;11.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:40:00;10.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:43:23;10.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:46:45;10.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:50:07;10.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:53:29;10.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T13:56:52;10.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T14:00:19;9.90;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T14:03:42;9.80;83.80
12845;DHT22;68700;48.534;9.196;2023-12-28T14:07:04;9.70;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:10:26;9.60;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:13:48;9.60;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:17:11;9.60;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:20:33;9.50;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:23:55;9.50;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:27:18;9.50;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:30:41;9.50;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:34:06;9.40;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:37:28;9.40;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:40:50;9.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:44:12;9.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:47:34;9.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:50:57;9.30;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:54:19;9.20;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T14:57:41;9.20;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:01:03;9.20;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:04:25;9.20;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:07:48;9.10;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:11:10;9.10;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:14:33;9.00;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:17:55;9.00;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:21:17;8.90;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:24:41;8.90;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:28:05;8.80;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:31:26;8.80;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:34:48;8.70;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:38:10;8.60;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:41:34;8.70;99.90
12845;DHT22;68700;48.534;9.196;2023-12-28T15:44:55;8.80;49.10
12845;DHT22;68700;48.534;9.196;2023-12-28T15:48:17;8.80;4.00
12845;DHT22;68700;48.534;9.196;2023-12-28T15:51:39;8.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T15:55:01;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T15:58:24;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:01:46;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:05:08;8.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:08:30;8.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:11:52;8.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:15:16;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:18:39;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:22:01;8.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:25:24;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:28:45;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:32:09;8.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:35:31;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:38:52;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:42:17;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:45:39;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:49:02;8.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:52:24;8.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:55:47;8.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T16:59:09;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:02:31;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:05:54;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:09:16;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:12:39;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:16:03;8.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:19:25;8.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:22:51;8.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:26:23;8.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:29:47;8.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:33:11;8.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:36:34;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:39:58;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:43:25;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:46:51;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:50:15;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:53:38;8.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T17:57:01;8.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:00:23;8.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:03:45;8.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:07:07;9.00;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:10:29;9.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:13:53;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:17:15;9.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:20:37;9.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:23:59;9.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:27:21;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:30:44;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:34:06;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:37:28;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:40:50;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:44:12;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:47:35;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:50:57;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:54:19;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T18:57:41;9.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:01:03;9.80;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:04:26;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:07:50;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:11:12;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:14:34;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:17:56;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:21:20;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:24:43;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:28:07;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:31:29;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:34:50;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:38:14;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:41:36;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:44:57;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:48:19;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:51:41;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:55:05;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T19:58:27;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:01:49;9.70;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:05:11;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:08:33;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:11:56;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:15:18;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:18:44;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:22:06;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:25:27;9.60;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:28:55;9.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:32:17;9.50;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:35:39;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:39:01;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:42:23;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:45:47;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:49:10;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:52:33;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:55:55;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T20:59:17;9.40;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T21:02:41;9.30;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T21:06:03;9.30;12.40
12845;DHT22;68700;48.534;9.196;2023-12-28T21:09:25;9.30;18.20
12845;DHT22;68700;48.534;9.196;2023-12-28T21:12:48;9.30;18.20
12845;DHT22;68700;48.534;9.196;2023-12-28T21:16:11;9.20;26.40
12845;DHT22;68700;48.534;9.196;2023-12-28T21:19:35;9.20;28.90
12845;DHT22;68700;48.534;9.196;2023-12-28T21:22:56;9.20;11.30
12845;DHT22;68700;48.534;9.196;2023-12-28T21:26:18;9.20;16.90
12845;DHT22;68700;48.534;9.196;2023-12-28T21:29:41;9.20;11.90
12845;DHT22;68700;48.534;9.196;2023-12-28T21:33:05;9.20;2.00
12845;DHT22;68700;48.534;9.196;2023-12-28T21:36:28;9.20;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T21:39:53;9.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T21:43:15;9.10;4.10
12845;DHT22;68700;48.534;9.196;2023-12-28T21:46:37;9.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T21:49:59;9.10;1.00
12845;DHT22;68700;48.534;9.196;2023-12-28T21:53:25;9.20;1.00