sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13805;SDS011;6974;53.606;9.872;2022-07-11T00:01:35;3.70;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:04:02;5.27;;;2.37;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:06:29;3.43;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:08:57;3.13;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:11:24;5.03;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:13:51;2.83;;;1.87;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:16:18;2.60;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:18:45;3.27;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:21:11;5.53;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:23:38;2.83;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:26:06;4.97;;;1.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:28:33;2.83;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:31:00;2.57;;;1.73;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:33:27;5.33;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:35:54;4.13;;;2.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:38:21;3.63;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:40:48;4.77;;;1.93;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:43:16;4.50;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:45:44;3.60;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:48:13;2.60;;;1.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:50:40;5.37;;;2.43;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:53:07;3.27;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:55:34;3.73;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T00:58:01;6.43;;;2.37;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:00:29;5.07;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:02:56;3.90;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:05:23;4.20;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:07:50;4.20;;;2.33;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:10:17;5.37;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:12:44;2.93;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:15:13;6.60;;;2.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:17:41;2.47;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:20:09;3.80;;;1.93;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:22:39;3.40;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:25:11;2.67;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:27:54;3.23;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:30:21;3.57;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:32:50;3.77;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:35:17;3.70;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:37:43;2.10;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:40:12;6.20;;;2.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:42:39;5.63;;;2.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:45:06;5.20;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:47:34;3.43;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:50:01;2.10;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:52:28;3.40;;;2.23;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:54:55;1.73;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:57:23;3.10;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T01:59:50;2.17;;;1.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:02:17;3.83;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:04:44;2.77;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:07:11;2.47;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:09:40;3.27;;;2.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:12:07;3.07;;;2.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:14:35;2.70;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:17:02;2.23;;;1.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:19:29;3.43;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:21:56;2.53;;;1.73;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:24:30;2.63;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:26:57;5.43;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:29:24;4.20;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:31:52;2.27;;;2.07;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:34:19;2.20;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:36:46;3.00;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:39:12;3.77;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:41:39;4.60;;;2.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:44:06;4.60;;;1.87;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:46:33;5.47;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:49:01;5.03;;;2.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:51:28;3.73;;;2.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:53:55;4.53;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:56:21;4.90;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T02:58:48;4.77;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:01:16;2.30;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:03:44;3.23;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:06:13;4.33;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:08:39;4.73;;;2.67;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:11:06;4.27;;;2.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:13:33;3.17;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:16:01;2.80;;;2.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:18:27;3.13;;;2.23;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:20:54;4.70;;;2.57;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:23:22;2.50;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:25:49;3.33;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:28:16;2.60;;;2.33;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:30:43;2.43;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:33:09;4.53;;;2.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:35:36;2.30;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:38:09;2.17;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:40:38;3.63;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:43:05;4.33;;;2.93;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:45:32;4.10;;;2.47;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:47:59;3.40;;;2.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:50:26;2.83;;;2.53;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:52:52;3.17;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:55:19;3.23;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T03:57:48;4.53;;;2.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:00:15;3.47;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:02:42;3.13;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:05:09;4.97;;;2.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:07:35;4.43;;;2.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:10:02;4.43;;;3.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:12:29;3.70;;;3.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:14:57;6.60;;;2.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:17:24;6.40;;;3.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:19:51;7.07;;;3.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:22:18;7.67;;;4.43;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:24:45;5.27;;;3.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:27:12;4.60;;;3.67;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:29:39;3.80;;;3.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:32:08;5.87;;;3.37;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:34:35;3.60;;;2.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:37:01;7.53;;;2.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:39:30;2.97;;;2.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:41:57;4.10;;;2.23;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:44:25;3.53;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:46:52;5.13;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:49:20;3.60;;;2.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:51:47;4.80;;;2.43;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:54:14;3.67;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:56:41;3.80;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T04:59:09;5.37;;;2.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:01:35;8.97;;;3.67;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:04:02;5.90;;;3.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:06:31;5.17;;;2.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:08:58;5.40;;;2.33;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:11:25;5.37;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:13:52;4.57;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:16:18;8.57;;;2.47;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:18:45;5.83;;;2.07;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:21:12;4.90;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:23:40;9.77;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:26:07;9.07;;;2.33;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:28:35;6.37;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:31:01;4.53;;;2.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:33:28;4.33;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:35:55;6.60;;;2.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:38:22;6.33;;;2.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:40:50;5.33;;;2.87;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:43:17;6.03;;;3.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:45:44;5.93;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:48:10;5.70;;;2.07;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:50:37;5.80;;;2.37;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:53:04;5.50;;;2.23;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:55:32;5.83;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T05:58:00;4.83;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:00:27;5.77;;;2.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:02:54;7.53;;;2.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:05:21;8.60;;;2.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:07:48;5.10;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:10:32;5.13;;;2.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:13:00;4.67;;;1.93;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:15:27;5.00;;;2.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:17:54;5.53;;;2.37;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:20:21;4.83;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:22:47;5.37;;;2.73;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:25:14;6.83;;;2.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:27:41;6.40;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:30:10;5.97;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:32:38;5.20;;;2.23;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:35:05;6.50;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:37:33;7.27;;;2.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:40:00;3.10;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:42:27;4.37;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:44:54;6.30;;;2.53;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:47:22;4.43;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:49:50;3.53;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:52:17;9.27;;;2.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:54:43;5.80;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:57:10;6.80;;;2.37;;
13805;SDS011;6974;53.606;9.872;2022-07-11T06:59:37;5.13;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:02:04;4.40;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:04:32;4.90;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:06:59;6.13;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:09:27;4.87;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:11:53;5.03;;;2.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:14:21;4.47;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:16:48;3.90;;;1.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:19:15;3.17;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:21:43;4.43;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:24:10;3.90;;;1.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:26:37;5.40;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:29:04;3.70;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:31:30;2.77;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:33:57;4.23;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:36:24;2.97;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:38:52;3.13;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:41:19;5.40;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:43:46;3.27;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:46:14;2.37;;;1.53;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:48:41;4.63;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:51:07;6.57;;;1.73;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:53:34;3.20;;;1.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:56:03;3.83;;;1.73;;
13805;SDS011;6974;53.606;9.872;2022-07-11T07:58:30;5.03;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:00:57;4.53;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:03:41;4.80;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:06:08;2.83;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:08:35;3.90;;;1.87;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:11:04;3.43;;;1.53;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:13:31;5.43;;;1.73;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:15:57;3.50;;;1.87;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:18:24;2.27;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:20:53;4.13;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:23:21;4.20;;;1.87;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:25:48;4.73;;;1.73;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:28:16;5.13;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:30:43;3.20;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:33:10;2.20;;;1.43;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:35:37;4.33;;;1.67;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:38:04;2.97;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:40:31;3.13;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:42:58;4.17;;;1.87;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:45:28;1.90;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:47:56;2.63;;;1.43;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:50:25;5.13;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:52:53;3.17;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:55:20;4.07;;;1.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T08:57:47;4.40;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:00:15;2.83;;;1.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:02:43;3.17;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:05:11;4.10;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:07:41;2.20;;;1.57;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:10:09;2.27;;;1.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:12:37;2.00;;;1.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:15:30;3.50;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:17:59;2.90;;;1.57;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:20:27;2.10;;;1.53;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:23:24;2.70;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:26:08;2.80;;;1.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:28:35;2.90;;;1.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:31:14;2.27;;;1.63;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:36:35;2.03;;;1.43;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:39:03;3.70;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:41:32;4.87;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:44:06;4.23;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:46:37;3.07;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:49:05;2.87;;;1.93;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:51:32;3.83;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:54:01;3.63;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:56:37;3.00;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T09:59:06;3.10;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:01:35;2.10;;;1.73;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:04:03;2.50;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:06:31;4.07;;;2.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:08:59;2.30;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:11:27;2.50;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:13:54;3.90;;;1.63;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:16:25;2.67;;;1.47;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:19:03;2.37;;;1.57;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:21:39;2.23;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:24:17;3.17;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:26:54;2.77;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:29:27;2.47;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:32:08;2.93;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:34:36;2.93;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:37:05;1.70;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:39:35;1.70;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:42:03;2.43;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:44:47;2.23;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:47:30;2.80;;;1.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:50:00;2.67;;;1.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:52:33;2.20;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:55:05;2.57;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T10:57:45;2.07;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:00:19;2.53;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:02:59;2.83;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:05:44;2.20;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:11:33;2.67;;;2.07;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:14:20;3.13;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:16:49;2.67;;;2.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:22:18;2.77;;;2.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:24:47;2.90;;;2.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:27:17;2.37;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:29:46;2.90;;;2.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:32:15;3.00;;;2.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:34:42;2.20;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:37:09;3.10;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:39:37;2.20;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:42:09;2.20;;;2.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:44:49;2.10;;;1.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:47:18;1.57;;;1.47;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:49:46;1.97;;;1.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:52:14;2.13;;;1.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:54:41;2.67;;;2.03;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:57:10;3.57;;;1.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T11:59:37;2.17;;;1.47;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:02:07;2.33;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:04:35;1.60;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:07:03;1.50;;;1.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:09:30;2.43;;;1.57;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:12:12;1.80;;;1.60;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:15:00;1.97;;;1.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:17:28;1.80;;;1.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:19:55;2.20;;;1.53;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:22:22;1.67;;;1.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:24:51;1.40;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:27:19;2.70;;;1.53;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:29:46;1.20;;;1.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:32:15;1.90;;;1.23;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:34:45;1.30;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:37:13;1.97;;;1.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:39:45;1.57;;;1.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:42:22;1.93;;;1.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:44:54;1.90;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:47:24;1.73;;;1.40;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:49:54;3.43;;;1.30;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:52:21;1.30;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:54:49;1.43;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:57:20;1.30;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T12:59:47;1.20;;;1.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:02:14;3.07;;;1.50;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:04:42;2.23;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:07:27;1.90;;;1.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:10:13;1.50;;;1.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:12:41;3.23;;;1.43;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:15:09;1.43;;;1.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:17:38;1.17;;;1.13;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:20:06;1.73;;;1.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:22:36;1.30;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:25:03;2.07;;;1.37;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:27:30;1.53;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:29:57;1.70;;;1.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:32:24;2.17;;;1.27;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:34:51;1.17;;;1.07;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:37:18;1.30;;;1.17;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:39:46;1.30;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:42:13;0.87;;;0.87;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:44:40;1.10;;;1.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:47:07;1.00;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:49:34;1.90;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:52:00;1.50;;;1.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:54:27;0.70;;;0.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:56:56;0.70;;;0.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T13:59:23;1.30;;;1.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:01:50;0.90;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:04:18;1.43;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:06:45;0.83;;;0.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:09:12;0.90;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:11:38;0.83;;;0.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:14:07;2.70;;;1.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:16:34;1.10;;;1.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:19:01;0.73;;;0.70;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:21:29;1.17;;;1.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:23:56;1.00;;;0.67;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:26:23;1.80;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:28:50;1.20;;;1.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:31:18;1.10;;;0.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:33:47;1.07;;;0.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:36:14;1.00;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:38:42;0.80;;;0.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:41:10;0.90;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:43:37;1.53;;;0.97;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:46:04;1.63;;;1.20;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:48:34;0.77;;;0.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:51:02;0.93;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:53:30;0.83;;;0.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:55:57;0.90;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T14:58:23;1.10;;;1.00;;
13805;SDS011;6974;53.606;9.872;2022-07-11T15:00:50;0.97;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T15:03:17;0.90;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T15:06:03;0.93;;;0.80;;
13805;SDS011;6974;53.606;9.872;2022-07-11T15:08:30;0.77;;;0.77;;
13805;SDS011;6974;53.606;9.872;2022-07-11T15:11:15;0.83;;;0.83;;
13805;SDS011;6974;53.606;9.872;2022-07-11T15:13:59;1.30;;;0.90;;
13805;SDS011;6974;53.606;9.872;2022-07-11T15:16:26;2.50;;;1.10;;
13805;SDS011;6974;53.606;9.872;2022-07-11T15:18:53;1.10;;;0.90;;