sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19163;SDS011;9714;51.208;4.242;2022-12-29T00:01:08;6.77;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:03:35;3.10;;;1.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:06:05;2.90;;;1.33;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:08:34;4.87;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:11:08;4.33;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:13:39;1.93;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:16:25;3.60;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:18:59;2.17;;;1.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:21:27;6.97;;;1.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:24:20;3.97;;;1.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:27:10;4.20;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:29:57;4.63;;;1.33;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:32:42;3.70;;;1.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:35:28;5.17;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:37:59;1.30;;;0.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:40:48;4.57;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:43:33;4.33;;;0.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:46:19;3.57;;;1.43;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:48:46;5.00;;;1.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:51:31;4.67;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:53:59;3.03;;;0.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T00:58:59;3.97;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:01:28;4.10;;;1.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:03:55;2.87;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:06:24;3.90;;;0.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:08:53;3.47;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:11:34;4.17;;;1.13;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:14:01;6.30;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:16:31;2.53;;;1.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:21:56;5.27;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:24:36;4.07;;;0.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:29:37;8.80;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:32:12;4.27;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:34:45;7.13;;;1.43;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:37:12;6.43;;;0.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:39:45;8.83;;;1.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:42:26;5.17;;;1.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:44:54;4.77;;;1.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:50:02;5.73;;;0.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:52:40;4.73;;;0.97;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:55:15;6.20;;;1.13;;
19163;SDS011;9714;51.208;4.242;2022-12-29T01:57:44;4.17;;;0.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:00:22;6.50;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:02:50;6.17;;;1.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:05:24;5.33;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:07:55;6.73;;;1.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:10:22;6.87;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:12:53;3.93;;;0.77;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:15:34;5.90;;;1.43;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:23:53;5.90;;;1.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:26:46;12.20;;;2.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:29:34;6.47;;;1.13;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:32:23;5.33;;;0.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:35:05;4.10;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:37:42;3.00;;;0.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:40:17;3.73;;;0.97;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:42:55;10.57;;;1.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:45:30;4.63;;;0.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:48:07;7.00;;;1.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:50:41;7.60;;;1.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:53:18;5.40;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T02:58:39;8.80;;;0.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:01:16;9.13;;;1.27;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:03:59;9.73;;;1.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:06:44;6.67;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:09:21;4.87;;;0.73;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:11:58;8.47;;;1.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:17:57;7.40;;;0.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:20:31;6.43;;;1.13;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:25:54;8.33;;;1.27;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:28:28;5.87;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:31:05;5.77;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:33:37;6.43;;;1.17;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:36:08;12.03;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:38:43;5.80;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:41:18;10.70;;;1.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:43:58;8.27;;;1.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:49:01;9.13;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:54:32;10.17;;;1.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:57:00;7.60;;;1.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T03:59:33;6.10;;;1.33;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:02:00;10.97;;;1.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:04:27;14.40;;;2.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:06:57;10.30;;;1.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:09:25;10.23;;;1.27;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:11:56;9.57;;;2.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:14:27;12.40;;;1.73;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:17:00;14.47;;;1.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:19:28;13.23;;;1.67;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:21:55;11.23;;;1.77;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:24:22;8.27;;;1.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:26:57;13.67;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:29:25;7.90;;;1.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:31:54;10.30;;;1.37;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:37:08;12.03;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:39:35;15.87;;;2.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:42:04;15.60;;;2.57;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:44:34;9.97;;;1.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:47:01;9.83;;;1.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:49:28;9.33;;;1.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:51:57;11.00;;;1.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:54:24;12.13;;;2.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:56:51;9.77;;;1.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T04:59:20;13.20;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:01:47;9.53;;;1.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:04:14;9.43;;;1.73;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:06:41;13.90;;;1.97;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:09:08;7.03;;;1.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:11:36;8.60;;;1.17;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:14:05;9.03;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:16:33;6.53;;;1.27;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:19:01;11.10;;;1.67;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:21:37;9.90;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:24:04;12.60;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:26:32;9.27;;;1.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:28:59;9.43;;;1.13;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:31:26;10.00;;;1.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:33:55;6.43;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:36:22;8.27;;;1.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:38:50;10.53;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:41:17;6.97;;;1.57;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:43:45;9.50;;;1.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:46:12;3.97;;;0.77;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:48:45;9.33;;;1.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:51:15;7.67;;;1.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:53:42;5.20;;;1.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:56:09;9.43;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T05:58:36;8.47;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:01:03;9.67;;;1.57;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:03:31;8.90;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:05:58;8.90;;;1.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:08:26;9.20;;;1.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:10:53;14.27;;;1.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:13:20;9.53;;;1.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:15:48;13.10;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:18:16;14.73;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:20:44;9.30;;;1.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:23:13;14.47;;;2.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:25:43;18.57;;;2.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:28:10;4.27;;;1.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:30:39;6.77;;;1.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:33:07;11.57;;;2.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:35:34;15.77;;;2.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:38:01;13.40;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:40:29;11.87;;;2.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:42:59;10.53;;;2.73;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:45:26;15.27;;;2.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:47:53;13.47;;;1.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:50:21;21.20;;;2.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:52:48;15.97;;;1.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:55:16;13.90;;;2.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T06:57:44;12.43;;;1.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:00:13;10.03;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:02:42;11.27;;;2.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:05:10;13.07;;;2.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:07:38;11.30;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:10:07;12.93;;;1.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:12:34;14.27;;;2.67;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:15:02;12.30;;;1.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:17:31;11.03;;;1.73;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:19:59;16.00;;;2.73;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:22:26;14.47;;;3.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:24:53;15.53;;;2.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:27:20;15.50;;;2.43;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:29:48;14.20;;;2.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:32:15;14.07;;;1.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:34:46;13.37;;;1.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:37:14;14.47;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:39:42;16.77;;;2.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:42:09;14.07;;;2.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:44:36;19.97;;;4.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:47:04;11.37;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:49:32;16.27;;;2.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:52:01;20.27;;;2.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:54:30;20.43;;;2.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:56:57;12.90;;;2.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T07:59:25;16.93;;;2.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:01:53;10.47;;;2.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:04:23;16.50;;;2.43;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:06:50;13.17;;;2.67;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:09:19;18.03;;;2.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:11:50;15.37;;;2.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:14:17;14.30;;;2.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:16:45;12.53;;;1.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:19:24;13.33;;;2.77;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:21:52;12.60;;;1.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:24:20;14.00;;;1.67;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:26:48;18.70;;;2.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:29:15;22.17;;;2.97;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:31:43;14.17;;;2.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:34:11;12.57;;;1.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:36:41;15.33;;;2.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:39:09;8.63;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:41:39;14.73;;;2.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:44:07;15.57;;;3.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:46:35;14.33;;;2.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:49:02;12.13;;;1.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:51:30;17.27;;;2.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:53:58;12.10;;;2.37;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:56:25;13.17;;;2.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T08:58:54;16.00;;;3.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:01:24;17.40;;;3.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:03:53;15.57;;;2.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:06:20;16.73;;;3.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:08:48;13.40;;;2.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:11:16;19.57;;;3.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:13:45;18.30;;;2.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:16:14;14.77;;;2.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:18:46;12.93;;;3.17;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:21:13;16.53;;;2.57;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:23:40;20.67;;;2.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:26:07;17.70;;;2.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:28:36;23.73;;;3.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:31:04;17.53;;;2.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:33:32;19.97;;;2.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:36:00;19.73;;;2.27;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:38:28;17.93;;;2.43;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:40:56;15.13;;;3.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:43:32;16.33;;;2.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:46:16;23.23;;;2.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:48:55;12.73;;;1.73;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:51:31;17.50;;;2.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:54:02;14.40;;;2.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:56:42;13.17;;;1.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T09:59:11;17.57;;;2.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:01:42;19.87;;;2.97;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:04:19;21.23;;;3.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:06:46;22.57;;;3.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:09:22;21.10;;;3.37;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:12:02;14.43;;;3.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:14:52;13.67;;;2.73;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:17:31;17.27;;;2.67;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:20:14;18.77;;;2.37;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:22:59;20.47;;;2.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:25:38;10.80;;;2.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:28:10;17.30;;;3.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:30:45;17.67;;;2.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:33:14;17.40;;;3.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:35:47;20.33;;;2.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:38:17;17.40;;;3.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:40:51;23.00;;;4.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:43:24;22.07;;;3.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:45:53;21.73;;;3.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:48:25;26.57;;;3.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:50:57;18.47;;;3.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:53:27;23.23;;;2.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:56:02;12.73;;;2.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T10:58:38;15.80;;;3.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:01:07;22.50;;;3.97;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:03:45;17.40;;;2.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:06:27;18.73;;;3.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:08:56;18.40;;;3.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:11:26;16.97;;;3.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:13:59;13.50;;;2.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:16:30;21.83;;;3.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:18:59;11.47;;;2.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:21:32;16.60;;;3.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:24:05;13.57;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:26:46;15.87;;;2.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:29:25;9.20;;;2.13;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:31:55;17.87;;;2.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:34:25;10.97;;;1.67;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:37:00;13.73;;;2.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:39:32;19.20;;;2.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:42:05;9.73;;;1.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:44:42;15.10;;;2.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:47:13;11.77;;;1.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:49:52;15.03;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T11:58:01;17.20;;;2.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:00:31;8.17;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:03:07;13.47;;;1.97;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:05:41;14.00;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:08:17;12.30;;;3.27;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:10:51;10.67;;;1.97;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:13:25;8.63;;;1.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:15:59;15.60;;;1.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:18:43;14.20;;;2.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:21:18;16.50;;;2.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:27:01;15.33;;;2.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:29:43;15.27;;;2.67;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:32:17;13.70;;;2.03;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:34:49;15.73;;;1.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:43:21;16.10;;;2.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:46:08;19.63;;;2.77;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:51:55;16.27;;;3.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:54:49;21.67;;;3.23;;
19163;SDS011;9714;51.208;4.242;2022-12-29T12:57:36;17.83;;;3.33;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:00:15;13.80;;;2.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:02:49;13.20;;;2.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:05:31;16.17;;;2.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:11:04;16.17;;;1.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:16:41;9.10;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:19:17;7.03;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:21:56;13.73;;;2.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:24:40;7.30;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:27:20;10.27;;;1.63;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:29:58;10.53;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:32:37;9.57;;;2.17;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:35:19;10.37;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:37:58;12.97;;;2.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:40:36;7.43;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:43:08;9.33;;;1.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:45:35;6.77;;;1.43;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:48:06;10.73;;;1.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:50:43;8.90;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:53:19;17.03;;;2.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:55:55;14.07;;;2.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T13:58:31;9.40;;;1.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:01:03;7.50;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:03:43;10.77;;;1.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:06:15;17.50;;;2.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:08:49;9.77;;;2.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:11:29;8.23;;;1.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:14:07;6.03;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:16:38;3.23;;;0.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:19:13;5.87;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:21:49;5.23;;;0.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:24:39;5.37;;;0.77;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:33:25;5.43;;;1.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:35:57;6.07;;;1.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:38:43;8.73;;;1.33;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:41:18;7.40;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:43:58;10.13;;;1.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:46:47;9.93;;;1.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:49:23;8.50;;;1.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:52:05;9.97;;;1.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:54:53;9.20;;;1.20;;
19163;SDS011;9714;51.208;4.242;2022-12-29T14:57:29;8.33;;;1.33;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:00:08;8.70;;;1.33;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:02:45;6.60;;;1.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:05:26;9.70;;;1.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:07:58;5.70;;;0.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:10:38;4.30;;;0.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:13:21;7.90;;;1.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:15:50;7.20;;;0.93;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:18:24;6.63;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:20:55;8.03;;;1.17;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:23:25;5.57;;;1.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:25:55;11.97;;;1.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:28:25;8.93;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:30:55;8.40;;;1.50;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:33:28;8.00;;;1.47;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:35:57;12.23;;;2.10;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:38:31;9.50;;;1.40;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:40:59;9.87;;;1.87;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:43:37;14.40;;;2.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:46:15;9.00;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:48:49;14.60;;;2.17;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:51:18;7.00;;;1.53;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:53:48;9.83;;;2.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:56:18;13.73;;;2.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T15:58:47;14.00;;;1.90;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:01:18;10.87;;;2.07;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:03:51;13.30;;;2.60;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:06:27;12.13;;;1.77;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:08:59;8.63;;;1.77;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:11:30;9.83;;;1.70;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:14:01;8.83;;;1.33;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:16:34;9.67;;;1.80;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:19:06;11.50;;;2.17;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:21:39;11.33;;;2.30;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:24:13;10.87;;;1.83;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:26:47;11.13;;;2.00;;
19163;SDS011;9714;51.208;4.242;2022-12-29T16:29:17;13.47;;;2.40;;