sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22282;SDS011;11310;51.528;21.204;2022-10-31T00:01:41;18.05;;;9.45;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:04:13;20.55;;;9.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:06:43;21.13;;;9.63;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:09:18;17.85;;;9.18;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:11:50;17.40;;;9.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:14:24;18.33;;;9.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:17:06;15.75;;;8.73;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:19:42;16.52;;;9.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:22:31;17.73;;;9.38;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:25:14;16.95;;;9.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:27:49;17.33;;;8.73;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:30:21;15.20;;;8.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:33:02;16.05;;;9.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:35:38;17.63;;;8.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:38:07;17.40;;;9.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:40:41;14.70;;;8.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:43:13;16.27;;;9.38;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:45:43;14.73;;;8.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:48:17;16.02;;;9.57;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:50:48;15.48;;;8.85;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:53:18;15.20;;;8.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:55:48;16.42;;;8.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T00:58:17;16.83;;;9.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:00:46;18.90;;;8.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:03:27;13.85;;;8.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:08:28;13.68;;;7.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:10:58;13.18;;;7.43;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:13:28;13.15;;;7.07;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:16:01;13.18;;;7.15;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:18:34;11.63;;;6.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:21:06;14.25;;;7.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:26:11;15.93;;;7.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:28:45;12.35;;;7.03;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:31:15;14.38;;;7.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:33:49;15.05;;;7.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:36:22;13.95;;;8.07;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:38:53;16.15;;;7.15;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:41:26;15.80;;;8.43;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:46:27;13.93;;;6.82;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:49:02;14.05;;;7.47;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:51:38;15.02;;;7.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:54:14;15.35;;;7.10;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:56:52;12.93;;;7.70;;
22282;SDS011;11310;51.528;21.204;2022-10-31T01:59:24;14.80;;;7.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:01:57;15.77;;;7.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:04:30;13.27;;;7.07;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:07:09;13.75;;;7.15;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:09:40;14.55;;;6.80;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:12:13;12.52;;;7.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:14:44;12.00;;;6.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:17:13;11.98;;;6.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:19:45;14.20;;;7.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:22:24;11.98;;;6.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:25:06;11.88;;;6.22;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:31:03;13.07;;;6.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:33:50;14.32;;;7.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:36:22;12.50;;;6.63;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:39:02;15.32;;;7.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:41:45;17.27;;;7.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:44:21;14.80;;;7.38;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:46:59;17.70;;;7.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:49:38;16.23;;;7.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:52:16;15.25;;;7.70;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:54:47;13.65;;;7.70;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:57:19;15.80;;;8.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T02:59:54;15.00;;;7.53;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:02:31;13.20;;;7.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:08:13;16.17;;;8.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:10:55;15.13;;;7.18;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:13:31;15.00;;;7.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:16:10;15.27;;;8.02;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:18:48;14.43;;;7.78;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:21:20;15.38;;;7.97;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:23:58;13.43;;;7.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:26:30;16.35;;;8.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:29:01;13.77;;;7.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:31:38;17.25;;;8.15;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:34:16;15.18;;;7.70;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:36:48;16.55;;;8.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:39:20;14.43;;;7.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:41:53;16.23;;;7.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:44:32;16.05;;;8.02;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:47:03;17.73;;;8.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:49:37;16.48;;;7.85;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:52:10;17.33;;;8.23;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:54:49;15.35;;;8.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T03:57:31;15.02;;;7.97;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:00:10;15.20;;;7.65;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:02:44;16.42;;;7.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:05:20;14.20;;;7.28;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:07:51;15.45;;;8.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:10:23;16.48;;;7.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:13:08;19.67;;;7.32;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:15:46;15.35;;;6.97;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:18:18;13.32;;;6.97;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:20:58;12.45;;;6.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:23:31;15.27;;;8.27;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:26:15;15.55;;;8.10;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:28:44;19.83;;;8.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:31:12;16.95;;;9.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:33:44;17.92;;;10.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:36:18;16.85;;;9.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:38:48;17.38;;;9.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:41:36;18.27;;;9.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:44:14;15.20;;;8.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:46:46;16.27;;;8.15;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:49:14;15.02;;;7.82;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:54:19;13.52;;;7.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:57:06;15.70;;;8.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T04:59:38;17.92;;;8.52;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:02:15;16.13;;;8.10;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:04:55;16.08;;;8.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:07:26;16.17;;;8.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:09:54;18.33;;;9.57;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:12:26;18.13;;;8.57;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:15:15;13.63;;;7.43;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:18:06;16.08;;;8.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:20:57;14.13;;;7.83;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:23:38;14.70;;;8.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:26:19;15.55;;;7.85;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:28:52;14.25;;;7.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:31:22;13.48;;;7.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:33:54;14.10;;;7.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:36:42;13.40;;;7.43;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:39:17;14.60;;;7.65;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:41:57;20.15;;;10.70;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:44:31;23.63;;;11.75;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:47:11;18.17;;;10.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:50:12;14.98;;;7.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:52:46;14.13;;;6.85;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:55:35;13.45;;;7.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T05:58:28;13.40;;;7.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:01:03;13.02;;;7.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:03:43;18.80;;;7.68;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:06:24;15.75;;;7.82;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:09:00;16.17;;;8.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:11:34;26.40;;;12.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:14:03;16.35;;;9.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:16:53;16.77;;;8.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:20:06;11.93;;;6.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:22:50;11.73;;;6.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:25:22;13.20;;;6.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:28:00;12.93;;;6.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:30:43;17.42;;;7.57;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:33:17;16.48;;;8.07;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:36:00;13.85;;;7.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:38:33;12.73;;;7.07;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:41:11;15.38;;;7.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:43:47;12.75;;;7.10;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:46:45;14.88;;;7.63;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:49:44;14.85;;;8.32;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:52:22;13.30;;;7.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:54:55;17.40;;;7.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T06:57:31;12.80;;;7.03;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:00:04;11.00;;;6.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:02:42;13.63;;;7.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:05:21;12.57;;;6.82;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:07:55;14.45;;;6.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:10:28;11.68;;;6.57;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:13:12;12.85;;;6.63;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:15:59;12.52;;;6.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:18:35;11.27;;;6.32;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:21:08;11.48;;;6.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:23:42;11.43;;;6.65;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:26:29;13.90;;;7.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:28:58;15.40;;;9.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:31:38;20.52;;;10.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:34:13;15.98;;;9.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:37:03;11.75;;;7.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:39:38;13.57;;;7.45;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:42:08;11.98;;;6.47;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:44:47;12.65;;;6.75;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:47:24;12.25;;;6.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:50:12;10.93;;;6.10;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:53:09;12.27;;;6.28;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:56:03;11.43;;;6.53;;
22282;SDS011;11310;51.528;21.204;2022-10-31T07:58:36;11.68;;;6.47;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:01:06;11.52;;;5.65;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:03:55;11.27;;;6.22;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:06:51;10.77;;;5.97;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:09:37;13.95;;;5.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:12:19;12.38;;;5.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:14:48;11.10;;;5.97;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:17:24;12.35;;;6.07;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:20:16;12.30;;;6.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:22:52;11.67;;;6.53;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:25:22;12.68;;;6.72;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:28:04;14.70;;;6.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:30:36;12.13;;;6.65;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:33:44;13.63;;;7.70;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:36:45;11.55;;;6.43;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:39:37;15.68;;;7.43;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:42:12;16.83;;;7.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:44:43;17.10;;;8.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:47:20;16.88;;;8.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:49:54;15.32;;;7.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:52:32;16.30;;;7.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:55:23;15.75;;;8.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T08:58:25;16.15;;;8.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:01:07;17.48;;;8.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:03:48;14.95;;;8.73;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:09:19;17.65;;;8.18;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:11:54;18.23;;;9.57;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:14:45;19.48;;;8.80;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:17:31;18.85;;;8.70;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:20:20;19.48;;;8.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:22:57;16.70;;;8.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:25:37;18.10;;;8.80;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:28:30;20.83;;;9.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:31:16;17.80;;;9.52;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:34:05;20.10;;;9.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:36:37;22.60;;;9.85;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:39:14;18.60;;;10.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:42:14;18.90;;;9.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:45:09;19.23;;;9.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:47:51;22.42;;;10.68;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:50:39;21.52;;;10.15;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:53:32;18.27;;;9.73;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:56:09;20.23;;;9.75;;
22282;SDS011;11310;51.528;21.204;2022-10-31T09:58:54;21.83;;;10.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:04:35;21.10;;;10.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:07:26;19.02;;;10.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:10:33;21.58;;;10.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:13:32;24.65;;;11.68;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:16:37;20.05;;;10.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:19:22;22.95;;;10.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:22:09;22.70;;;12.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:24:57;23.45;;;11.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:27:46;21.05;;;11.23;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:30:31;22.75;;;11.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:33:14;24.75;;;11.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:35:52;21.45;;;11.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:38:26;22.30;;;11.30;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:41:02;22.92;;;10.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:43:40;24.13;;;11.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:46:27;25.50;;;11.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:49:26;20.77;;;10.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:52:06;22.63;;;11.57;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:55:08;23.90;;;12.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T10:57:49;20.08;;;10.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:00:35;25.58;;;11.23;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:03:31;21.88;;;11.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:06:18;22.38;;;11.32;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:08:57;23.20;;;12.45;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:11:40;24.13;;;11.75;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:14:15;22.60;;;12.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:17:07;24.35;;;12.65;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:22:30;23.58;;;11.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:25:11;24.80;;;12.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:27:58;26.20;;;12.82;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:30:42;26.08;;;13.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:33:19;25.63;;;12.43;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:35:53;30.38;;;14.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:38:29;28.00;;;13.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:41:15;25.75;;;12.85;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:43:53;26.42;;;12.65;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:46:30;29.17;;;13.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:49:05;24.67;;;13.63;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:51:47;31.10;;;14.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:54:28;27.98;;;12.38;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:56:59;24.35;;;12.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T11:59:30;25.70;;;12.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:02:14;29.00;;;13.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:04:54;24.92;;;12.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:07:33;29.25;;;12.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:10:14;27.17;;;13.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:12:54;25.60;;;12.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:15:37;25.23;;;14.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:18:28;26.63;;;13.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:21:23;28.67;;;13.10;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:24:14;28.23;;;13.45;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:27:06;27.92;;;14.38;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:29:52;30.15;;;13.80;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:32:52;26.83;;;13.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:35:44;29.58;;;14.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:41:25;26.65;;;12.68;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:44:12;23.60;;;12.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:47:03;26.48;;;12.15;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:49:46;25.38;;;12.18;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:52:28;28.88;;;13.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:55:20;27.17;;;12.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T12:58:03;27.15;;;13.00;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:00:44;27.67;;;13.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:03:23;25.77;;;12.10;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:06:03;28.27;;;12.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:08:43;27.48;;;13.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:11:20;28.13;;;13.15;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:13:59;28.00;;;13.98;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:16:45;36.38;;;14.75;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:19:20;28.63;;;13.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:21:59;35.58;;;14.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:24:39;28.95;;;14.52;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:27:24;29.98;;;13.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:29:58;31.50;;;15.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:32:39;29.48;;;14.68;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:35:21;28.52;;;13.40;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:38:00;27.08;;;13.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:40:45;33.38;;;14.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:43:30;29.38;;;13.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:48:55;27.55;;;14.43;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:51:27;32.05;;;14.70;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:54:19;34.53;;;15.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:56:52;31.38;;;15.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T13:59:25;28.48;;;14.68;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:02:01;31.42;;;14.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:04:49;26.88;;;14.02;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:07:22;28.85;;;14.63;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:10:03;30.98;;;14.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:12:35;33.95;;;14.93;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:15:13;36.80;;;17.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:17:47;32.47;;;15.05;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:20:33;30.23;;;14.98;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:23:13;32.05;;;16.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:26:20;29.27;;;13.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:32:11;31.10;;;15.07;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:34:56;35.75;;;17.42;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:37:41;29.25;;;14.27;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:40:38;31.42;;;14.02;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:43:27;28.42;;;13.27;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:46:10;29.27;;;14.23;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:48:57;32.90;;;15.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:51:38;37.42;;;16.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:56:57;29.00;;;13.60;;
22282;SDS011;11310;51.528;21.204;2022-10-31T14:59:33;26.60;;;12.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:02:13;30.08;;;13.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:04:48;28.27;;;13.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:07:21;34.65;;;15.45;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:12:28;29.08;;;14.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:15:18;29.88;;;14.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:17:52;29.13;;;14.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:20:28;32.03;;;14.48;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:22:59;32.72;;;14.35;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:25:33;34.00;;;15.90;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:28:12;35.35;;;18.33;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:30:49;29.05;;;14.18;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:33:23;34.10;;;14.77;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:35:54;33.57;;;16.63;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:38:24;36.25;;;18.95;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:40:56;42.78;;;22.50;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:43:30;35.05;;;18.55;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:46:08;33.60;;;16.63;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:48:37;28.63;;;15.20;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:51:08;30.75;;;13.75;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:53:41;28.47;;;14.07;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:56:19;27.92;;;14.13;;
22282;SDS011;11310;51.528;21.204;2022-10-31T15:58:53;24.95;;;12.88;;
22282;SDS011;11310;51.528;21.204;2022-10-31T16:01:25;27.50;;;13.52;;
22282;SDS011;11310;51.528;21.204;2022-10-31T16:04:01;30.92;;;14.25;;
22282;SDS011;11310;51.528;21.204;2022-10-31T16:06:33;27.55;;;14.45;;