sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33690;SDS011;20026;50.058;18.428;2022-08-30T00:00:33;21.42;;;10.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:03:18;20.75;;;10.52;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:05:44;16.52;;;8.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:08:11;17.27;;;8.98;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:10:37;18.98;;;8.98;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:13:04;15.85;;;7.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:15:30;15.70;;;7.63;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:17:56;15.52;;;7.75;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:20:24;12.07;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:22:50;16.35;;;7.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:25:17;13.27;;;7.43;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:27:43;14.05;;;7.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:30:10;15.98;;;7.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:32:36;14.00;;;7.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:35:03;11.18;;;6.47;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:37:30;13.52;;;7.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:39:56;13.27;;;7.15;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:42:22;12.80;;;6.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:44:48;12.48;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:47:14;12.57;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:49:41;18.52;;;7.22;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:52:08;12.43;;;7.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:54:36;13.75;;;6.97;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:57:04;11.98;;;6.93;;
33690;SDS011;20026;50.058;18.428;2022-08-30T00:59:30;12.05;;;7.07;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:01:56;12.52;;;7.32;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:04:23;11.50;;;6.72;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:06:50;14.25;;;7.53;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:09:16;12.75;;;7.18;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:11:42;14.60;;;7.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:14:09;12.23;;;7.03;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:16:35;14.75;;;7.72;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:19:02;14.02;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:21:45;13.07;;;7.25;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:24:12;14.43;;;7.72;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:26:39;16.30;;;7.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:29:06;13.77;;;7.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:31:33;14.32;;;7.95;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:34:01;12.55;;;7.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:36:27;15.70;;;7.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:38:54;16.02;;;8.05;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:41:28;15.48;;;7.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:43:55;15.13;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:46:21;16.23;;;7.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:48:48;14.75;;;7.05;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:51:14;15.10;;;7.35;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:53:41;13.50;;;7.15;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:56:08;13.52;;;7.45;;
33690;SDS011;20026;50.058;18.428;2022-08-30T01:58:34;9.70;;;6.95;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:01:02;15.18;;;7.07;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:03:28;13.98;;;7.68;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:06:05;12.38;;;7.22;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:08:31;12.30;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:10:57;15.90;;;7.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:13:24;13.48;;;6.35;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:15:50;14.18;;;6.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:18:18;12.57;;;6.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:20:44;12.50;;;6.88;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:23:10;14.45;;;6.97;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:25:36;10.27;;;6.18;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:28:03;9.70;;;6.25;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:30:29;11.55;;;6.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:32:55;14.88;;;6.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:35:21;12.52;;;6.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:37:47;11.88;;;6.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:40:13;10.02;;;6.57;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:42:38;12.23;;;6.88;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:45:05;11.05;;;6.93;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:47:31;10.35;;;6.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:49:57;12.85;;;6.03;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:52:23;11.82;;;7.25;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:54:49;10.52;;;6.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:57:15;11.60;;;6.82;;
33690;SDS011;20026;50.058;18.428;2022-08-30T02:59:41;12.98;;;6.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:02:09;14.15;;;6.18;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:04:36;12.40;;;7.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:07:03;11.98;;;6.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:09:29;11.18;;;6.57;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:11:55;16.08;;;6.63;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:14:21;14.30;;;6.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:16:48;13.35;;;6.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:19:14;12.75;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:21:40;14.77;;;7.05;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:24:06;11.90;;;7.25;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:26:32;14.50;;;8.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:28:58;19.63;;;8.73;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:31:24;15.57;;;8.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:33:50;15.27;;;9.05;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:36:16;13.98;;;8.27;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:38:42;17.13;;;8.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:41:08;14.70;;;8.07;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:43:34;12.70;;;8.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:46:00;18.77;;;8.15;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:48:27;15.07;;;8.57;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:50:53;17.08;;;8.88;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:53:19;16.80;;;8.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:55:45;14.38;;;7.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T03:58:11;20.58;;;8.23;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:00:37;17.75;;;7.82;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:03:03;16.92;;;8.32;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:05:29;14.73;;;7.53;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:07:55;15.88;;;7.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:10:21;13.30;;;7.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:12:48;17.13;;;7.97;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:15:14;14.30;;;7.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:17:40;15.75;;;8.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:20:06;14.57;;;7.78;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:22:32;13.30;;;8.02;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:24:58;14.98;;;8.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:27:24;13.88;;;8.73;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:29:50;18.67;;;9.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:32:18;16.65;;;9.75;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:34:44;17.67;;;10.02;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:37:10;20.65;;;9.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:39:35;16.40;;;9.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:42:01;19.00;;;9.98;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:44:28;18.25;;;9.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:46:55;15.40;;;8.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:49:21;12.68;;;8.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:51:47;15.60;;;8.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:54:13;16.83;;;8.07;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:56:39;15.98;;;7.32;;
33690;SDS011;20026;50.058;18.428;2022-08-30T04:59:05;14.18;;;7.75;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:01:31;12.25;;;7.05;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:03:57;11.52;;;6.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:06:24;11.90;;;6.82;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:08:51;14.35;;;6.82;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:11:18;10.68;;;6.25;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:13:44;12.50;;;6.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:16:11;11.38;;;6.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:18:51;10.57;;;5.95;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:21:19;13.93;;;6.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:23:45;12.35;;;6.22;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:26:14;10.23;;;5.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:28:40;12.93;;;5.90;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:31:17;11.88;;;6.43;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:33:44;10.90;;;5.97;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:36:11;12.43;;;6.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:38:37;10.52;;;5.93;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:41:03;10.75;;;6.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:43:29;11.45;;;5.63;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:45:59;10.65;;;5.45;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:48:25;10.60;;;5.43;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:50:59;12.18;;;5.95;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:53:25;10.75;;;5.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:55:51;9.88;;;5.57;;
33690;SDS011;20026;50.058;18.428;2022-08-30T05:58:17;8.77;;;5.43;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:00:43;10.38;;;5.88;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:03:09;9.48;;;5.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:05:36;12.32;;;7.32;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:08:02;10.07;;;6.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:10:28;10.93;;;6.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:12:54;9.02;;;5.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:15:20;10.95;;;5.95;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:17:47;10.63;;;5.57;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:20:13;10.05;;;5.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:22:42;9.18;;;5.28;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:25:08;9.23;;;5.47;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:27:34;9.02;;;5.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:30:00;10.10;;;5.57;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:32:26;10.40;;;5.68;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:34:52;10.73;;;5.32;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:37:18;9.57;;;5.05;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:39:44;7.88;;;4.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:42:10;9.07;;;4.97;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:44:36;7.07;;;4.63;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:47:03;9.30;;;4.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:49:29;9.98;;;5.07;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:51:55;9.70;;;4.68;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:54:21;8.02;;;5.15;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:56:47;7.65;;;4.68;;
33690;SDS011;20026;50.058;18.428;2022-08-30T06:59:13;7.07;;;4.88;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:01:39;7.88;;;4.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:04:05;7.72;;;4.32;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:06:31;8.88;;;4.90;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:08:57;8.75;;;4.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:11:31;8.02;;;4.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:13:57;7.43;;;4.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:16:23;7.32;;;4.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:18:50;7.03;;;4.22;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:21:19;9.02;;;4.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:23:46;8.35;;;4.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:26:13;7.07;;;4.32;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:28:41;8.60;;;4.47;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:31:07;9.60;;;5.18;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:33:34;11.18;;;4.68;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:36:00;4.85;;;4.35;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:38:28;4.88;;;4.43;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:40:54;7.97;;;4.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:43:23;5.47;;;4.53;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:45:50;4.97;;;4.07;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:48:16;5.57;;;4.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:50:42;5.47;;;3.97;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:53:08;4.75;;;3.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:55:34;9.20;;;4.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T07:58:00;3.95;;;3.53;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:00:26;7.72;;;4.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:02:52;5.55;;;4.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:05:19;5.78;;;4.07;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:07:45;6.95;;;4.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:10:11;9.98;;;3.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:12:37;5.40;;;3.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:15:03;5.45;;;3.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:17:30;6.47;;;3.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:19:56;4.22;;;3.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:22:21;4.25;;;3.47;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:24:48;6.43;;;3.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:27:14;5.38;;;3.97;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:29:40;5.05;;;3.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:32:06;5.47;;;3.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:34:33;5.20;;;3.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:36:59;6.25;;;3.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:39:25;6.22;;;3.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:49:29;4.68;;;3.55;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:51:55;5.72;;;3.75;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:54:41;4.30;;;3.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:57:09;6.40;;;3.58;;
33690;SDS011;20026;50.058;18.428;2022-08-30T08:59:35;5.82;;;3.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:02:04;4.68;;;3.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:04:33;4.00;;;3.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:07:02;7.93;;;3.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:09:30;7.00;;;4.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:11:57;4.80;;;3.92;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:14:42;13.43;;;4.95;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:17:09;4.95;;;3.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:19:37;5.97;;;3.22;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:22:15;7.00;;;3.37;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:24:43;11.88;;;10.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:27:13;4.28;;;3.17;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:29:48;6.13;;;5.35;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:32:21;4.78;;;3.42;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:34:48;4.88;;;3.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:37:31;4.78;;;3.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:39:58;4.20;;;3.47;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:42:25;5.15;;;2.92;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:44:52;4.80;;;3.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:47:35;3.63;;;3.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:50:12;4.70;;;3.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T09:52:41;6.82;;;3.10;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:00:21;4.97;;;2.17;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:05:43;6.18;;;2.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:13:23;3.22;;;2.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:16:02;3.72;;;2.78;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:21:29;2.97;;;2.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:23:57;4.70;;;2.95;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:26:33;3.08;;;2.10;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:29:02;5.40;;;2.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:31:48;2.30;;;2.10;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:34:21;3.10;;;2.35;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:36:57;4.15;;;1.92;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:39:26;3.38;;;2.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:41:59;3.85;;;2.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:44:48;3.55;;;2.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:47:17;3.83;;;2.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:49:46;2.63;;;2.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:54:53;5.50;;;2.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:57:20;3.03;;;2.72;;
33690;SDS011;20026;50.058;18.428;2022-08-30T10:59:50;2.65;;;2.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:02:22;4.25;;;2.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:05:06;4.13;;;2.72;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:15:16;3.75;;;2.42;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:18:05;2.33;;;2.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:20:31;2.88;;;1.83;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:25:47;2.28;;;1.88;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:28:23;2.70;;;1.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:31:04;4.57;;;1.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:33:50;1.83;;;1.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:44:32;2.95;;;1.75;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:46:59;4.47;;;2.03;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:49:30;4.00;;;1.90;;
33690;SDS011;20026;50.058;18.428;2022-08-30T11:57:30;4.60;;;2.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:05:04;4.25;;;2.40;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:10:35;5.25;;;2.85;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:13:01;6.20;;;2.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:15:50;3.72;;;2.28;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:18:14;4.20;;;2.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:20:53;5.30;;;3.90;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:25:48;7.50;;;2.90;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:28:24;3.72;;;3.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:30:51;3.28;;;2.97;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:33:23;4.18;;;3.03;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:35:49;2.97;;;2.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:38:19;6.57;;;3.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:40:50;4.93;;;3.58;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:43:22;4.10;;;3.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:45:48;4.35;;;3.33;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:48:15;5.78;;;3.15;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:50:52;5.43;;;3.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T12:58:37;6.30;;;3.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:04:01;5.63;;;3.47;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:09:03;6.80;;;3.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:11:29;5.22;;;2.90;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:13:56;4.72;;;3.13;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:16:41;4.97;;;2.78;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:19:20;3.00;;;2.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:21:52;5.93;;;3.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:24:18;6.05;;;3.15;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:26:44;3.70;;;3.28;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:29:14;6.18;;;3.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:31:41;4.82;;;3.47;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:34:07;4.57;;;3.08;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:36:34;4.68;;;3.28;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:39:00;4.40;;;3.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:41:27;6.47;;;3.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:43:54;4.72;;;3.00;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:46:19;2.97;;;2.58;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:48:51;5.28;;;2.78;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:51:21;2.90;;;2.35;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:53:47;3.65;;;2.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:56:13;6.15;;;2.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T13:58:39;2.70;;;2.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:01:05;5.50;;;2.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:03:31;4.03;;;3.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:05:57;5.60;;;3.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:08:24;7.85;;;2.90;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:10:52;4.40;;;2.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:13:18;4.25;;;3.50;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:15:44;4.22;;;3.10;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:18:11;4.70;;;3.25;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:20:37;5.60;;;3.03;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:23:03;5.82;;;2.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:25:29;3.35;;;2.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:27:55;5.03;;;2.58;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:30:22;6.00;;;2.88;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:32:48;4.90;;;3.10;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:35:14;3.17;;;2.45;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:37:42;4.90;;;3.10;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:40:08;6.30;;;3.15;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:42:34;3.42;;;2.30;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:45:00;8.82;;;3.90;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:47:26;3.55;;;2.60;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:49:52;4.97;;;4.38;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:52:22;5.75;;;3.42;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:54:48;2.83;;;2.22;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:57:14;3.42;;;2.53;;
33690;SDS011;20026;50.058;18.428;2022-08-30T14:59:40;2.85;;;2.35;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:02:06;3.35;;;2.33;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:04:32;5.93;;;2.65;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:06:58;6.55;;;2.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:09:24;3.20;;;2.80;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:11:54;4.47;;;2.75;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:14:21;7.43;;;3.05;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:16:47;10.23;;;5.43;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:19:13;5.70;;;4.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:21:40;3.38;;;2.75;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:24:08;4.60;;;3.10;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:26:34;15.80;;;8.20;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:29:00;12.10;;;6.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:31:27;11.50;;;6.05;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:33:56;5.82;;;3.67;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:36:22;5.88;;;3.17;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:38:48;6.50;;;4.32;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:41:14;4.82;;;3.70;;
33690;SDS011;20026;50.058;18.428;2022-08-30T15:43:40;9.00;;;6.50;;