sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67942;SHT31;54731;42.600;23.476;2023-03-01T00:01:31;5.69;81.13
67942;SHT31;54731;42.600;23.476;2023-03-01T00:03:58;5.69;81.06
67942;SHT31;54731;42.600;23.476;2023-03-01T00:06:25;5.62;81.13
67942;SHT31;54731;42.600;23.476;2023-03-01T00:08:50;5.57;81.15
67942;SHT31;54731;42.600;23.476;2023-03-01T00:11:16;5.53;81.23
67942;SHT31;54731;42.600;23.476;2023-03-01T00:13:43;5.59;81.18
67942;SHT31;54731;42.600;23.476;2023-03-01T00:16:15;5.62;81.05
67942;SHT31;54731;42.600;23.476;2023-03-01T00:18:41;5.70;80.65
67942;SHT31;54731;42.600;23.476;2023-03-01T00:21:06;5.70;80.83
67942;SHT31;54731;42.600;23.476;2023-03-01T00:23:34;5.65;81.08
67942;SHT31;54731;42.600;23.476;2023-03-01T00:25:59;5.63;81.06
67942;SHT31;54731;42.600;23.476;2023-03-01T00:28:25;5.63;80.63
67942;SHT31;54731;42.600;23.476;2023-03-01T00:30:50;5.57;80.06
67942;SHT31;54731;42.600;23.476;2023-03-01T00:33:16;5.60;79.90
67942;SHT31;54731;42.600;23.476;2023-03-01T00:35:41;5.63;79.65
67942;SHT31;54731;42.600;23.476;2023-03-01T00:38:06;5.59;79.39
67942;SHT31;54731;42.600;23.476;2023-03-01T00:40:34;5.65;79.11
67942;SHT31;54731;42.600;23.476;2023-03-01T00:42:59;5.59;79.12
67942;SHT31;54731;42.600;23.476;2023-03-01T00:45:26;5.60;79.17
67942;SHT31;54731;42.600;23.476;2023-03-01T00:47:51;5.60;79.22
67942;SHT31;54731;42.600;23.476;2023-03-01T00:50:18;5.53;79.44
67942;SHT31;54731;42.600;23.476;2023-03-01T00:52:43;5.47;79.76
67942;SHT31;54731;42.600;23.476;2023-03-01T00:55:09;5.31;80.16
67942;SHT31;54731;42.600;23.476;2023-03-01T00:57:35;5.24;81.17
67942;SHT31;54731;42.600;23.476;2023-03-01T01:00:00;5.31;80.90
67942;SHT31;54731;42.600;23.476;2023-03-01T01:02:26;5.40;80.12
67942;SHT31;54731;42.600;23.476;2023-03-01T01:04:51;5.40;79.71
67942;SHT31;54731;42.600;23.476;2023-03-01T01:07:17;5.43;79.60
67942;SHT31;54731;42.600;23.476;2023-03-01T01:09:43;5.42;79.35
67942;SHT31;54731;42.600;23.476;2023-03-01T01:12:08;5.36;78.90
67942;SHT31;54731;42.600;23.476;2023-03-01T01:14:34;5.29;79.69
67942;SHT31;54731;42.600;23.476;2023-03-01T01:17:00;5.32;79.30
67942;SHT31;54731;42.600;23.476;2023-03-01T01:19:26;5.32;78.62
67942;SHT31;54731;42.600;23.476;2023-03-01T01:21:52;5.36;78.61
67942;SHT31;54731;42.600;23.476;2023-03-01T01:24:18;5.35;78.78
67942;SHT31;54731;42.600;23.476;2023-03-01T01:26:44;5.34;79.00
67942;SHT31;54731;42.600;23.476;2023-03-01T01:29:10;5.34;78.91
67942;SHT31;54731;42.600;23.476;2023-03-01T01:31:37;5.31;79.06
67942;SHT31;54731;42.600;23.476;2023-03-01T01:34:05;5.32;78.88
67942;SHT31;54731;42.600;23.476;2023-03-01T01:36:30;5.34;78.73
67942;SHT31;54731;42.600;23.476;2023-03-01T01:38:56;5.32;78.76
67942;SHT31;54731;42.600;23.476;2023-03-01T01:41:22;5.34;78.84
67942;SHT31;54731;42.600;23.476;2023-03-01T01:43:50;5.29;78.80
67942;SHT31;54731;42.600;23.476;2023-03-01T01:46:36;5.29;79.00
67942;SHT31;54731;42.600;23.476;2023-03-01T01:49:10;5.28;78.91
67942;SHT31;54731;42.600;23.476;2023-03-01T01:51:40;5.29;78.73
67942;SHT31;54731;42.600;23.476;2023-03-01T01:54:14;5.28;78.87
67942;SHT31;54731;42.600;23.476;2023-03-01T01:56:44;5.34;79.11
67942;SHT31;54731;42.600;23.476;2023-03-01T01:59:11;5.29;79.52
67942;SHT31;54731;42.600;23.476;2023-03-01T02:01:37;5.29;79.63
67942;SHT31;54731;42.600;23.476;2023-03-01T02:04:03;5.29;79.66
67942;SHT31;54731;42.600;23.476;2023-03-01T02:06:41;5.31;79.85
67942;SHT31;54731;42.600;23.476;2023-03-01T02:09:12;5.32;79.63
67942;SHT31;54731;42.600;23.476;2023-03-01T02:11:38;5.31;79.67
67942;SHT31;54731;42.600;23.476;2023-03-01T02:14:04;5.38;79.46
67942;SHT31;54731;42.600;23.476;2023-03-01T02:16:30;5.34;79.59
67942;SHT31;54731;42.600;23.476;2023-03-01T02:18:56;5.28;79.85
67942;SHT31;54731;42.600;23.476;2023-03-01T02:21:42;5.26;79.89
67942;SHT31;54731;42.600;23.476;2023-03-01T02:26:53;5.35;79.66
67942;SHT31;54731;42.600;23.476;2023-03-01T02:29:21;5.31;79.79
67942;SHT31;54731;42.600;23.476;2023-03-01T02:31:47;5.29;80.02
67942;SHT31;54731;42.600;23.476;2023-03-01T02:34:20;5.29;80.20
67942;SHT31;54731;42.600;23.476;2023-03-01T02:39:24;5.21;80.78
67942;SHT31;54731;42.600;23.476;2023-03-01T02:41:53;5.19;80.72
67942;SHT31;54731;42.600;23.476;2023-03-01T02:44:19;5.19;80.73
67942;SHT31;54731;42.600;23.476;2023-03-01T02:46:51;5.19;80.75
67942;SHT31;54731;42.600;23.476;2023-03-01T02:49:31;5.11;80.32
67942;SHT31;54731;42.600;23.476;2023-03-01T02:55:08;5.08;80.15
67942;SHT31;54731;42.600;23.476;2023-03-01T02:57:36;5.02;80.38
67942;SHT31;54731;42.600;23.476;2023-03-01T03:00:08;5.02;80.38
67942;SHT31;54731;42.600;23.476;2023-03-01T03:02:36;5.01;80.30
67942;SHT31;54731;42.600;23.476;2023-03-01T03:07:28;5.05;80.45
67942;SHT31;54731;42.600;23.476;2023-03-01T03:09:53;5.09;80.63
67942;SHT31;54731;42.600;23.476;2023-03-01T03:12:18;5.11;80.87
67942;SHT31;54731;42.600;23.476;2023-03-01T03:14:44;5.16;80.81
67942;SHT31;54731;42.600;23.476;2023-03-01T03:17:09;5.04;81.19
67942;SHT31;54731;42.600;23.476;2023-03-01T03:19:34;5.05;81.31
67942;SHT31;54731;42.600;23.476;2023-03-01T03:22:00;5.09;81.16
67942;SHT31;54731;42.600;23.476;2023-03-01T03:24:25;5.08;80.88
67942;SHT31;54731;42.600;23.476;2023-03-01T03:26:50;5.14;80.73
67942;SHT31;54731;42.600;23.476;2023-03-01T03:29:15;5.11;80.56
67942;SHT31;54731;42.600;23.476;2023-03-01T03:31:41;5.14;80.41
67942;SHT31;54731;42.600;23.476;2023-03-01T03:34:06;5.11;80.47
67942;SHT31;54731;42.600;23.476;2023-03-01T03:36:31;5.16;80.45
67942;SHT31;54731;42.600;23.476;2023-03-01T03:38:57;5.16;80.25
67942;SHT31;54731;42.600;23.476;2023-03-01T03:41:22;5.19;80.21
67942;SHT31;54731;42.600;23.476;2023-03-01T03:43:47;5.09;80.48
67942;SHT31;54731;42.600;23.476;2023-03-01T03:46:12;5.04;80.85
67942;SHT31;54731;42.600;23.476;2023-03-01T03:48:43;5.05;80.79
67942;SHT31;54731;42.600;23.476;2023-03-01T03:51:13;4.99;81.13
67942;SHT31;54731;42.600;23.476;2023-03-01T03:53:39;4.99;81.14
67942;SHT31;54731;42.600;23.476;2023-03-01T03:56:05;5.02;81.02
67942;SHT31;54731;42.600;23.476;2023-03-01T03:58:30;5.01;81.13
67942;SHT31;54731;42.600;23.476;2023-03-01T04:00:56;5.02;81.19
67942;SHT31;54731;42.600;23.476;2023-03-01T04:03:23;4.98;81.38
67942;SHT31;54731;42.600;23.476;2023-03-01T04:05:50;4.98;81.26
67942;SHT31;54731;42.600;23.476;2023-03-01T04:08:16;5.04;81.14
67942;SHT31;54731;42.600;23.476;2023-03-01T04:10:44;5.04;81.09
67942;SHT31;54731;42.600;23.476;2023-03-01T04:13:12;4.96;81.47
67942;SHT31;54731;42.600;23.476;2023-03-01T04:15:39;5.01;81.45
67942;SHT31;54731;42.600;23.476;2023-03-01T04:18:05;5.01;81.52
67942;SHT31;54731;42.600;23.476;2023-03-01T04:20:33;5.04;81.26
67942;SHT31;54731;42.600;23.476;2023-03-01T04:23:07;4.98;81.28
67942;SHT31;54731;42.600;23.476;2023-03-01T04:25:33;4.95;81.44
67942;SHT31;54731;42.600;23.476;2023-03-01T04:27:58;4.95;81.26
67942;SHT31;54731;42.600;23.476;2023-03-01T04:30:23;4.89;81.44
67942;SHT31;54731;42.600;23.476;2023-03-01T04:32:48;4.87;81.63
67942;SHT31;54731;42.600;23.476;2023-03-01T04:35:14;4.87;81.45
67942;SHT31;54731;42.600;23.476;2023-03-01T04:37:39;4.91;81.31
67942;SHT31;54731;42.600;23.476;2023-03-01T04:40:05;4.84;81.26
67942;SHT31;54731;42.600;23.476;2023-03-01T04:42:30;4.85;81.35
67942;SHT31;54731;42.600;23.476;2023-03-01T04:44:55;4.85;81.28
67942;SHT31;54731;42.600;23.476;2023-03-01T04:47:21;4.87;81.18
67942;SHT31;54731;42.600;23.476;2023-03-01T04:49:46;4.82;81.31
67942;SHT31;54731;42.600;23.476;2023-03-01T04:52:11;4.89;81.06
67942;SHT31;54731;42.600;23.476;2023-03-01T04:54:37;4.85;81.14
67942;SHT31;54731;42.600;23.476;2023-03-01T04:57:02;4.84;81.30
67942;SHT31;54731;42.600;23.476;2023-03-01T04:59:28;4.80;81.37
67942;SHT31;54731;42.600;23.476;2023-03-01T05:01:55;4.88;81.19
67942;SHT31;54731;42.600;23.476;2023-03-01T05:04:21;4.77;81.12
67942;SHT31;54731;42.600;23.476;2023-03-01T05:06:46;4.78;81.34
67942;SHT31;54731;42.600;23.476;2023-03-01T05:09:11;4.84;81.09
67942;SHT31;54731;42.600;23.476;2023-03-01T05:11:37;4.87;80.72
67942;SHT31;54731;42.600;23.476;2023-03-01T05:14:07;4.88;80.55
67942;SHT31;54731;42.600;23.476;2023-03-01T05:16:33;4.96;80.34
67942;SHT31;54731;42.600;23.476;2023-03-01T05:18:59;4.91;80.14
67942;SHT31;54731;42.600;23.476;2023-03-01T05:21:25;4.94;80.13
67942;SHT31;54731;42.600;23.476;2023-03-01T05:23:50;4.96;79.97
67942;SHT31;54731;42.600;23.476;2023-03-01T05:26:18;4.95;79.71
67942;SHT31;54731;42.600;23.476;2023-03-01T05:28:44;4.91;79.94
67942;SHT31;54731;42.600;23.476;2023-03-01T05:31:09;4.91;79.86
67942;SHT31;54731;42.600;23.476;2023-03-01T05:33:39;4.98;79.61
67942;SHT31;54731;42.600;23.476;2023-03-01T05:36:08;4.96;79.50
67942;SHT31;54731;42.600;23.476;2023-03-01T05:38:34;4.96;79.54
67942;SHT31;54731;42.600;23.476;2023-03-01T05:40:59;4.95;79.69
67942;SHT31;54731;42.600;23.476;2023-03-01T05:43:25;4.96;79.36
67942;SHT31;54731;42.600;23.476;2023-03-01T05:45:50;4.92;79.33
67942;SHT31;54731;42.600;23.476;2023-03-01T05:48:15;4.94;79.39
67942;SHT31;54731;42.600;23.476;2023-03-01T05:50:43;4.94;79.69
67942;SHT31;54731;42.600;23.476;2023-03-01T05:53:12;4.99;79.58
67942;SHT31;54731;42.600;23.476;2023-03-01T05:55:38;4.99;79.68
67942;SHT31;54731;42.600;23.476;2023-03-01T05:58:06;4.96;79.82
67942;SHT31;54731;42.600;23.476;2023-03-01T06:00:32;4.95;79.91
67942;SHT31;54731;42.600;23.476;2023-03-01T06:02:58;4.94;79.48
67942;SHT31;54731;42.600;23.476;2023-03-01T06:05:24;4.88;79.67
67942;SHT31;54731;42.600;23.476;2023-03-01T06:07:50;4.87;79.57
67942;SHT31;54731;42.600;23.476;2023-03-01T06:10:17;4.95;79.48
67942;SHT31;54731;42.600;23.476;2023-03-01T06:12:43;4.89;80.10
67942;SHT31;54731;42.600;23.476;2023-03-01T06:15:09;4.94;80.41
67942;SHT31;54731;42.600;23.476;2023-03-01T06:17:36;4.99;80.51
67942;SHT31;54731;42.600;23.476;2023-03-01T06:20:06;5.04;80.85
67942;SHT31;54731;42.600;23.476;2023-03-01T06:22:32;5.11;80.89
67942;SHT31;54731;42.600;23.476;2023-03-01T06:24:58;5.09;80.83
67942;SHT31;54731;42.600;23.476;2023-03-01T06:27:23;4.99;81.53
67942;SHT31;54731;42.600;23.476;2023-03-01T06:29:48;5.04;81.69
67942;SHT31;54731;42.600;23.476;2023-03-01T06:32:14;5.14;81.52
67942;SHT31;54731;42.600;23.476;2023-03-01T06:34:39;5.11;81.41
67942;SHT31;54731;42.600;23.476;2023-03-01T06:37:04;5.12;81.09
67942;SHT31;54731;42.600;23.476;2023-03-01T06:39:31;5.12;80.47
67942;SHT31;54731;42.600;23.476;2023-03-01T06:41:57;5.19;80.37
67942;SHT31;54731;42.600;23.476;2023-03-01T06:44:22;5.14;81.08
67942;SHT31;54731;42.600;23.476;2023-03-01T06:46:47;5.16;81.10
67942;SHT31;54731;42.600;23.476;2023-03-01T06:49:13;5.21;81.10
67942;SHT31;54731;42.600;23.476;2023-03-01T06:51:38;5.32;80.72
67942;SHT31;54731;42.600;23.476;2023-03-01T06:54:04;5.35;80.44
67942;SHT31;54731;42.600;23.476;2023-03-01T06:56:31;5.39;80.33
67942;SHT31;54731;42.600;23.476;2023-03-01T06:58:57;5.34;80.45
67942;SHT31;54731;42.600;23.476;2023-03-01T07:01:22;5.31;80.66
67942;SHT31;54731;42.600;23.476;2023-03-01T07:03:47;5.36;80.41
67942;SHT31;54731;42.600;23.476;2023-03-01T07:06:12;5.22;80.16
67942;SHT31;54731;42.600;23.476;2023-03-01T07:08:38;5.26;79.96
67942;SHT31;54731;42.600;23.476;2023-03-01T07:11:03;5.34;79.69
67942;SHT31;54731;42.600;23.476;2023-03-01T07:13:29;5.36;78.72
67942;SHT31;54731;42.600;23.476;2023-03-01T07:15:54;5.47;77.60
67942;SHT31;54731;42.600;23.476;2023-03-01T07:18:20;5.45;77.00
67942;SHT31;54731;42.600;23.476;2023-03-01T07:20:45;5.55;76.71
67942;SHT31;54731;42.600;23.476;2023-03-01T07:23:10;5.60;76.51
67942;SHT31;54731;42.600;23.476;2023-03-01T07:25:36;5.66;76.73
67942;SHT31;54731;42.600;23.476;2023-03-01T07:28:01;5.56;76.72
67942;SHT31;54731;42.600;23.476;2023-03-01T07:30:27;5.50;76.47
67942;SHT31;54731;42.600;23.476;2023-03-01T07:32:52;5.45;77.09
67942;SHT31;54731;42.600;23.476;2023-03-01T07:35:17;5.47;77.43
67942;SHT31;54731;42.600;23.476;2023-03-01T07:37:43;5.60;76.98
67942;SHT31;54731;42.600;23.476;2023-03-01T07:40:09;5.76;76.29
67942;SHT31;54731;42.600;23.476;2023-03-01T07:42:34;5.80;75.95
67942;SHT31;54731;42.600;23.476;2023-03-01T07:44:59;5.63;76.40
67942;SHT31;54731;42.600;23.476;2023-03-01T07:47:25;5.60;76.63
67942;SHT31;54731;42.600;23.476;2023-03-01T07:49:50;5.69;76.70
67942;SHT31;54731;42.600;23.476;2023-03-01T07:52:15;5.80;76.28
67942;SHT31;54731;42.600;23.476;2023-03-01T07:54:42;5.90;75.84
67942;SHT31;54731;42.600;23.476;2023-03-01T07:57:08;5.98;76.69
67942;SHT31;54731;42.600;23.476;2023-03-01T07:59:33;6.10;75.95
67942;SHT31;54731;42.600;23.476;2023-03-01T08:01:59;6.11;74.99
67942;SHT31;54731;42.600;23.476;2023-03-01T08:04:24;6.13;74.69
67942;SHT31;54731;42.600;23.476;2023-03-01T08:06:50;6.16;74.51
67942;SHT31;54731;42.600;23.476;2023-03-01T08:09:15;6.16;74.57
67942;SHT31;54731;42.600;23.476;2023-03-01T08:11:40;6.16;74.24
67942;SHT31;54731;42.600;23.476;2023-03-01T08:14:06;6.08;74.67
67942;SHT31;54731;42.600;23.476;2023-03-01T08:16:31;6.01;74.56
67942;SHT31;54731;42.600;23.476;2023-03-01T08:18:56;6.11;74.54
67942;SHT31;54731;42.600;23.476;2023-03-01T08:21:22;6.08;74.96
67942;SHT31;54731;42.600;23.476;2023-03-01T08:23:47;6.03;75.05
67942;SHT31;54731;42.600;23.476;2023-03-01T08:26:18;6.06;74.60
67942;SHT31;54731;42.600;23.476;2023-03-01T08:28:44;6.01;74.78
67942;SHT31;54731;42.600;23.476;2023-03-01T08:31:22;5.98;75.20
67942;SHT31;54731;42.600;23.476;2023-03-01T08:33:49;5.96;75.23
67942;SHT31;54731;42.600;23.476;2023-03-01T08:36:14;5.97;75.34
67942;SHT31;54731;42.600;23.476;2023-03-01T08:38:40;6.00;75.51
67942;SHT31;54731;42.600;23.476;2023-03-01T08:41:05;6.10;75.33
67942;SHT31;54731;42.600;23.476;2023-03-01T08:43:30;6.18;75.28
67942;SHT31;54731;42.600;23.476;2023-03-01T08:45:56;6.14;74.91
67942;SHT31;54731;42.600;23.476;2023-03-01T08:48:21;6.11;75.08
67942;SHT31;54731;42.600;23.476;2023-03-01T08:50:46;6.14;75.38
67942;SHT31;54731;42.600;23.476;2023-03-01T08:53:11;6.21;74.62
67942;SHT31;54731;42.600;23.476;2023-03-01T08:55:37;6.13;75.18
67942;SHT31;54731;42.600;23.476;2023-03-01T08:58:02;6.20;75.08
67942;SHT31;54731;42.600;23.476;2023-03-01T09:00:27;6.00;75.21
67942;SHT31;54731;42.600;23.476;2023-03-01T09:02:53;6.04;75.69
67942;SHT31;54731;42.600;23.476;2023-03-01T09:05:18;6.13;75.70
67942;SHT31;54731;42.600;23.476;2023-03-01T09:07:43;6.21;75.02
67942;SHT31;54731;42.600;23.476;2023-03-01T09:10:09;6.25;74.69
67942;SHT31;54731;42.600;23.476;2023-03-01T09:12:35;6.27;74.83
67942;SHT31;54731;42.600;23.476;2023-03-01T09:15:00;6.28;74.69
67942;SHT31;54731;42.600;23.476;2023-03-01T09:17:25;6.28;74.69
67942;SHT31;54731;42.600;23.476;2023-03-01T09:19:51;6.24;74.83
67942;SHT31;54731;42.600;23.476;2023-03-01T09:22:16;6.10;75.05
67942;SHT31;54731;42.600;23.476;2023-03-01T09:24:41;6.16;75.47
67942;SHT31;54731;42.600;23.476;2023-03-01T09:27:07;6.20;75.01
67942;SHT31;54731;42.600;23.476;2023-03-01T09:29:32;6.22;74.64
67942;SHT31;54731;42.600;23.476;2023-03-01T09:31:57;6.40;74.87
67942;SHT31;54731;42.600;23.476;2023-03-01T09:34:23;6.44;74.65
67942;SHT31;54731;42.600;23.476;2023-03-01T09:36:49;6.49;74.23
67942;SHT31;54731;42.600;23.476;2023-03-01T09:39:15;6.53;74.10
67942;SHT31;54731;42.600;23.476;2023-03-01T09:41:58;6.51;74.10
67942;SHT31;54731;42.600;23.476;2023-03-01T09:46:56;6.52;73.97
67942;SHT31;54731;42.600;23.476;2023-03-01T09:49:24;6.46;74.56
67942;SHT31;54731;42.600;23.476;2023-03-01T09:54:36;6.53;74.30
67942;SHT31;54731;42.600;23.476;2023-03-01T09:59:45;6.67;74.04
67942;SHT31;54731;42.600;23.476;2023-03-01T10:05:14;6.53;74.50
67942;SHT31;54731;42.600;23.476;2023-03-01T10:10:51;6.46;74.44
67942;SHT31;54731;42.600;23.476;2023-03-01T10:13:34;6.52;74.31
67942;SHT31;54731;42.600;23.476;2023-03-01T10:16:19;6.52;74.12
67942;SHT31;54731;42.600;23.476;2023-03-01T10:18:53;6.62;74.28
67942;SHT31;54731;42.600;23.476;2023-03-01T10:21:19;6.56;74.06
67942;SHT31;54731;42.600;23.476;2023-03-01T10:23:45;6.53;74.65
67942;SHT31;54731;42.600;23.476;2023-03-01T10:31:32;6.78;74.08
67942;SHT31;54731;42.600;23.476;2023-03-01T10:34:00;6.86;74.18
67942;SHT31;54731;42.600;23.476;2023-03-01T10:36:25;6.93;73.89
67942;SHT31;54731;42.600;23.476;2023-03-01T10:38:53;6.82;73.76
67942;SHT31;54731;42.600;23.476;2023-03-01T10:41:20;7.00;73.87
67942;SHT31;54731;42.600;23.476;2023-03-01T10:43:57;7.06;73.35
67942;SHT31;54731;42.600;23.476;2023-03-01T10:46:31;6.96;73.45
67942;SHT31;54731;42.600;23.476;2023-03-01T10:51:33;7.15;73.58
67942;SHT31;54731;42.600;23.476;2023-03-01T10:53:58;7.20;73.48
67942;SHT31;54731;42.600;23.476;2023-03-01T10:56:23;7.28;73.13
67942;SHT31;54731;42.600;23.476;2023-03-01T10:59:03;7.28;73.09
67942;SHT31;54731;42.600;23.476;2023-03-01T11:01:32;7.30;73.14
67942;SHT31;54731;42.600;23.476;2023-03-01T11:06:33;7.06;73.60
67942;SHT31;54731;42.600;23.476;2023-03-01T11:09:22;7.10;73.78
67942;SHT31;54731;42.600;23.476;2023-03-01T11:11:59;7.22;73.41
67942;SHT31;54731;42.600;23.476;2023-03-01T11:14:27;7.13;73.79
67942;SHT31;54731;42.600;23.476;2023-03-01T11:17:04;7.06;74.00
67942;SHT31;54731;42.600;23.476;2023-03-01T11:19:30;7.16;73.92
67942;SHT31;54731;42.600;23.476;2023-03-01T11:22:13;7.30;73.37
67942;SHT31;54731;42.600;23.476;2023-03-01T11:27:18;7.37;73.46
67942;SHT31;54731;42.600;23.476;2023-03-01T11:29:47;7.43;73.34
67942;SHT31;54731;42.600;23.476;2023-03-01T11:32:14;7.50;73.12
67942;SHT31;54731;42.600;23.476;2023-03-01T11:37:20;7.70;72.51
67942;SHT31;54731;42.600;23.476;2023-03-01T11:40:13;7.54;72.46
67942;SHT31;54731;42.600;23.476;2023-03-01T11:42:55;7.56;72.74
67942;SHT31;54731;42.600;23.476;2023-03-01T11:45:24;7.63;72.68
67942;SHT31;54731;42.600;23.476;2023-03-01T11:48:01;7.56;73.26
67942;SHT31;54731;42.600;23.476;2023-03-01T11:50:42;7.63;73.16
67942;SHT31;54731;42.600;23.476;2023-03-01T12:05:14;7.24;73.96
67942;SHT31;54731;42.600;23.476;2023-03-01T12:07:17;7.28;73.73
67942;SHT31;54731;42.600;23.476;2023-03-01T12:09:59;7.40;73.67
67942;SHT31;54731;42.600;23.476;2023-03-01T12:12:51;7.51;73.37
67942;SHT31;54731;42.600;23.476;2023-03-01T12:15:49;7.57;73.53
67942;SHT31;54731;42.600;23.476;2023-03-01T12:26:33;7.84;72.90
67942;SHT31;54731;42.600;23.476;2023-03-01T12:29:18;7.90;73.16
67942;SHT31;54731;42.600;23.476;2023-03-01T12:37:38;7.61;73.38
67942;SHT31;54731;42.600;23.476;2023-03-01T12:40:19;7.70;73.37
67942;SHT31;54731;42.600;23.476;2023-03-01T12:43:05;7.88;73.02
67942;SHT31;54731;42.600;23.476;2023-03-01T12:45:58;7.73;73.44
67942;SHT31;54731;42.600;23.476;2023-03-01T12:51:08;7.88;73.19
67942;SHT31;54731;42.600;23.476;2023-03-01T12:53:40;7.80;73.57
67942;SHT31;54731;42.600;23.476;2023-03-01T12:56:09;7.84;73.52
67942;SHT31;54731;42.600;23.476;2023-03-01T13:04:23;7.99;72.96
67942;SHT31;54731;42.600;23.476;2023-03-01T13:11:50;8.03;73.01
67942;SHT31;54731;42.600;23.476;2023-03-01T13:16:49;7.90;73.06
67942;SHT31;54731;42.600;23.476;2023-03-01T13:19:20;7.80;73.46
67942;SHT31;54731;42.600;23.476;2023-03-01T13:21:47;7.81;73.38
67942;SHT31;54731;42.600;23.476;2023-03-01T13:24:29;7.77;73.47
67942;SHT31;54731;42.600;23.476;2023-03-01T13:29:53;7.48;74.81
67942;SHT31;54731;42.600;23.476;2023-03-01T13:34:56;7.31;75.06
67942;SHT31;54731;42.600;23.476;2023-03-01T13:37:25;7.28;75.64
67942;SHT31;54731;42.600;23.476;2023-03-01T13:39:50;7.33;75.56
67942;SHT31;54731;42.600;23.476;2023-03-01T13:42:35;7.36;74.99
67942;SHT31;54731;42.600;23.476;2023-03-01T13:45:01;7.36;75.15
67942;SHT31;54731;42.600;23.476;2023-03-01T13:47:27;7.38;75.00
67942;SHT31;54731;42.600;23.476;2023-03-01T13:50:01;7.43;75.27
67942;SHT31;54731;42.600;23.476;2023-03-01T13:54:52;7.36;75.71
67942;SHT31;54731;42.600;23.476;2023-03-01T13:57:22;7.38;75.80
67942;SHT31;54731;42.600;23.476;2023-03-01T13:59:49;7.36;75.72
67942;SHT31;54731;42.600;23.476;2023-03-01T14:02:15;7.33;75.59
67942;SHT31;54731;42.600;23.476;2023-03-01T14:04:41;7.26;76.28
67942;SHT31;54731;42.600;23.476;2023-03-01T14:07:22;7.23;75.82
67942;SHT31;54731;42.600;23.476;2023-03-01T14:09:52;7.05;76.17
67942;SHT31;54731;42.600;23.476;2023-03-01T14:15:33;7.05;76.29
67942;SHT31;54731;42.600;23.476;2023-03-01T14:18:20;7.13;76.33
67942;SHT31;54731;42.600;23.476;2023-03-01T14:20:49;7.16;76.10
67942;SHT31;54731;42.600;23.476;2023-03-01T14:23:18;7.20;76.18
67942;SHT31;54731;42.600;23.476;2023-03-01T14:25:51;7.23;76.00
67942;SHT31;54731;42.600;23.476;2023-03-01T14:28:17;7.15;76.13
67942;SHT31;54731;42.600;23.476;2023-03-01T14:30:45;7.13;76.12
67942;SHT31;54731;42.600;23.476;2023-03-01T14:35:58;6.97;76.36
67942;SHT31;54731;42.600;23.476;2023-03-01T14:38:31;6.97;76.62
67942;SHT31;54731;42.600;23.476;2023-03-01T14:40:59;7.10;76.22
67942;SHT31;54731;42.600;23.476;2023-03-01T14:43:25;7.02;76.48
67942;SHT31;54731;42.600;23.476;2023-03-01T14:45:51;7.02;76.38
67942;SHT31;54731;42.600;23.476;2023-03-01T14:48:17;6.83;76.87
67942;SHT31;54731;42.600;23.476;2023-03-01T14:50:44;6.81;76.87
67942;SHT31;54731;42.600;23.476;2023-03-01T14:53:23;6.79;77.06
67942;SHT31;54731;42.600;23.476;2023-03-01T14:55:52;6.79;76.93
67942;SHT31;54731;42.600;23.476;2023-03-01T14:58:23;6.85;77.04
67942;SHT31;54731;42.600;23.476;2023-03-01T15:00:54;6.96;76.77
67942;SHT31;54731;42.600;23.476;2023-03-01T15:05:51;6.81;76.52
67942;SHT31;54731;42.600;23.476;2023-03-01T15:08:23;6.48;77.48
67942;SHT31;54731;42.600;23.476;2023-03-01T15:13:41;6.44;77.45
67942;SHT31;54731;42.600;23.476;2023-03-01T15:16:10;6.25;77.72
67942;SHT31;54731;42.600;23.476;2023-03-01T15:18:36;6.37;77.69
67942;SHT31;54731;42.600;23.476;2023-03-01T15:21:13;6.41;77.71
67942;SHT31;54731;42.600;23.476;2023-03-01T15:23:40;6.28;77.72
67942;SHT31;54731;42.600;23.476;2023-03-01T15:26:05;6.24;77.87
67942;SHT31;54731;42.600;23.476;2023-03-01T15:28:33;6.17;77.98
67942;SHT31;54731;42.600;23.476;2023-03-01T15:31:23;6.08;78.01
67942;SHT31;54731;42.600;23.476;2023-03-01T15:33:49;6.10;78.04
67942;SHT31;54731;42.600;23.476;2023-03-01T15:38:56;5.74;78.60
67942;SHT31;54731;42.600;23.476;2023-03-01T15:41:27;5.86;78.37
67942;SHT31;54731;42.600;23.476;2023-03-01T15:43:54;5.79;78.49
67942;SHT31;54731;42.600;23.476;2023-03-01T15:46:31;5.71;78.60
67942;SHT31;54731;42.600;23.476;2023-03-01T15:49:05;5.71;78.71
67942;SHT31;54731;42.600;23.476;2023-03-01T15:51:35;5.73;78.55
67942;SHT31;54731;42.600;23.476;2023-03-01T15:54:07;5.69;78.48
67942;SHT31;54731;42.600;23.476;2023-03-01T15:56:37;5.73;78.22
67942;SHT31;54731;42.600;23.476;2023-03-01T15:59:02;5.49;78.77
67942;SHT31;54731;42.600;23.476;2023-03-01T16:01:28;5.52;78.90
67942;SHT31;54731;42.600;23.476;2023-03-01T16:03:54;5.63;78.45
67942;SHT31;54731;42.600;23.476;2023-03-01T16:06:19;5.56;78.64
67942;SHT31;54731;42.600;23.476;2023-03-01T16:08:45;5.53;78.75
67942;SHT31;54731;42.600;23.476;2023-03-01T16:11:16;5.42;78.89
67942;SHT31;54731;42.600;23.476;2023-03-01T16:13:42;5.52;78.52
67942;SHT31;54731;42.600;23.476;2023-03-01T16:16:10;5.47;78.59
67942;SHT31;54731;42.600;23.476;2023-03-01T16:18:36;5.43;78.94
67942;SHT31;54731;42.600;23.476;2023-03-01T16:21:01;5.35;79.03
67942;SHT31;54731;42.600;23.476;2023-03-01T16:23:26;5.39;79.00
67942;SHT31;54731;42.600;23.476;2023-03-01T16:25:52;5.24;79.18
67942;SHT31;54731;42.600;23.476;2023-03-01T16:28:17;5.26;79.01
67942;SHT31;54731;42.600;23.476;2023-03-01T16:30:46;5.28;79.17
67942;SHT31;54731;42.600;23.476;2023-03-01T16:33:12;5.28;79.28
67942;SHT31;54731;42.600;23.476;2023-03-01T16:35:39;5.31;79.42
67942;SHT31;54731;42.600;23.476;2023-03-01T16:38:05;5.28;79.62
67942;SHT31;54731;42.600;23.476;2023-03-01T16:40:30;5.22;79.74
67942;SHT31;54731;42.600;23.476;2023-03-01T16:42:56;5.12;80.05
67942;SHT31;54731;42.600;23.476;2023-03-01T16:45:22;5.08;80.46
67942;SHT31;54731;42.600;23.476;2023-03-01T16:47:47;5.11;80.63
67942;SHT31;54731;42.600;23.476;2023-03-01T16:50:12;5.05;80.81
67942;SHT31;54731;42.600;23.476;2023-03-01T16:52:38;5.01;80.98
67942;SHT31;54731;42.600;23.476;2023-03-01T16:55:04;4.95;81.32
67942;SHT31;54731;42.600;23.476;2023-03-01T16:57:30;4.96;81.41
67942;SHT31;54731;42.600;23.476;2023-03-01T16:59:56;4.99;81.21
67942;SHT31;54731;42.600;23.476;2023-03-01T17:02:21;4.98;81.04
67942;SHT31;54731;42.600;23.476;2023-03-01T17:04:56;4.98;81.06
67942;SHT31;54731;42.600;23.476;2023-03-01T17:07:21;4.87;81.39
67942;SHT31;54731;42.600;23.476;2023-03-01T17:09:47;4.84;81.48
67942;SHT31;54731;42.600;23.476;2023-03-01T17:12:13;4.84;81.43
67942;SHT31;54731;42.600;23.476;2023-03-01T17:14:39;4.81;81.44
67942;SHT31;54731;42.600;23.476;2023-03-01T17:17:04;4.82;81.39
67942;SHT31;54731;42.600;23.476;2023-03-01T17:19:29;4.84;81.22