sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2022-11-20T00:02:14;-2.70;98.89
67249;SHT31;63247;54.300;18.592;2022-11-20T00:04:40;-2.69;99.01
67249;SHT31;63247;54.300;18.592;2022-11-20T00:07:05;-2.68;98.94
67249;SHT31;63247;54.300;18.592;2022-11-20T00:09:31;-2.70;98.88
67249;SHT31;63247;54.300;18.592;2022-11-20T00:11:56;-2.72;98.94
67249;SHT31;63247;54.300;18.592;2022-11-20T00:14:22;-2.77;98.85
67249;SHT31;63247;54.300;18.592;2022-11-20T00:16:47;-2.73;98.93
67249;SHT31;63247;54.300;18.592;2022-11-20T00:19:13;-2.75;98.82
67249;SHT31;63247;54.300;18.592;2022-11-20T00:21:38;-2.70;98.80
67249;SHT31;63247;54.300;18.592;2022-11-20T00:24:04;-2.80;98.97
67249;SHT31;63247;54.300;18.592;2022-11-20T00:26:29;-2.83;98.84
67249;SHT31;63247;54.300;18.592;2022-11-20T00:28:57;-2.77;98.96
67249;SHT31;63247;54.300;18.592;2022-11-20T00:31:23;-2.73;98.75
67249;SHT31;63247;54.300;18.592;2022-11-20T00:33:49;-2.80;98.93
67249;SHT31;63247;54.300;18.592;2022-11-20T00:36:20;-2.83;98.74
67249;SHT31;63247;54.300;18.592;2022-11-20T00:38:46;-2.84;99.03
67249;SHT31;63247;54.300;18.592;2022-11-20T00:41:15;-2.83;98.92
67249;SHT31;63247;54.300;18.592;2022-11-20T00:43:41;-2.87;98.88
67249;SHT31;63247;54.300;18.592;2022-11-20T00:46:13;-2.90;98.96
67249;SHT31;63247;54.300;18.592;2022-11-20T00:48:38;-2.86;98.98
67249;SHT31;63247;54.300;18.592;2022-11-20T00:51:04;-2.87;98.77
67249;SHT31;63247;54.300;18.592;2022-11-20T00:53:30;-2.76;98.68
67249;SHT31;63247;54.300;18.592;2022-11-20T00:55:57;-2.81;98.64
67249;SHT31;63247;54.300;18.592;2022-11-20T00:58:24;-2.83;98.53
67249;SHT31;63247;54.300;18.592;2022-11-20T01:00:50;-2.90;98.89
67249;SHT31;63247;54.300;18.592;2022-11-20T01:03:17;-2.69;98.38
67249;SHT31;63247;54.300;18.592;2022-11-20T01:05:43;-2.80;98.32
67249;SHT31;63247;54.300;18.592;2022-11-20T01:08:08;-2.81;98.58
67249;SHT31;63247;54.300;18.592;2022-11-20T01:10:34;-2.77;98.53
67249;SHT31;63247;54.300;18.592;2022-11-20T01:12:59;-2.81;98.53
67249;SHT31;63247;54.300;18.592;2022-11-20T01:15:43;-2.81;98.53
67249;SHT31;63247;54.300;18.592;2022-11-20T01:18:09;-2.76;98.30
67249;SHT31;63247;54.300;18.592;2022-11-20T01:20:35;-2.76;98.04
67249;SHT31;63247;54.300;18.592;2022-11-20T01:23:02;-2.73;98.39
67249;SHT31;63247;54.300;18.592;2022-11-20T01:25:28;-2.79;98.53
67249;SHT31;63247;54.300;18.592;2022-11-20T01:27:54;-2.80;98.40
67249;SHT31;63247;54.300;18.592;2022-11-20T01:30:19;-2.69;98.32
67249;SHT31;63247;54.300;18.592;2022-11-20T01:32:44;-2.73;98.41
67249;SHT31;63247;54.300;18.592;2022-11-20T01:35:10;-2.80;98.24
67249;SHT31;63247;54.300;18.592;2022-11-20T01:37:35;-2.79;98.39
67249;SHT31;63247;54.300;18.592;2022-11-20T01:40:01;-2.80;98.05
67249;SHT31;63247;54.300;18.592;2022-11-20T01:42:27;-2.84;98.32
67249;SHT31;63247;54.300;18.592;2022-11-20T01:48:09;-2.75;98.25
67249;SHT31;63247;54.300;18.592;2022-11-20T01:50:37;-2.79;98.40
67249;SHT31;63247;54.300;18.592;2022-11-20T01:53:08;-2.69;98.10
67249;SHT31;63247;54.300;18.592;2022-11-20T01:55:48;-2.75;98.33
67249;SHT31;63247;54.300;18.592;2022-11-20T01:58:15;-2.76;97.80
67249;SHT31;63247;54.300;18.592;2022-11-20T02:00:41;-2.80;98.05
67249;SHT31;63247;54.300;18.592;2022-11-20T02:03:09;-2.76;98.01
67249;SHT31;63247;54.300;18.592;2022-11-20T02:08:05;-2.84;98.24
67249;SHT31;63247;54.300;18.592;2022-11-20T02:10:31;-2.83;98.11
67249;SHT31;63247;54.300;18.592;2022-11-20T02:12:57;-2.80;98.14
67249;SHT31;63247;54.300;18.592;2022-11-20T02:15:42;-2.66;98.01
67249;SHT31;63247;54.300;18.592;2022-11-20T02:18:09;-2.75;97.82
67249;SHT31;63247;54.300;18.592;2022-11-20T02:20:35;-2.73;97.59
67249;SHT31;63247;54.300;18.592;2022-11-20T02:23:19;-2.75;97.90
67249;SHT31;63247;54.300;18.592;2022-11-20T02:25:47;-2.81;97.97
67249;SHT31;63247;54.300;18.592;2022-11-20T02:28:13;-2.79;98.05
67249;SHT31;63247;54.300;18.592;2022-11-20T02:30:38;-2.80;97.93
67249;SHT31;63247;54.300;18.592;2022-11-20T02:33:04;-2.63;97.43
67249;SHT31;63247;54.300;18.592;2022-11-20T02:37:56;-2.55;97.16
67249;SHT31;63247;54.300;18.592;2022-11-20T02:40:22;-2.59;97.08
67249;SHT31;63247;54.300;18.592;2022-11-20T02:42:54;-2.59;97.05
67249;SHT31;63247;54.300;18.592;2022-11-20T02:45:20;-2.62;96.86
67249;SHT31;63247;54.300;18.592;2022-11-20T02:47:46;-2.68;97.12
67249;SHT31;63247;54.300;18.592;2022-11-20T02:50:12;-2.63;97.01
67249;SHT31;63247;54.300;18.592;2022-11-20T02:52:37;-2.68;97.39
67249;SHT31;63247;54.300;18.592;2022-11-20T02:55:03;-2.73;97.11
67249;SHT31;63247;54.300;18.592;2022-11-20T02:57:29;-2.69;97.50
67249;SHT31;63247;54.300;18.592;2022-11-20T02:59:54;-2.68;97.48
67249;SHT31;63247;54.300;18.592;2022-11-20T03:02:20;-2.72;97.46
67249;SHT31;63247;54.300;18.592;2022-11-20T03:04:45;-2.56;97.07
67249;SHT31;63247;54.300;18.592;2022-11-20T03:07:11;-2.62;97.29
67249;SHT31;63247;54.300;18.592;2022-11-20T03:09:36;-2.63;97.31
67249;SHT31;63247;54.300;18.592;2022-11-20T03:12:02;-2.60;97.46
67249;SHT31;63247;54.300;18.592;2022-11-20T03:14:27;-2.65;97.59
67249;SHT31;63247;54.300;18.592;2022-11-20T03:16:53;-2.68;97.67
67249;SHT31;63247;54.300;18.592;2022-11-20T03:19:18;-2.65;97.51
67249;SHT31;63247;54.300;18.592;2022-11-20T03:21:44;-2.63;97.55
67249;SHT31;63247;54.300;18.592;2022-11-20T03:24:10;-2.58;97.43
67249;SHT31;63247;54.300;18.592;2022-11-20T03:26:35;-2.72;97.53
67249;SHT31;63247;54.300;18.592;2022-11-20T03:29:03;-2.87;98.04
67249;SHT31;63247;54.300;18.592;2022-11-20T03:31:34;-2.90;98.48
67249;SHT31;63247;54.300;18.592;2022-11-20T03:34:01;-2.90;98.15
67249;SHT31;63247;54.300;18.592;2022-11-20T03:36:27;-2.97;98.33
67249;SHT31;63247;54.300;18.592;2022-11-20T03:38:54;-2.97;98.19
67249;SHT31;63247;54.300;18.592;2022-11-20T03:41:22;-3.04;98.56
67249;SHT31;63247;54.300;18.592;2022-11-20T03:43:56;-3.10;98.53
67249;SHT31;63247;54.300;18.592;2022-11-20T03:46:22;-3.17;98.60
67249;SHT31;63247;54.300;18.592;2022-11-20T03:48:48;-3.22;98.76
67249;SHT31;63247;54.300;18.592;2022-11-20T03:51:16;-3.38;98.93
67249;SHT31;63247;54.300;18.592;2022-11-20T03:53:44;-3.39;99.16
67249;SHT31;63247;54.300;18.592;2022-11-20T03:56:10;-3.42;99.21
67249;SHT31;63247;54.300;18.592;2022-11-20T03:58:37;-3.38;99.09
67249;SHT31;63247;54.300;18.592;2022-11-20T04:01:12;-3.35;98.90
67249;SHT31;63247;54.300;18.592;2022-11-20T04:03:39;-3.59;99.38
67249;SHT31;63247;54.300;18.592;2022-11-20T04:06:08;-3.75;99.64
67249;SHT31;63247;54.300;18.592;2022-11-20T04:08:34;-3.79;99.72
67249;SHT31;63247;54.300;18.592;2022-11-20T04:11:23;-3.87;99.79
67249;SHT31;63247;54.300;18.592;2022-11-20T04:13:54;-3.77;99.93
67249;SHT31;63247;54.300;18.592;2022-11-20T04:16:20;-3.90;99.77
67249;SHT31;63247;54.300;18.592;2022-11-20T04:18:46;-3.94;99.87
67249;SHT31;63247;54.300;18.592;2022-11-20T04:21:11;-3.97;99.94
67249;SHT31;63247;54.300;18.592;2022-11-20T04:23:37;-4.06;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:26:08;-4.08;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:28:34;-4.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:31:04;-4.37;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:33:31;-4.59;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:36:00;-4.61;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:38:27;-4.77;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:40:56;-4.79;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:43:24;-4.79;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:45:51;-4.89;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:48:17;-4.94;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:50:42;-5.00;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:53:08;-4.96;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:55:33;-5.04;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T04:57:59;-5.03;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:00:24;-5.08;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:02:50;-5.13;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:05:15;-5.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:07:40;-5.24;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:10:06;-5.30;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:12:32;-5.24;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:14:57;-5.34;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:17:23;-5.36;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:19:48;-5.36;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:22:14;-5.45;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:24:39;-5.52;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:27:04;-5.61;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:29:30;-5.61;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:31:55;-5.62;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:34:21;-5.81;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:36:46;-5.76;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:39:12;-5.73;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:41:37;-5.76;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:44:03;-5.83;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:46:28;-5.83;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:48:54;-5.75;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:51:20;-5.63;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:53:45;-5.51;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:56:16;-5.41;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T05:58:43;-5.30;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T06:03:39;-5.08;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T06:06:05;-4.96;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T06:08:31;-4.85;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T06:10:57;-4.58;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T06:13:22;-4.40;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T06:15:50;-4.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T06:18:15;-4.13;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T06:20:41;-4.06;99.85
67249;SHT31;63247;54.300;18.592;2022-11-20T06:23:06;-4.01;99.89
67249;SHT31;63247;54.300;18.592;2022-11-20T06:25:32;-3.96;99.74
67249;SHT31;63247;54.300;18.592;2022-11-20T06:27:57;-3.96;99.71
67249;SHT31;63247;54.300;18.592;2022-11-20T06:30:23;-3.89;99.73
67249;SHT31;63247;54.300;18.592;2022-11-20T06:32:48;-3.82;99.69
67249;SHT31;63247;54.300;18.592;2022-11-20T06:35:14;-3.79;99.65
67249;SHT31;63247;54.300;18.592;2022-11-20T06:37:39;-3.79;99.81
67249;SHT31;63247;54.300;18.592;2022-11-20T06:40:05;-3.77;99.74
67249;SHT31;63247;54.300;18.592;2022-11-20T06:42:32;-3.73;99.61
67249;SHT31;63247;54.300;18.592;2022-11-20T06:44:57;-3.69;99.80
67249;SHT31;63247;54.300;18.592;2022-11-20T06:47:23;-3.66;99.74
67249;SHT31;63247;54.300;18.592;2022-11-20T06:49:48;-3.60;99.88
67249;SHT31;63247;54.300;18.592;2022-11-20T06:52:13;-3.58;99.84
67249;SHT31;63247;54.300;18.592;2022-11-20T06:54:39;-3.51;99.79
67249;SHT31;63247;54.300;18.592;2022-11-20T06:57:04;-3.52;99.84
67249;SHT31;63247;54.300;18.592;2022-11-20T06:59:30;-3.56;99.84
67249;SHT31;63247;54.300;18.592;2022-11-20T07:01:55;-3.56;99.78
67249;SHT31;63247;54.300;18.592;2022-11-20T07:04:21;-3.51;99.89
67249;SHT31;63247;54.300;18.592;2022-11-20T07:06:46;-3.47;99.85
67249;SHT31;63247;54.300;18.592;2022-11-20T07:09:12;-3.38;99.87
67249;SHT31;63247;54.300;18.592;2022-11-20T07:11:37;-3.25;99.86
67249;SHT31;63247;54.300;18.592;2022-11-20T07:14:02;-3.24;99.47
67249;SHT31;63247;54.300;18.592;2022-11-20T07:16:28;-3.24;99.26
67249;SHT31;63247;54.300;18.592;2022-11-20T07:18:53;-3.24;99.48
67249;SHT31;63247;54.300;18.592;2022-11-20T07:21:19;-3.20;99.34
67249;SHT31;63247;54.300;18.592;2022-11-20T07:23:44;-3.21;99.36
67249;SHT31;63247;54.300;18.592;2022-11-20T07:26:10;-3.11;99.25
67249;SHT31;63247;54.300;18.592;2022-11-20T07:28:36;-3.03;99.28
67249;SHT31;63247;54.300;18.592;2022-11-20T07:31:02;-3.00;99.10
67249;SHT31;63247;54.300;18.592;2022-11-20T07:33:28;-2.93;99.48
67249;SHT31;63247;54.300;18.592;2022-11-20T07:35:53;-2.89;99.08
67249;SHT31;63247;54.300;18.592;2022-11-20T07:38:19;-2.79;99.19
67249;SHT31;63247;54.300;18.592;2022-11-20T07:40:44;-2.75;99.00
67249;SHT31;63247;54.300;18.592;2022-11-20T07:43:10;-2.62;98.59
67249;SHT31;63247;54.300;18.592;2022-11-20T07:45:35;-2.66;98.57
67249;SHT31;63247;54.300;18.592;2022-11-20T07:48:01;-2.60;98.27
67249;SHT31;63247;54.300;18.592;2022-11-20T07:50:26;-2.58;98.51
67249;SHT31;63247;54.300;18.592;2022-11-20T07:52:52;-2.58;98.76
67249;SHT31;63247;54.300;18.592;2022-11-20T07:55:17;-2.52;98.46
67249;SHT31;63247;54.300;18.592;2022-11-20T07:57:43;-2.39;98.40
67249;SHT31;63247;54.300;18.592;2022-11-20T08:00:10;-2.31;97.82
67249;SHT31;63247;54.300;18.592;2022-11-20T08:02:40;-2.32;98.29
67249;SHT31;63247;54.300;18.592;2022-11-20T08:05:07;-2.05;97.88
67249;SHT31;63247;54.300;18.592;2022-11-20T08:07:40;-2.00;96.73
67249;SHT31;63247;54.300;18.592;2022-11-20T08:10:07;-1.70;96.67
67249;SHT31;63247;54.300;18.592;2022-11-20T08:12:33;-1.55;96.26
67249;SHT31;63247;54.300;18.592;2022-11-20T08:15:17;-1.76;96.76
67249;SHT31;63247;54.300;18.592;2022-11-20T08:17:43;-1.72;97.24
67249;SHT31;63247;54.300;18.592;2022-11-20T08:20:09;-1.81;97.18
67249;SHT31;63247;54.300;18.592;2022-11-20T08:22:34;-1.80;96.90
67249;SHT31;63247;54.300;18.592;2022-11-20T08:25:00;-1.89;97.14
67249;SHT31;63247;54.300;18.592;2022-11-20T08:27:26;-1.97;98.03
67249;SHT31;63247;54.300;18.592;2022-11-20T08:29:51;-2.10;97.69
67249;SHT31;63247;54.300;18.592;2022-11-20T08:32:16;-2.14;97.69
67249;SHT31;63247;54.300;18.592;2022-11-20T08:34:42;-2.15;97.99
67249;SHT31;63247;54.300;18.592;2022-11-20T08:37:10;-2.02;97.62
67249;SHT31;63247;54.300;18.592;2022-11-20T08:39:35;-1.98;97.54
67249;SHT31;63247;54.300;18.592;2022-11-20T08:42:00;-1.97;97.02
67249;SHT31;63247;54.300;18.592;2022-11-20T08:44:26;-2.08;96.92
67249;SHT31;63247;54.300;18.592;2022-11-20T08:46:51;-2.01;96.98
67249;SHT31;63247;54.300;18.592;2022-11-20T08:49:17;-2.02;97.14
67249;SHT31;63247;54.300;18.592;2022-11-20T08:51:43;-1.91;96.97
67249;SHT31;63247;54.300;18.592;2022-11-20T08:54:08;-1.89;96.92
67249;SHT31;63247;54.300;18.592;2022-11-20T08:56:34;-1.87;96.82
67249;SHT31;63247;54.300;18.592;2022-11-20T08:59:00;-1.95;96.82
67249;SHT31;63247;54.300;18.592;2022-11-20T09:01:26;-2.01;96.45
67249;SHT31;63247;54.300;18.592;2022-11-20T09:03:52;-1.98;97.44
67249;SHT31;63247;54.300;18.592;2022-11-20T09:06:18;-2.02;97.46
67249;SHT31;63247;54.300;18.592;2022-11-20T09:08:43;-2.25;97.75
67249;SHT31;63247;54.300;18.592;2022-11-20T09:11:09;-2.17;97.14
67249;SHT31;63247;54.300;18.592;2022-11-20T09:13:36;-2.20;97.47
67249;SHT31;63247;54.300;18.592;2022-11-20T09:16:04;-2.35;97.81
67249;SHT31;63247;54.300;18.592;2022-11-20T09:18:30;-2.12;97.71
67249;SHT31;63247;54.300;18.592;2022-11-20T09:21:00;-2.51;98.29
67249;SHT31;63247;54.300;18.592;2022-11-20T09:23:26;-2.49;98.71
67249;SHT31;63247;54.300;18.592;2022-11-20T09:25:52;-2.46;98.54
67249;SHT31;63247;54.300;18.592;2022-11-20T09:28:20;-2.42;98.51
67249;SHT31;63247;54.300;18.592;2022-11-20T09:30:46;-2.22;97.96
67249;SHT31;63247;54.300;18.592;2022-11-20T09:33:11;-2.05;98.03
67249;SHT31;63247;54.300;18.592;2022-11-20T09:35:37;-1.95;97.84
67249;SHT31;63247;54.300;18.592;2022-11-20T09:38:08;-1.84;97.01
67249;SHT31;63247;54.300;18.592;2022-11-20T09:40:38;-1.83;96.90
67249;SHT31;63247;54.300;18.592;2022-11-20T09:43:49;-1.66;96.82
67249;SHT31;63247;54.300;18.592;2022-11-20T09:46:29;-1.93;96.83
67249;SHT31;63247;54.300;18.592;2022-11-20T09:54:31;-1.66;96.92
67249;SHT31;63247;54.300;18.592;2022-11-20T09:57:02;-1.51;96.32
67249;SHT31;63247;54.300;18.592;2022-11-20T09:59:43;-1.45;96.19
67249;SHT31;63247;54.300;18.592;2022-11-20T10:05:30;-1.73;96.90
67249;SHT31;63247;54.300;18.592;2022-11-20T10:10:45;-1.72;96.55
67249;SHT31;63247;54.300;18.592;2022-11-20T10:34:23;-1.59;96.93
67249;SHT31;63247;54.300;18.592;2022-11-20T10:37:05;-1.69;97.23
67249;SHT31;63247;54.300;18.592;2022-11-20T10:39:39;-1.56;97.25
67249;SHT31;63247;54.300;18.592;2022-11-20T10:42:11;-1.32;96.54
67249;SHT31;63247;54.300;18.592;2022-11-20T10:44:43;-1.25;96.36
67249;SHT31;63247;54.300;18.592;2022-11-20T10:47:30;-1.36;96.29
67249;SHT31;63247;54.300;18.592;2022-11-20T10:49:58;-1.25;96.14
67249;SHT31;63247;54.300;18.592;2022-11-20T10:52:35;-1.28;96.40
67249;SHT31;63247;54.300;18.592;2022-11-20T10:55:18;-1.27;96.04
67249;SHT31;63247;54.300;18.592;2022-11-20T10:58:14;-1.35;96.40
67249;SHT31;63247;54.300;18.592;2022-11-20T11:00:42;-1.28;96.56
67249;SHT31;63247;54.300;18.592;2022-11-20T11:03:34;-1.25;96.54
67249;SHT31;63247;54.300;18.592;2022-11-20T11:08:44;-1.22;96.32
67249;SHT31;63247;54.300;18.592;2022-11-20T11:13:46;-1.16;96.51
67249;SHT31;63247;54.300;18.592;2022-11-20T11:16:24;-1.27;96.90
67249;SHT31;63247;54.300;18.592;2022-11-20T11:18:50;-1.18;97.06
67249;SHT31;63247;54.300;18.592;2022-11-20T11:21:26;-1.12;96.63
67249;SHT31;63247;54.300;18.592;2022-11-20T11:24:00;-1.03;96.48
67249;SHT31;63247;54.300;18.592;2022-11-20T11:26:26;-0.90;96.30
67249;SHT31;63247;54.300;18.592;2022-11-20T11:28:57;-1.05;96.50
67249;SHT31;63247;54.300;18.592;2022-11-20T11:31:33;-0.91;96.21
67249;SHT31;63247;54.300;18.592;2022-11-20T11:34:13;-0.84;95.86
67249;SHT31;63247;54.300;18.592;2022-11-20T11:36:39;-0.79;95.71
67249;SHT31;63247;54.300;18.592;2022-11-20T11:39:10;-0.85;96.15
67249;SHT31;63247;54.300;18.592;2022-11-20T11:41:36;-0.94;96.18
67249;SHT31;63247;54.300;18.592;2022-11-20T11:47:02;-0.93;96.44
67249;SHT31;63247;54.300;18.592;2022-11-20T11:49:29;-1.14;96.69
67249;SHT31;63247;54.300;18.592;2022-11-20T11:52:18;-1.21;96.85
67249;SHT31;63247;54.300;18.592;2022-11-20T11:54:55;-1.05;96.87
67249;SHT31;63247;54.300;18.592;2022-11-20T12:00:12;-0.95;96.52
67249;SHT31;63247;54.300;18.592;2022-11-20T12:05:35;-0.85;96.77
67249;SHT31;63247;54.300;18.592;2022-11-20T12:08:06;-0.91;97.04
67249;SHT31;63247;54.300;18.592;2022-11-20T12:11:58;-0.98;96.37
67249;SHT31;63247;54.300;18.592;2022-11-20T12:16:40;-0.91;96.37
67249;SHT31;63247;54.300;18.592;2022-11-20T12:19:13;-1.00;96.46
67249;SHT31;63247;54.300;18.592;2022-11-20T12:21:56;-1.03;96.71
67249;SHT31;63247;54.300;18.592;2022-11-20T12:27:25;-1.00;97.07
67249;SHT31;63247;54.300;18.592;2022-11-20T12:30:09;-1.09;96.84
67249;SHT31;63247;54.300;18.592;2022-11-20T12:41:21;-1.19;97.08
67249;SHT31;63247;54.300;18.592;2022-11-20T12:47:24;-1.28;97.72
67249;SHT31;63247;54.300;18.592;2022-11-20T12:53:05;-1.22;97.76
67249;SHT31;63247;54.300;18.592;2022-11-20T13:01:31;-1.12;97.50
67249;SHT31;63247;54.300;18.592;2022-11-20T13:07:01;-1.21;97.45
67249;SHT31;63247;54.300;18.592;2022-11-20T13:09:27;-1.18;97.42
67249;SHT31;63247;54.300;18.592;2022-11-20T13:18:08;-1.15;97.62
67249;SHT31;63247;54.300;18.592;2022-11-20T13:20:36;-1.22;97.33
67249;SHT31;63247;54.300;18.592;2022-11-20T13:23:05;-1.28;97.45
67249;SHT31;63247;54.300;18.592;2022-11-20T13:25:33;-1.31;97.42
67249;SHT31;63247;54.300;18.592;2022-11-20T13:28:29;-1.30;97.70
67249;SHT31;63247;54.300;18.592;2022-11-20T13:30:55;-1.25;97.46
67249;SHT31;63247;54.300;18.592;2022-11-20T13:36:02;-1.28;98.27
67249;SHT31;63247;54.300;18.592;2022-11-20T13:38:39;-1.30;98.39
67249;SHT31;63247;54.300;18.592;2022-11-20T13:41:07;-1.25;98.39
67249;SHT31;63247;54.300;18.592;2022-11-20T13:43:52;-1.28;98.21
67249;SHT31;63247;54.300;18.592;2022-11-20T13:46:17;-1.28;98.52
67249;SHT31;63247;54.300;18.592;2022-11-20T13:48:50;-1.36;98.50
67249;SHT31;63247;54.300;18.592;2022-11-20T13:51:44;-1.30;98.29
67249;SHT31;63247;54.300;18.592;2022-11-20T13:57:12;-1.34;98.40
67249;SHT31;63247;54.300;18.592;2022-11-20T14:00:12;-1.34;98.20
67249;SHT31;63247;54.300;18.592;2022-11-20T14:02:38;-1.25;98.49
67249;SHT31;63247;54.300;18.592;2022-11-20T14:05:05;-1.31;98.51
67249;SHT31;63247;54.300;18.592;2022-11-20T14:07:41;-1.30;98.60
67249;SHT31;63247;54.300;18.592;2022-11-20T14:10:40;-1.36;98.82
67249;SHT31;63247;54.300;18.592;2022-11-20T14:13:18;-1.36;98.73
67249;SHT31;63247;54.300;18.592;2022-11-20T14:15:44;-1.43;99.04
67249;SHT31;63247;54.300;18.592;2022-11-20T14:18:20;-1.43;99.36
67249;SHT31;63247;54.300;18.592;2022-11-20T14:20:47;-1.45;99.44
67249;SHT31;63247;54.300;18.592;2022-11-20T14:23:26;-1.42;99.62
67249;SHT31;63247;54.300;18.592;2022-11-20T14:25:52;-1.39;99.58
67249;SHT31;63247;54.300;18.592;2022-11-20T14:28:29;-1.43;99.82
67249;SHT31;63247;54.300;18.592;2022-11-20T14:30:55;-1.46;99.84
67249;SHT31;63247;54.300;18.592;2022-11-20T14:33:22;-1.52;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:35:54;-1.49;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:38:27;-1.51;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:40:52;-1.51;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:43:22;-1.60;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:45:59;-1.53;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:48:31;-1.53;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:50:57;-1.59;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:53:24;-1.55;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:56:01;-1.56;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T14:58:31;-1.56;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:01:06;-1.56;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:03:37;-1.53;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:06:07;-1.58;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:08:35;-1.55;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:11:01;-1.62;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:13:33;-1.64;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:16:00;-1.66;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:18:40;-1.67;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:21:14;-1.64;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:23:40;-1.73;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:26:06;-1.72;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:28:37;-1.74;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:31:04;-1.74;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:33:32;-1.72;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:35:58;-1.74;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:38:23;-1.74;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:40:49;-1.76;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:43:14;-1.74;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:45:51;-1.74;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:48:20;-1.79;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:50:54;-1.77;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:53:21;-1.80;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:55:46;-1.79;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T15:58:12;-1.72;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:00:38;-1.76;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:03:03;-1.79;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:05:29;-1.81;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:07:55;-1.77;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:10:21;-1.83;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:12:47;-1.84;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:15:37;-1.87;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:18:19;-1.80;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:20:50;-1.80;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:23:17;-1.84;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:25:43;-1.83;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:28:12;-1.80;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:30:39;-1.86;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:33:12;-1.87;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:35:38;-1.93;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:38:04;-1.91;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:40:29;-1.87;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:42:55;-1.87;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:45:25;-1.91;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:47:50;-1.95;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:50:16;-1.95;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:52:41;-2.00;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:55:07;-1.90;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T16:57:34;-1.93;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T17:00:00;-1.98;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T17:02:26;-1.91;99.99
67249;SHT31;63247;54.300;18.592;2022-11-20T17:04:52;-1.95;99.99