sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:01:35;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:04:03;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:06:30;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:08:58;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:11:26;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:13:54;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:16:22;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:18:49;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:21:17;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:23:44;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:26:12;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:28:39;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:31:07;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:33:36;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:36:04;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:38:32;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:40:59;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:43:27;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:45:55;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:48:23;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:50:51;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:53:18;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:55:46;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T00:58:14;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:00:41;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:03:09;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:05:41;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:08:12;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:10:44;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:13:17;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:15:57;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:18:28;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:20:58;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:31:25;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:33:54;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:36:23;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:38:52;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:41:20;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:43:48;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:46:16;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:48:43;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:51:11;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:53:39;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:56:45;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T01:59:13;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:01:41;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:04:09;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:06:37;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:09:05;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:11:35;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:14:02;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:16:30;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:18:58;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:21:26;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:23:53;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:26:21;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:28:49;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:31:17;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:33:45;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:36:13;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:38:41;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:41:08;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:43:36;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:46:03;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:48:32;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:51:00;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:53:28;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T02:58:24;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:00:51;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:03:20;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:05:47;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:08:22;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:10:50;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:13:17;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:15:46;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:18:14;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:20:42;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:23:09;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:25:37;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:28:07;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:30:35;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:33:03;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:35:31;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:37:59;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:40:27;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:42:54;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:45:22;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:47:51;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:50:19;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:52:47;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:55:15;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T03:57:43;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:00:11;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:02:40;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:05:08;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:07:36;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:10:03;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:12:31;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:14:59;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:17:27;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:19:55;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:22:23;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:24:51;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:27:18;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:29:46;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:32:14;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:34:42;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:37:10;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:39:38;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:42:09;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:44:37;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:47:06;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:49:37;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:52:05;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:54:32;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:57:00;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T04:59:33;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:02:01;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:04:29;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:07:06;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:09:34;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:12:02;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:14:30;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:16:58;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:19:26;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:21:54;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:24:21;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:26:49;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:29:17;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:31:44;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:34:12;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:36:40;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:39:25;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:44:21;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:46:48;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:49:24;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:51:52;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:54:19;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T05:59:16;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:01:44;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:04:12;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:06:40;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:09:08;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:11:39;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:14:07;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:16:35;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:19:02;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:21:30;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:23:58;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:26:26;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:28:54;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:31:21;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:33:49;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:36:18;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:38:45;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:41:16;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:43:47;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:46:16;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:48:44;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:51:14;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:53:42;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:56:10;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T06:58:38;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:01:07;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:03:35;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:06:04;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:08:32;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:11:00;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:13:28;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:15:56;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:20:53;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:23:21;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:28:17;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:30:45;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:33:12;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:35:41;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:38:08;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:40:57;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:43:24;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:45:54;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:48:22;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:50:50;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:53:18;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:55:47;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T07:58:15;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:00:45;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:03:15;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:05:43;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:08:11;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:10:39;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:13:06;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:15:34;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:18:02;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:20:30;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:22:59;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:25:27;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:27:55;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:30:23;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:32:51;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:35:19;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:37:49;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:40:17;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:42:45;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:45:14;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:47:45;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:50:16;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:52:44;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:55:13;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T08:57:41;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:00:13;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:02:42;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:05:13;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:07:44;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:10:11;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:12:42;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:15:11;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:17:39;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:20:15;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:22:44;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:25:19;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:27:50;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:30:19;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:32:58;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:35:26;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:38:08;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:40:39;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:43:10;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:45:42;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:48:12;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:50:49;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:53:18;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:55:47;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T09:58:16;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:00:46;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:03:29;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:06:10;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:08:41;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:11:15;17.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:13:44;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:16:31;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:21:29;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:24:01;17.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:26:29;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:28:57;17.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:31:25;17.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:33:57;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:36:26;18.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:38:58;18.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:41:39;18.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:44:10;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:49:07;18.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:51:43;18.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T10:56:47;18.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:01:55;18.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:04:39;18.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:07:08;18.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:09:38;18.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:12:14;18.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:14:43;18.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:17:12;20.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:19:41;18.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:22:12;19.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:24:40;19.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:27:08;19.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:29:37;19.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:32:05;19.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:34:34;19.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:37:03;19.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:39:34;19.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:42:03;18.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:44:31;18.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:47:10;19.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:49:41;19.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:52:13;19.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:54:43;19.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T11:57:17;19.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:00:02;19.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:02:33;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:05:02;20.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:07:36;20.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:10:09;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:12:39;20.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:15:26;20.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:17:59;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:20:36;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:23:10;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:25:46;19.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:28:17;19.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:30:47;19.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:33:24;19.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:35:54;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:38:23;20.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:40:52;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:43:22;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:45:50;20.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:48:21;20.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:50:50;20.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:53:18;20.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:55:45;20.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T12:58:13;20.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:00:41;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:03:09;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:05:56;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:08:28;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:10:56;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:15:52;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:18:21;20.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:20:49;20.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:23:16;20.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:25:44;20.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:28:12;20.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:30:40;20.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:33:08;20.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:35:40;20.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:38:10;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:40:38;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:43:06;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:45:34;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:48:01;19.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:50:33;19.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:53:03;19.60;99.60
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:55:35;19.50;99.70
44671;DHT22;48397;53.016;-2.260;2023-07-20T13:58:07;19.40;99.70
44671;DHT22;48397;53.016;-2.260;2023-07-20T14:00:40;19.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:07:42;21.10;96.70
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:10:11;21.20;96.70
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:12:39;21.10;96.50
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:15:11;20.80;96.50
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:17:43;20.50;97.10
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:20:12;20.80;96.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:22:42;20.80;97.30
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:25:15;21.50;96.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:27:44;21.60;96.80
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:30:18;21.70;96.50
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:32:49;22.00;95.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:35:19;22.70;94.30
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:37:47;22.60;93.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:40:15;22.20;93.70
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:42:42;22.30;93.60
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:45:11;22.10;94.20
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:47:39;22.10;94.60
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:50:06;21.90;94.40
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:52:34;21.70;93.50
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:55:02;21.30;94.10
44671;DHT22;48397;53.016;-2.260;2023-07-20T15:57:32;20.90;94.10
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:00:02;20.90;94.30
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:05:08;21.70;94.20
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:07:39;22.10;93.60
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:10:06;21.90;93.70
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:12:37;21.50;93.80
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:15:09;21.50;94.10
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:17:44;21.70;93.50
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:20:14;22.10;93.20
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:22:44;22.50;92.40
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:25:13;22.50;92.60
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:27:42;21.50;93.40
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:30:10;21.80;93.40
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:32:40;21.90;93.50
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:35:13;22.60;93.30
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:37:43;23.10;93.10
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:40:35;23.20;93.40
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:43:24;23.20;93.40
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:46:06;23.20;92.80
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:48:37;22.70;93.50
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:51:09;22.60;93.70
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:53:37;22.10;93.80
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:56:05;21.50;93.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T16:58:32;21.50;94.80
44671;DHT22;48397;53.016;-2.260;2023-07-20T17:01:03;21.40;94.90
44671;DHT22;48397;53.016;-2.260;2023-07-20T17:03:34;21.30;95.10
44671;DHT22;48397;53.016;-2.260;2023-07-20T17:06:04;20.50;95.70
44671;DHT22;48397;53.016;-2.260;2023-07-20T17:08:33;20.50;96.00
44671;DHT22;48397;53.016;-2.260;2023-07-20T17:11:02;19.70;97.40