sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14892;SDS011;7538;53.626;9.906;2023-04-01T00:01:40;16.08;;;9.93;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:04:07;18.10;;;11.05;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:06:34;16.27;;;9.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:09:01;14.65;;;10.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:11:28;17.48;;;9.98;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:13:55;15.27;;;9.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:16:22;18.95;;;10.05;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:18:50;16.45;;;10.18;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:21:17;15.50;;;9.75;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:23:46;18.63;;;10.32;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:26:13;16.38;;;9.68;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:28:44;16.60;;;10.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:31:11;16.73;;;10.27;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:33:38;19.17;;;10.93;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:36:08;19.27;;;11.45;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:38:36;18.00;;;11.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:41:03;15.68;;;10.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:43:31;17.90;;;11.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:45:58;21.10;;;10.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:48:26;17.35;;;11.15;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:50:57;15.80;;;11.43;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:53:28;19.33;;;12.10;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:55:58;20.98;;;12.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T00:58:29;20.75;;;12.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:00:59;20.00;;;11.25;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:03:26;23.05;;;12.43;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:06:00;24.85;;;12.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:08:42;25.33;;;12.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:11:19;20.55;;;12.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:13:54;22.55;;;11.95;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:16:29;20.13;;;12.48;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:18:59;16.83;;;10.25;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:24:36;21.35;;;11.98;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:27:13;17.95;;;11.45;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:30:00;21.30;;;11.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:32:52;19.50;;;12.15;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:35:36;22.88;;;11.27;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:38:07;20.00;;;12.35;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:40:37;21.40;;;12.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:43:08;22.27;;;11.98;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:45:38;20.63;;;11.45;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:48:09;20.23;;;11.43;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:50:38;19.60;;;11.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:53:07;23.30;;;11.35;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:55:36;20.85;;;11.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T01:58:05;17.48;;;10.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:00:36;21.57;;;10.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:03:05;23.33;;;11.33;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:05:33;16.73;;;9.95;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:08:03;17.80;;;10.45;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:10:34;20.45;;;10.05;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:13:05;23.77;;;11.15;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:15:37;20.30;;;11.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:18:07;22.23;;;11.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:20:35;21.45;;;11.43;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:23:05;19.33;;;11.10;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:25:34;20.05;;;10.93;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:28:03;23.13;;;11.73;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:30:33;24.70;;;11.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:33:01;27.95;;;12.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:35:29;18.85;;;10.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:37:56;21.67;;;10.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:40:24;18.00;;;10.02;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:42:51;17.77;;;10.38;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:45:18;23.35;;;10.15;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:47:45;19.55;;;10.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:50:12;20.17;;;9.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:52:38;16.48;;;9.68;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:55:05;18.45;;;9.48;;
14892;SDS011;7538;53.626;9.906;2023-04-01T02:57:34;22.40;;;10.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:00:01;19.85;;;9.68;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:02:28;15.93;;;10.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:04:54;20.02;;;10.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:07:21;21.45;;;10.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:09:49;22.05;;;9.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:12:16;22.50;;;10.57;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:14:44;24.40;;;11.32;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:17:11;22.02;;;9.93;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:19:38;21.58;;;10.48;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:22:05;21.73;;;11.52;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:24:31;17.10;;;9.68;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:26:58;22.67;;;10.35;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:29:25;19.33;;;10.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:31:53;22.85;;;10.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:34:22;22.63;;;11.38;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:36:49;22.40;;;11.48;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:39:16;24.33;;;12.45;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:41:44;22.45;;;11.55;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:44:11;23.35;;;12.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:46:38;22.50;;;12.48;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:49:07;23.65;;;12.38;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:51:36;22.85;;;12.75;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:54:03;23.42;;;12.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:56:30;26.17;;;12.38;;
14892;SDS011;7538;53.626;9.906;2023-04-01T03:58:57;23.00;;;12.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:01:24;24.63;;;12.02;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:03:51;21.23;;;11.65;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:06:19;25.77;;;11.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:08:46;25.30;;;11.48;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:11:13;22.15;;;11.98;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:13:39;21.30;;;11.65;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:16:07;18.85;;;11.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:18:34;22.67;;;11.98;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:21:02;21.63;;;11.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:23:30;21.55;;;12.15;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:25:59;23.40;;;11.95;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:28:27;22.90;;;11.98;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:30:55;22.42;;;11.65;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:33:22;24.08;;;12.88;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:35:49;24.55;;;13.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:38:17;28.75;;;13.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:40:45;23.77;;;12.52;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:43:12;21.77;;;12.02;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:45:41;23.20;;;12.82;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:48:08;28.90;;;14.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:50:35;23.40;;;12.38;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:53:02;25.77;;;13.35;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:55:28;7.70;;;5.18;;
14892;SDS011;7538;53.626;9.906;2023-04-01T04:57:57;6.15;;;3.47;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:00:23;4.60;;;2.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:02:50;3.67;;;2.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:05:17;3.77;;;2.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:07:44;2.87;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:10:11;4.38;;;2.22;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:12:37;2.17;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:15:06;4.07;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:17:34;2.53;;;1.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:20:01;3.17;;;2.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:22:28;2.73;;;2.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:24:55;2.33;;;1.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:27:21;3.23;;;1.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:29:48;3.13;;;2.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:32:16;8.27;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:34:43;3.13;;;2.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:37:10;2.67;;;2.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:39:37;3.53;;;2.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:42:05;3.63;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:44:32;5.50;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:46:59;3.70;;;2.53;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:49:27;3.43;;;2.33;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:51:54;3.30;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:54:21;3.45;;;2.53;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:56:48;4.90;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T05:59:15;3.67;;;2.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:01:42;3.40;;;2.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:04:10;4.63;;;3.10;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:06:41;3.80;;;3.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:09:12;3.43;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:11:44;3.87;;;2.73;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:14:24;4.33;;;2.67;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:17:02;3.20;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:19:46;4.10;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:22:31;3.70;;;2.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:25:29;4.27;;;2.43;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:31:22;2.97;;;2.33;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:34:06;4.43;;;2.53;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:39:46;2.87;;;2.17;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:42:29;2.97;;;2.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:45:09;3.37;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:48:01;3.93;;;2.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:50:48;2.83;;;1.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:53:23;3.10;;;2.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:56:02;3.63;;;2.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T06:58:34;3.10;;;1.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:01:03;3.50;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:03:35;3.87;;;2.33;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:06:08;3.50;;;1.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:08:39;3.07;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:11:10;4.23;;;2.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:13:42;3.13;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:16:15;3.27;;;1.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:18:46;2.13;;;1.67;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:21:19;2.27;;;1.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:23:51;3.60;;;1.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:26:22;1.93;;;1.57;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:28:51;1.90;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:31:20;2.33;;;1.47;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:33:58;2.73;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:36:32;3.47;;;1.83;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:39:07;3.73;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:41:48;6.03;;;2.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:44:24;2.00;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:46:56;2.70;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:49:39;3.33;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:52:14;2.07;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:54:46;3.50;;;1.93;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:57:22;3.27;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T07:59:56;3.00;;;2.10;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:02:34;3.57;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:05:13;2.90;;;1.47;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:07:47;2.37;;;2.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:10:21;3.10;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:12:57;2.10;;;1.83;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:15:31;2.97;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:18:09;2.53;;;1.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:20:41;2.30;;;1.53;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:23:14;3.23;;;1.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:25:45;1.53;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:28:17;2.70;;;1.67;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:30:50;2.90;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:33:23;3.63;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:35:53;2.77;;;1.57;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:38:24;2.00;;;1.47;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:40:56;2.37;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:43:38;1.60;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:50:05;3.13;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:53:00;2.73;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T08:58:27;2.43;;;1.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:04:25;2.73;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:07:08;3.67;;;2.10;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:09:55;2.37;;;1.73;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:12:55;1.57;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:18:21;2.60;;;1.17;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:21:06;1.80;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:24:07;1.43;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:26:59;1.73;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:29:38;1.43;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:35:37;1.30;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:38:14;1.83;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:40:49;1.40;;;1.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:43:26;1.20;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:46:09;1.73;;;1.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:48:46;1.30;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:51:43;0.90;;;0.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:54:21;1.33;;;0.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T09:57:06;1.50;;;1.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:00:03;1.20;;;0.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:12:01;1.43;;;1.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:20:46;1.30;;;0.87;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:23:44;1.73;;;1.17;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:26:40;0.70;;;0.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:29:33;0.90;;;0.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:32:20;0.70;;;0.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:38:25;0.83;;;0.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:41:19;1.37;;;0.87;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:44:23;1.00;;;0.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:56:10;20.03;;;11.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T10:59:11;1.47;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:02:03;1.03;;;0.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:05:19;2.00;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:11:34;2.00;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:17:40;1.30;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:23:59;1.23;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:26:46;2.13;;;1.37;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:29:27;1.33;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:32:17;2.30;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:34:56;2.37;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:37:37;1.67;;;1.53;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:40:13;1.90;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:42:49;2.30;;;1.93;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:45:24;2.90;;;2.57;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:48:11;3.47;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:50:50;2.67;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:53:31;3.20;;;2.83;;
14892;SDS011;7538;53.626;9.906;2023-04-01T11:56:10;2.90;;;2.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:01:43;4.53;;;2.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:07:40;2.93;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:10:18;3.63;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:12:49;3.63;;;2.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:15:26;4.47;;;2.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:18:03;3.87;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:20:41;5.40;;;3.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:23:20;4.80;;;3.17;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:26:06;4.40;;;3.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:28:46;5.33;;;3.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:31:27;5.77;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:34:13;4.37;;;3.37;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:37:03;4.30;;;3.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:39:55;5.43;;;4.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:42:47;3.93;;;3.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:45:27;5.00;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:50:54;6.37;;;4.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:53:54;4.23;;;3.83;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:56:49;6.40;;;4.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T12:59:28;7.37;;;4.37;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:02:18;6.90;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:04:56;6.50;;;4.53;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:10:38;5.10;;;3.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:13:27;7.03;;;4.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:16:11;6.37;;;4.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:18:47;5.53;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:21:24;5.53;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:24:01;5.43;;;3.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:26:34;5.47;;;3.53;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:29:06;6.43;;;3.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:31:44;4.77;;;3.67;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:34:26;4.97;;;4.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:37:08;5.77;;;4.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:39:57;5.43;;;3.87;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:42:31;4.63;;;3.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:45:11;4.73;;;3.83;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:47:53;4.40;;;3.57;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:50:42;4.40;;;3.57;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:53:27;8.27;;;3.57;;
14892;SDS011;7538;53.626;9.906;2023-04-01T13:56:17;5.63;;;3.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:01:47;4.97;;;3.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:04:23;7.00;;;4.10;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:07:06;6.73;;;4.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:09:52;8.87;;;5.23;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:12:29;7.17;;;4.03;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:15:14;6.03;;;3.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:17:59;6.00;;;4.27;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:20:49;5.77;;;3.73;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:23:36;6.77;;;4.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:26:18;4.50;;;3.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:28:54;5.73;;;3.93;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:31:30;5.80;;;3.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:34:11;6.10;;;3.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:36:50;8.53;;;4.37;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:39:35;5.43;;;3.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:42:18;4.30;;;3.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:45:19;6.10;;;3.87;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:48:13;5.30;;;3.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:50:50;4.40;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:53:25;6.87;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:55:54;6.07;;;4.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T14:58:23;6.77;;;3.83;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:00:57;7.27;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:03:33;8.33;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:09:01;5.73;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:11:34;6.53;;;4.33;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:14:13;6.27;;;3.83;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:17:00;5.90;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:19:40;6.90;;;4.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:22:30;6.27;;;4.37;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:25:17;6.17;;;4.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:27:55;6.57;;;3.87;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:30:32;5.80;;;3.83;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:33:12;9.60;;;4.97;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:35:52;7.20;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:38:33;6.53;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:41:08;7.90;;;3.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:43:41;7.33;;;4.63;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:46:21;6.83;;;4.17;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:49:03;7.10;;;4.17;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:51:42;7.43;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:54:39;9.03;;;4.77;;
14892;SDS011;7538;53.626;9.906;2023-04-01T15:57:33;7.30;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:00:11;6.67;;;3.57;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:02:48;6.53;;;4.37;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:05:24;5.80;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:08:15;7.87;;;4.27;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:11:00;4.93;;;3.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:13:42;9.23;;;5.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:16:23;6.97;;;4.37;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:19:10;8.00;;;3.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:21:54;7.63;;;3.87;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:24:30;8.07;;;5.17;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:27:04;10.03;;;4.67;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:29:38;7.67;;;4.90;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:32:20;7.57;;;5.07;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:34:57;9.23;;;5.47;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:37:37;7.63;;;4.33;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:40:12;7.10;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:42:50;5.03;;;4.20;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:45:30;6.77;;;4.60;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:48:05;7.77;;;4.37;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:50:42;7.77;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:53:17;11.03;;;4.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:55:49;6.40;;;4.40;;
14892;SDS011;7538;53.626;9.906;2023-04-01T16:58:22;7.07;;;4.80;;
14892;SDS011;7538;53.626;9.906;2023-04-01T17:00:53;8.93;;;4.70;;
14892;SDS011;7538;53.626;9.906;2023-04-01T17:03:27;6.33;;;4.30;;
14892;SDS011;7538;53.626;9.906;2023-04-01T17:06:03;8.17;;;4.60;;