sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37677;SDS011;23517;50.390;8.616;2022-12-19T00:01:52;40.25;;;20.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:04:19;43.33;;;21.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:06:46;37.63;;;19.38;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:09:17;46.17;;;19.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:11:44;43.53;;;20.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:14:13;39.60;;;19.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:16:40;38.35;;;19.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:19:08;42.85;;;21.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:21:36;41.13;;;20.45;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:24:04;39.20;;;20.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:26:46;40.97;;;19.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:29:12;41.45;;;19.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:31:39;43.47;;;21.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:34:07;37.92;;;19.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:36:34;41.38;;;19.38;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:39:02;37.47;;;19.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:41:34;36.20;;;19.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:44:09;40.55;;;20.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:46:41;39.10;;;19.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:49:18;43.25;;;19.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:51:45;37.33;;;20.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:54:11;39.53;;;19.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:56:40;39.75;;;19.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T00:59:06;42.97;;;20.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:01:36;39.40;;;20.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:04:08;42.58;;;21.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:06:57;38.58;;;18.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:09:28;46.35;;;21.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:11:55;42.75;;;19.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:14:41;43.00;;;20.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:17:07;38.53;;;19.85;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:19:34;43.15;;;21.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:22:09;40.65;;;20.70;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:24:39;41.08;;;21.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:27:06;39.30;;;19.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:29:33;47.42;;;22.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:32:17;40.13;;;20.42;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:34:43;39.65;;;20.48;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:37:10;39.60;;;19.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:39:36;41.80;;;20.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:42:10;42.00;;;21.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:48:02;42.33;;;20.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:50:37;40.83;;;20.42;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:53:37;43.90;;;22.20;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:56:14;39.78;;;20.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T01:58:45;46.00;;;22.60;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:01:19;44.92;;;21.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:03:45;52.08;;;24.77;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:06:13;50.83;;;25.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:08:40;49.90;;;24.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:11:10;49.60;;;24.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:13:37;47.22;;;22.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:22:14;60.88;;;29.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:28:11;47.03;;;22.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:31:17;48.38;;;22.77;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:36:54;48.00;;;23.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:39:54;40.03;;;21.38;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:42:49;46.90;;;21.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:45:21;44.33;;;21.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:47:56;49.22;;;24.00;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:50:36;45.33;;;22.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:53:12;42.00;;;21.92;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:55:48;44.63;;;23.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T02:58:59;48.45;;;21.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:01:41;49.22;;;24.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:07:18;53.13;;;24.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:12:48;53.60;;;24.70;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:15:21;49.65;;;24.77;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:17:49;50.20;;;24.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:20:25;49.33;;;22.83;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:23:15;46.83;;;22.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:25:43;49.15;;;23.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:28:18;44.40;;;23.40;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:30:52;44.10;;;22.63;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:33:20;44.90;;;22.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:35:48;51.30;;;22.63;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:38:21;48.22;;;21.92;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:40:48;48.20;;;21.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:43:16;43.78;;;21.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:48:49;51.03;;;24.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:54:02;47.17;;;21.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T03:56:37;46.25;;;23.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:02:12;49.00;;;22.70;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:04:41;48.10;;;23.73;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:07:11;50.30;;;23.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:09:40;47.50;;;22.20;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:12:11;48.75;;;23.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:14:44;53.17;;;23.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:22:50;47.45;;;21.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:25:26;47.28;;;22.70;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:28:01;46.47;;;22.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:30:40;45.03;;;22.48;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:33:10;48.65;;;22.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:35:36;44.38;;;21.85;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:38:03;41.42;;;20.73;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:40:32;44.90;;;22.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:43:06;48.00;;;22.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:45:35;46.08;;;21.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:48:02;44.55;;;21.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:50:31;44.20;;;21.00;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:52:59;45.28;;;22.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:55:26;47.53;;;22.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T04:57:52;48.53;;;23.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:00:19;46.53;;;22.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:02:46;43.22;;;21.63;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:05:13;42.55;;;21.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:07:39;45.88;;;22.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:10:08;41.65;;;21.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:12:36;46.15;;;22.92;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:15:02;43.67;;;22.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:17:30;50.75;;;22.77;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:19:57;49.50;;;23.40;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:22:24;47.88;;;23.70;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:24:51;48.40;;;22.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:27:20;50.88;;;24.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:29:47;48.53;;;22.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:32:14;50.00;;;23.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:34:41;47.97;;;23.60;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:37:08;41.35;;;21.50;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:39:34;45.50;;;21.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:42:02;51.22;;;22.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:44:34;46.35;;;22.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:47:01;42.65;;;22.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:49:28;47.13;;;22.85;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:51:54;48.63;;;23.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:54:21;43.05;;;23.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:56:48;51.30;;;25.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T05:59:14;47.53;;;23.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:01:41;46.42;;;21.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:04:08;43.78;;;22.38;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:06:35;47.08;;;23.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:09:02;45.15;;;21.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:11:33;45.95;;;22.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:14:00;45.28;;;23.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:16:26;43.70;;;22.63;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:18:53;46.58;;;23.45;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:21:26;43.33;;;22.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:23:53;41.83;;;21.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:26:20;44.97;;;23.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:28:48;45.05;;;23.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:31:17;41.67;;;20.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:33:46;51.03;;;23.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:36:14;43.00;;;22.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:38:53;45.80;;;23.25;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:41:23;44.67;;;22.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:44:09;46.40;;;23.40;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:46:38;45.30;;;22.77;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:49:07;42.78;;;22.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:51:34;48.20;;;24.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:54:01;47.03;;;24.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:56:32;48.22;;;22.70;;
37677;SDS011;23517;50.390;8.616;2022-12-19T06:59:03;47.15;;;24.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:04:28;46.33;;;22.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:06:58;50.20;;;23.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:09:26;46.78;;;22.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:11:54;43.47;;;22.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:14:21;44.63;;;23.85;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:16:47;43.90;;;22.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:19:17;42.28;;;21.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:21:44;44.10;;;21.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:24:11;42.60;;;22.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:26:40;47.22;;;22.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:29:12;46.75;;;24.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:31:39;42.60;;;22.48;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:34:06;52.80;;;25.45;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:36:33;48.60;;;23.92;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:39:00;52.55;;;25.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:41:26;55.10;;;24.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:43:53;50.85;;;24.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:46:19;49.90;;;24.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:48:47;53.08;;;25.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:51:13;53.65;;;25.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:53:40;54.20;;;24.60;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:56:07;49.00;;;24.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T07:58:33;50.70;;;25.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:01:00;50.75;;;25.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:03:28;54.05;;;24.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:05:58;54.63;;;26.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:08:26;52.70;;;26.85;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:10:53;61.20;;;25.92;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:13:20;52.60;;;25.77;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:15:46;56.28;;;28.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:18:13;52.17;;;25.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:20:42;56.78;;;27.50;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:23:11;50.38;;;25.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:25:38;51.08;;;26.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:28:05;56.53;;;26.63;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:30:32;56.90;;;26.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:32:58;56.67;;;28.50;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:35:25;54.72;;;27.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:37:52;56.35;;;27.50;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:40:18;54.35;;;27.45;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:42:45;59.55;;;28.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:45:11;66.15;;;31.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:47:38;68.55;;;32.03;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:50:05;59.05;;;30.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:52:32;55.00;;;27.40;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:54:59;56.30;;;29.25;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:57:26;57.22;;;28.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T08:59:53;55.90;;;29.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:02:21;56.17;;;27.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:04:49;61.80;;;30.63;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:07:36;55.42;;;27.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:10:04;62.75;;;29.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:12:31;56.55;;;27.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:14:57;53.92;;;26.42;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:17:24;48.47;;;26.48;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:19:51;53.22;;;27.25;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:22:17;56.47;;;28.40;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:24:44;50.67;;;26.60;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:27:11;59.53;;;28.38;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:29:39;70.40;;;30.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:32:05;69.57;;;30.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:34:32;54.63;;;26.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:37:07;54.28;;;28.00;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:39:44;76.03;;;35.78;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:42:27;58.45;;;29.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:48:22;52.75;;;25.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:50:55;51.55;;;26.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:53:48;49.67;;;24.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:56:32;48.97;;;26.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T09:59:58;54.63;;;25.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:04:56;49.55;;;26.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:07:58;47.10;;;26.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:10:55;57.10;;;27.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:16:50;52.22;;;25.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:22:44;50.08;;;24.45;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:29:19;52.53;;;25.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:34:52;48.45;;;26.35;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:40:14;49.03;;;26.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:45:58;49.67;;;25.42;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:48:29;53.70;;;28.25;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:50:57;52.38;;;26.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:53:32;54.55;;;27.73;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:56:00;50.60;;;26.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T10:58:37;51.97;;;28.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:03:41;49.33;;;25.73;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:09:28;49.15;;;26.25;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:15:30;49.15;;;26.20;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:18:10;49.20;;;24.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:21:17;46.40;;;25.85;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:24:24;46.63;;;25.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:30:29;47.88;;;23.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:33:16;47.35;;;24.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:35:45;45.38;;;24.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:38:16;44.30;;;23.85;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:41:12;45.78;;;22.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:44:04;42.70;;;22.70;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:50:32;48.58;;;25.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:53:13;52.22;;;26.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:55:58;52.28;;;25.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T11:58:41;45.97;;;24.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:07:19;46.03;;;24.73;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:13:17;50.17;;;23.98;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:27:30;37.70;;;20.48;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:30:26;40.05;;;21.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:37:13;43.88;;;21.13;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:40:40;39.97;;;20.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:46:34;44.17;;;22.45;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:49:30;41.28;;;22.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:52:17;43.58;;;22.42;;
37677;SDS011;23517;50.390;8.616;2022-12-19T12:55:00;34.95;;;20.27;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:03:10;38.00;;;21.35;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:08:24;38.03;;;20.80;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:14:05;40.33;;;21.00;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:17:04;36.60;;;20.45;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:19:37;37.80;;;20.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:22:20;39.40;;;22.40;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:30:29;35.03;;;19.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:33:18;38.00;;;21.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:35:45;37.58;;;21.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:38:31;37.17;;;21.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:41:38;38.05;;;20.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:44:24;34.95;;;19.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:46:52;34.53;;;19.35;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:49:26;40.60;;;22.20;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:52:00;37.63;;;19.73;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:54:30;34.67;;;20.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:57:22;33.45;;;19.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T13:59:56;40.10;;;21.48;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:02:53;35.20;;;20.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:05:25;31.92;;;19.02;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:08:16;31.63;;;18.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:10:48;31.15;;;17.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:13:41;31.42;;;18.25;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:16:43;32.50;;;19.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:19:35;35.72;;;18.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:22:10;32.05;;;17.60;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:24:56;34.88;;;20.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:27:51;49.50;;;24.00;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:30:45;43.40;;;21.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:33:19;42.05;;;22.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:36:22;35.30;;;19.48;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:38:53;44.95;;;19.55;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:41:43;39.65;;;19.60;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:47:37;37.33;;;18.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:50:34;34.80;;;18.60;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:53:22;39.75;;;21.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T14:59:01;47.13;;;23.92;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:01:29;47.70;;;24.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:04:13;42.03;;;22.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:07:07;42.17;;;24.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:16:04;34.22;;;19.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:21:01;39.17;;;22.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:23:31;79.10;;;42.78;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:26:05;55.42;;;31.25;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:28:53;37.20;;;20.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:37:04;33.70;;;17.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:39:31;35.95;;;18.35;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:41:58;35.28;;;18.67;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:44:33;37.50;;;19.85;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:47:04;34.35;;;18.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:49:42;35.17;;;19.42;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:52:14;35.17;;;18.73;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:54:43;35.13;;;18.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T15:57:29;41.60;;;19.60;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:00:04;35.80;;;19.08;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:02:52;33.25;;;17.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:05:40;32.30;;;17.90;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:08:14;34.25;;;18.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:10:47;37.08;;;19.83;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:13:27;34.50;;;17.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:15:57;36.13;;;18.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:18:24;34.53;;;17.95;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:20:51;33.42;;;17.73;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:23:18;34.88;;;17.38;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:25:48;34.17;;;19.00;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:28:17;35.10;;;18.65;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:30:50;34.55;;;17.83;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:33:18;33.08;;;18.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:35:48;34.13;;;18.20;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:38:32;36.22;;;18.58;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:41:01;31.52;;;17.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:43:32;38.85;;;19.88;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:46:05;37.92;;;20.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:48:33;41.22;;;21.52;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:51:02;36.80;;;18.05;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:53:29;36.20;;;19.42;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:55:56;36.05;;;19.00;;
37677;SDS011;23517;50.390;8.616;2022-12-19T16:58:25;39.13;;;19.23;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:00:53;36.60;;;18.10;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:03:25;39.65;;;19.17;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:05:59;36.70;;;18.75;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:08:26;34.38;;;18.20;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:10:52;34.45;;;18.15;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:13:19;33.00;;;17.77;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:15:47;36.30;;;18.42;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:18:25;32.78;;;17.33;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:20:58;36.67;;;20.30;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:23:26;36.22;;;19.77;;
37677;SDS011;23517;50.390;8.616;2022-12-19T17:25:55;35.78;;;18.52;;