sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2023-02-18T00:02:02;98780.94;;;8.83;88.74
66547;BME280;53400;50.364;14.874;2023-02-18T00:04:27;98781.84;;;8.77;89.31
66547;BME280;53400;50.364;14.874;2023-02-18T00:06:55;98783.00;;;8.81;89.23
66547;BME280;53400;50.364;14.874;2023-02-18T00:09:21;98790.06;;;8.75;89.68
66547;BME280;53400;50.364;14.874;2023-02-18T00:11:47;98786.94;;;8.78;89.88
66547;BME280;53400;50.364;14.874;2023-02-18T00:14:14;98794.50;;;8.81;90.17
66547;BME280;53400;50.364;14.874;2023-02-18T00:16:41;98800.63;;;8.82;89.83
66547;BME280;53400;50.364;14.874;2023-02-18T00:19:13;98801.09;;;8.79;90.00
66547;BME280;53400;50.364;14.874;2023-02-18T00:21:40;98808.09;;;8.80;90.09
66547;BME280;53400;50.364;14.874;2023-02-18T00:24:08;98802.50;;;8.81;90.76
66547;BME280;53400;50.364;14.874;2023-02-18T00:26:35;98812.94;;;8.71;92.12
66547;BME280;53400;50.364;14.874;2023-02-18T00:29:01;98815.25;;;8.79;92.77
66547;BME280;53400;50.364;14.874;2023-02-18T00:31:29;98824.78;;;8.75;92.60
66547;BME280;53400;50.364;14.874;2023-02-18T00:33:56;98827.00;;;8.78;93.69
66547;BME280;53400;50.364;14.874;2023-02-18T00:36:23;98816.09;;;8.80;93.97
66547;BME280;53400;50.364;14.874;2023-02-18T00:38:52;98803.09;;;8.83;92.79
66547;BME280;53400;50.364;14.874;2023-02-18T00:41:21;98807.44;;;8.66;94.12
66547;BME280;53400;50.364;14.874;2023-02-18T00:43:47;98805.03;;;8.76;94.16
66547;BME280;53400;50.364;14.874;2023-02-18T00:46:13;98804.06;;;8.59;95.50
66547;BME280;53400;50.364;14.874;2023-02-18T00:48:39;98810.72;;;8.68;94.25
66547;BME280;53400;50.364;14.874;2023-02-18T00:51:06;98812.44;;;8.62;95.05
66547;BME280;53400;50.364;14.874;2023-02-18T00:53:32;98807.81;;;8.69;94.70
66547;BME280;53400;50.364;14.874;2023-02-18T00:55:58;98809.41;;;8.59;95.43
66547;BME280;53400;50.364;14.874;2023-02-18T00:58:25;98809.19;;;8.60;95.43
66547;BME280;53400;50.364;14.874;2023-02-18T01:00:52;98812.44;;;8.62;95.50
66547;BME280;53400;50.364;14.874;2023-02-18T01:03:18;98816.63;;;8.70;95.90
66547;BME280;53400;50.364;14.874;2023-02-18T01:05:44;98828.59;;;8.67;97.28
66547;BME280;53400;50.364;14.874;2023-02-18T01:08:11;98828.56;;;8.56;97.99
66547;BME280;53400;50.364;14.874;2023-02-18T01:10:40;98823.88;;;8.51;98.73
66547;BME280;53400;50.364;14.874;2023-02-18T01:13:06;98820.41;;;8.50;99.31
66547;BME280;53400;50.364;14.874;2023-02-18T01:15:34;98810.50;;;8.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:17:59;98820.78;;;8.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:20:26;98818.34;;;8.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:22:51;98815.63;;;8.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:25:17;98816.03;;;8.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:27:43;98812.03;;;8.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:30:14;98815.16;;;8.25;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:32:41;98814.88;;;8.15;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:35:12;98814.75;;;8.10;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:37:38;98820.53;;;8.07;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:40:06;98824.22;;;8.06;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:42:32;98816.28;;;7.99;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:47:58;98820.31;;;7.90;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:50:26;98814.16;;;7.90;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:52:52;98815.13;;;7.95;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:55:18;98803.03;;;7.93;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T01:57:44;98812.53;;;7.89;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:00:14;98810.59;;;7.96;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:02:44;98810.84;;;7.94;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:05:12;98815.34;;;7.94;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:07:38;98810.88;;;7.88;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:10:07;98818.38;;;7.97;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:12:45;98814.69;;;7.98;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:15:30;98810.22;;;7.92;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:18:07;98802.00;;;7.94;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:24:17;98810.38;;;7.97;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:27:05;98800.22;;;7.88;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:30:07;98803.94;;;7.87;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:33:14;98801.06;;;7.88;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:35:50;98803.50;;;7.90;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:38:23;98802.22;;;7.92;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:40:57;98795.03;;;7.93;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:43:30;98797.78;;;7.86;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:46:01;98802.00;;;7.94;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:48:34;98789.63;;;7.99;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:51:06;98800.53;;;7.98;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:53:35;98809.94;;;8.00;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:56:01;98791.75;;;8.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T02:58:27;98810.38;;;8.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:01:08;98809.69;;;8.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:03:54;98813.84;;;8.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:06:40;98816.06;;;8.19;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:09:15;98825.69;;;8.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:11:51;98833.25;;;8.05;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:14:27;98839.50;;;7.99;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:16:58;98825.94;;;8.00;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:19:27;98836.91;;;7.92;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:21:59;98843.13;;;7.86;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:24:28;98841.09;;;7.81;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:26:58;98843.56;;;7.83;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:29:26;98846.84;;;7.85;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:31:55;98840.22;;;7.88;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:34:25;98845.91;;;7.73;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:36:55;98850.31;;;7.67;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:39:25;98855.13;;;7.77;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:41:52;98851.81;;;7.56;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:44:18;98850.56;;;7.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:46:44;98847.47;;;7.62;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:49:11;98857.31;;;7.62;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:51:38;98852.97;;;7.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:54:05;98833.38;;;7.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:56:31;98837.41;;;7.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T03:58:58;98843.34;;;7.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:01:24;98840.53;;;7.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:03:50;98841.56;;;7.10;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:06:16;98841.69;;;7.22;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:08:42;98851.63;;;7.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:11:09;98852.47;;;7.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:13:35;98848.25;;;7.44;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:16:01;98848.91;;;7.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:18:27;98851.28;;;7.48;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:20:53;98844.94;;;7.49;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:23:19;98840.69;;;7.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:25:44;98838.25;;;7.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:28:13;98842.97;;;7.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:30:39;98842.59;;;7.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:33:05;98843.63;;;7.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:35:31;98836.03;;;7.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:37:57;98829.22;;;7.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:40:23;98834.72;;;7.46;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:42:51;98833.50;;;7.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:45:18;98828.41;;;7.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:47:44;98838.03;;;7.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:50:10;98838.09;;;7.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:52:36;98842.03;;;7.50;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:55:02;98840.03;;;7.46;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:57:28;98846.63;;;7.43;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T04:59:53;98837.22;;;7.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:02:21;98850.09;;;7.44;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:04:47;98836.59;;;7.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:07:13;98839.22;;;7.45;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:09:38;98833.50;;;7.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:12:05;98841.38;;;7.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:14:31;98839.66;;;7.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:16:57;98835.16;;;7.43;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:19:24;98831.06;;;7.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:21:50;98832.75;;;7.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:24:16;98826.56;;;7.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:26:42;98837.16;;;7.47;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:29:08;98828.41;;;7.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:31:34;98839.22;;;7.45;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:33:59;98842.53;;;7.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:36:27;98838.69;;;7.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:38:52;98834.56;;;7.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:41:18;98842.81;;;7.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:43:45;98840.88;;;7.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:46:29;98836.56;;;7.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:48:55;98847.59;;;7.24;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:51:21;98856.94;;;7.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:53:48;98861.84;;;7.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:56:14;98849.00;;;7.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T05:58:40;98855.31;;;7.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:01:06;98851.69;;;7.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:03:32;98851.72;;;7.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:05:58;98845.38;;;7.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:08:24;98835.56;;;7.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:10:51;98838.25;;;7.15;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:13:17;98834.44;;;7.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:15:44;98833.72;;;7.15;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:18:09;98826.59;;;7.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:20:35;98831.56;;;7.05;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:23:01;98832.59;;;7.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:25:27;98838.56;;;7.00;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:27:54;98837.69;;;7.06;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:30:20;98831.66;;;7.17;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:32:46;98834.13;;;7.19;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:35:12;98826.25;;;7.30;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:37:37;98825.53;;;7.17;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:40:05;98827.59;;;7.15;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:42:31;98830.47;;;7.13;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:44:58;98826.03;;;7.07;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:47:24;98823.31;;;7.13;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:49:50;98825.53;;;7.17;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:52:15;98817.38;;;7.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:54:41;98823.19;;;7.52;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:57:07;98819.59;;;7.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T06:59:33;98816.78;;;7.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:02:01;98814.72;;;7.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:04:27;98808.03;;;7.27;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:06:52;98815.78;;;7.29;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:09:18;98805.31;;;7.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:11:44;98804.94;;;7.30;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:14:10;98803.44;;;7.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:16:36;98801.47;;;7.48;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:19:03;98801.78;;;7.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:21:29;98787.75;;;7.45;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:23:55;98785.09;;;7.45;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:26:21;98788.09;;;7.73;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:28:47;98778.78;;;7.64;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:31:13;98776.75;;;7.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:33:39;98771.72;;;7.70;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:36:07;98772.81;;;7.80;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:38:34;98774.44;;;7.81;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:41:00;98776.38;;;7.93;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:43:26;98774.31;;;7.76;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:45:51;98773.13;;;7.72;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:48:18;98775.84;;;7.47;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:50:44;98772.09;;;7.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:53:13;98766.25;;;7.46;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:55:40;98769.66;;;7.53;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T07:58:15;98766.81;;;7.48;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:00:41;98769.53;;;7.23;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:03:07;98756.59;;;7.27;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:05:33;98761.88;;;7.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:07:59;98760.28;;;7.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:10:26;98760.59;;;7.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:12:52;98749.50;;;7.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:15:18;98747.66;;;7.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:17:44;98750.69;;;7.43;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:20:10;98734.63;;;7.31;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:22:37;98731.97;;;7.31;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:25:03;98727.22;;;7.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:27:30;98725.75;;;7.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:29:56;98724.25;;;7.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:32:25;98723.00;;;7.44;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:34:51;98718.66;;;7.50;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:37:17;98718.19;;;7.53;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:39:43;98720.50;;;7.68;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:42:09;98725.28;;;7.77;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:44:36;98714.09;;;7.69;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:47:02;98711.59;;;7.74;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:49:28;98716.31;;;7.72;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:51:55;98708.03;;;7.80;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:54:20;98710.34;;;7.76;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:56:46;98707.75;;;8.00;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T08:59:12;98716.28;;;8.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:01:40;98717.59;;;8.60;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:04:06;98712.63;;;8.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:06:36;98704.22;;;8.48;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:09:02;98707.50;;;8.50;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:11:29;98704.47;;;8.46;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:13:54;98704.59;;;8.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:16:21;98696.81;;;8.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:18:48;98690.00;;;8.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:21:16;98694.53;;;8.35;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:23:43;98695.59;;;8.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:26:13;98683.97;;;8.70;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:28:39;98681.19;;;8.89;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:31:06;98676.78;;;8.83;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:33:34;98679.91;;;8.80;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:36:02;98672.25;;;8.83;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:38:28;98672.81;;;8.73;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:40:56;98666.53;;;8.91;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:43:29;98665.84;;;8.96;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:45:57;98668.97;;;9.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:48:27;98666.63;;;9.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:50:55;98663.50;;;8.88;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:53:23;98653.41;;;8.90;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:55:51;98646.78;;;9.56;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T09:58:20;98642.84;;;9.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:00:48;98636.91;;;9.57;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:03:17;98630.53;;;9.06;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:05:52;98633.38;;;9.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:08:24;98626.22;;;9.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:10:52;98612.41;;;9.08;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:13:19;98615.28;;;9.06;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:15:47;98614.97;;;9.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:18:21;98612.47;;;9.25;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:20:50;98594.91;;;9.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:23:18;98601.84;;;9.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:25:47;98594.22;;;9.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:28:24;98586.91;;;9.29;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:30:56;98583.50;;;9.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:33:32;98573.41;;;9.35;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:36:12;98572.28;;;9.31;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:38:48;98583.09;;;9.53;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:41:26;98576.03;;;9.47;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:43:59;98571.44;;;9.31;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:46:36;98569.16;;;9.23;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:49:12;98564.81;;;9.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:51:47;98563.34;;;9.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:54:14;98565.09;;;9.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:56:47;98557.34;;;9.07;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T10:59:18;98556.31;;;9.08;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:01:46;98556.06;;;8.98;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:04:20;98541.78;;;9.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:06:49;98535.09;;;9.30;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:09:26;98531.88;;;9.45;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:12:02;98521.66;;;9.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:14:39;98516.66;;;9.45;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:17:19;98511.81;;;9.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:19:52;98512.31;;;9.73;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:22:21;98509.06;;;9.71;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:24:47;98503.28;;;9.45;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:27:23;98493.44;;;9.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:29:53;98490.31;;;9.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:32:21;98483.94;;;9.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:34:50;98471.94;;;9.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:37:18;98456.78;;;9.46;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:39:47;98461.53;;;9.27;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:42:17;98458.84;;;9.56;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:44:51;98448.47;;;9.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:47:22;98437.28;;;9.62;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:50:14;98429.72;;;9.76;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:52:43;98419.06;;;9.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:55:14;98401.78;;;9.67;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T11:57:43;98396.75;;;9.71;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:00:22;98389.97;;;9.63;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:02:49;98395.00;;;9.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:05:20;98379.94;;;9.53;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:07:49;98375.31;;;9.65;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:10:22;98378.63;;;9.56;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:12:53;98360.22;;;9.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:15:26;98367.09;;;9.55;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:18:19;98366.38;;;9.60;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:20:57;98352.84;;;9.67;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:23:36;98360.16;;;9.71;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:26:17;98346.03;;;9.76;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:28:58;98349.00;;;9.79;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:31:39;98343.91;;;9.78;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:34:22;98342.06;;;9.78;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:37:00;98325.50;;;9.81;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:39:52;98326.97;;;9.89;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:42:38;98325.47;;;9.98;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:45:34;98317.19;;;10.00;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:51:18;98310.53;;;10.02;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:54:01;98319.13;;;10.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:56:47;98315.31;;;10.00;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T12:59:34;98305.19;;;10.02;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T13:02:19;98306.25;;;10.01;100.00
66547;BME280;53400;50.364;14.874;2023-02-18T13:04:57;98294.78;;;10.06;98.38
66547;BME280;53400;50.364;14.874;2023-02-18T13:10:53;98293.78;;;10.12;96.52
66547;BME280;53400;50.364;14.874;2023-02-18T13:13:24;98297.41;;;10.23;96.01
66547;BME280;53400;50.364;14.874;2023-02-18T13:15:53;98295.72;;;10.17;95.99