sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58101;SDS011;52034;51.926;6.320;2023-04-24T00:00:28;10.57;;;9.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:01:29;10.87;;;9.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:02:29;11.27;;;10.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:03:30;12.47;;;11.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:04:30;10.80;;;9.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:05:31;11.98;;;10.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:06:32;12.00;;;10.88;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:07:33;12.68;;;11.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:08:34;13.07;;;11.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:09:35;12.82;;;11.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:10:36;12.23;;;11.03;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:11:36;12.20;;;11.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:12:37;11.70;;;10.70;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:13:37;12.63;;;11.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:14:38;12.70;;;11.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:15:38;12.73;;;11.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:16:39;12.53;;;11.37;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:17:39;13.20;;;11.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:18:40;12.63;;;11.43;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:19:41;12.80;;;11.52;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:20:41;13.13;;;11.87;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:21:43;13.75;;;12.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:22:43;13.53;;;12.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:23:44;15.10;;;13.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:24:44;14.80;;;13.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:25:45;13.30;;;12.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:26:45;13.30;;;12.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:27:45;14.10;;;12.73;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:28:46;14.27;;;11.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:29:46;13.13;;;11.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:30:47;12.60;;;11.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:31:47;12.87;;;11.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:32:48;13.13;;;12.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:33:48;12.73;;;11.57;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:34:48;11.77;;;10.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:35:49;12.50;;;10.63;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:36:49;13.30;;;10.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:37:52;11.10;;;10.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:38:53;10.33;;;9.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:39:53;10.68;;;9.68;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:40:54;9.90;;;9.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:41:55;10.40;;;9.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:42:56;9.55;;;8.65;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:43:57;9.90;;;9.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:44:57;10.50;;;9.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:45:59;10.52;;;9.57;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:47:01;9.75;;;8.88;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:48:02;9.90;;;9.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:49:02;9.73;;;8.83;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:50:03;10.07;;;9.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:51:04;9.60;;;8.70;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:52:04;9.40;;;8.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:53:08;8.45;;;7.75;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:54:09;8.63;;;7.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:55:09;8.73;;;7.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:56:10;8.33;;;7.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:57:11;8.70;;;8.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:58:12;8.23;;;7.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T00:59:13;8.60;;;7.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:00:18;8.23;;;7.47;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:01:19;8.43;;;7.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:02:24;8.13;;;7.32;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:03:27;8.88;;;8.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:04:29;9.02;;;7.88;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:05:30;8.47;;;7.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:06:30;8.97;;;8.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:07:31;9.93;;;8.82;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:08:32;8.90;;;8.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:09:35;9.10;;;8.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:10:36;9.65;;;8.55;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:11:37;10.13;;;9.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:12:38;10.00;;;9.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:13:39;9.10;;;8.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:14:39;10.00;;;8.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:15:40;11.50;;;9.87;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:16:41;10.07;;;9.18;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:17:42;10.50;;;9.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:18:43;12.20;;;9.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:19:45;11.48;;;10.38;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:20:45;11.20;;;10.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:21:46;11.30;;;10.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:22:47;11.82;;;10.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:23:49;11.10;;;10.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:24:52;12.13;;;10.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:25:53;12.25;;;10.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:26:54;11.95;;;10.73;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:27:55;12.83;;;11.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:28:56;13.27;;;10.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:29:57;13.00;;;11.38;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:30:57;13.40;;;12.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:31:59;12.05;;;10.85;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:33:00;11.63;;;10.43;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:34:01;13.00;;;11.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:35:02;16.08;;;12.55;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:36:03;14.20;;;12.23;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:37:03;14.43;;;11.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:38:05;15.07;;;12.73;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:39:05;14.23;;;11.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:40:06;15.53;;;12.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:41:07;16.05;;;12.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:42:07;15.93;;;13.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:43:08;14.47;;;12.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:44:08;14.77;;;12.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:45:10;14.73;;;13.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:46:12;16.70;;;13.35;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:47:13;15.07;;;13.37;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:48:13;15.00;;;13.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:49:14;16.40;;;12.83;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:50:14;15.93;;;14.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:51:14;15.17;;;13.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:52:15;16.93;;;14.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:53:16;17.75;;;14.05;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:54:16;16.20;;;14.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:55:17;16.73;;;15.03;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:56:22;17.33;;;15.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:57:22;17.38;;;13.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:58:23;20.27;;;16.37;;
58101;SDS011;52034;51.926;6.320;2023-04-24T01:59:23;17.50;;;15.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:00:25;18.00;;;15.98;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:01:27;19.30;;;16.02;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:02:27;17.37;;;15.47;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:03:30;17.20;;;14.70;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:04:32;18.33;;;15.43;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:05:33;17.57;;;15.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:06:33;18.20;;;15.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:07:34;18.83;;;16.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:08:35;20.60;;;16.03;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:09:35;16.03;;;14.43;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:10:35;17.87;;;16.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:11:36;19.47;;;15.57;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:12:36;19.20;;;16.47;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:13:37;21.37;;;16.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:14:37;18.70;;;16.70;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:15:37;21.40;;;16.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:16:38;20.80;;;17.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:17:39;19.27;;;17.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:18:39;21.17;;;18.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:19:39;20.07;;;17.03;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:20:40;20.40;;;17.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:21:40;20.40;;;17.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:22:42;24.35;;;18.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:23:43;22.07;;;18.37;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:24:43;19.27;;;17.23;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:25:43;20.57;;;16.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:26:43;20.80;;;18.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:27:44;24.00;;;18.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:28:44;22.03;;;18.37;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:29:44;21.37;;;18.03;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:30:45;25.13;;;21.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:31:45;22.53;;;18.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:32:48;24.63;;;18.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:33:49;23.83;;;19.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:34:49;23.67;;;19.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:35:50;25.53;;;20.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:36:50;26.07;;;21.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:37:50;26.00;;;19.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:38:51;22.13;;;19.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:39:51;23.47;;;20.23;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:40:52;23.10;;;20.03;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:41:52;24.00;;;19.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:42:52;19.73;;;17.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:43:53;25.23;;;18.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:44:53;21.47;;;18.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:45:53;21.30;;;18.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:46:54;19.60;;;17.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:47:54;19.87;;;17.60;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:48:55;21.90;;;18.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:49:55;27.40;;;18.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:50:55;24.73;;;20.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:51:56;23.97;;;19.47;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:52:56;22.83;;;18.87;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:53:56;20.07;;;17.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:54:57;21.70;;;18.57;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:55:57;22.23;;;19.57;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:56:57;23.50;;;19.43;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:57:58;21.07;;;18.83;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:58:58;25.43;;;20.03;;
58101;SDS011;52034;51.926;6.320;2023-04-24T02:59:59;25.17;;;20.57;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:00:59;23.38;;;20.83;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:02:00;24.53;;;20.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:03:00;21.20;;;18.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:04:01;27.87;;;20.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:05:02;26.07;;;21.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:06:03;26.27;;;20.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:07:05;26.98;;;21.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:08:06;24.93;;;20.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:09:06;28.23;;;21.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:10:06;24.40;;;21.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:11:07;26.08;;;20.52;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:12:08;24.50;;;21.48;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:13:09;28.00;;;22.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:14:09;25.90;;;21.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:15:11;32.13;;;24.20;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:16:12;28.17;;;22.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:17:12;28.53;;;23.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:18:12;32.77;;;24.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:19:13;34.13;;;24.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:20:24;27.23;;;22.63;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:21:26;26.52;;;22.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:22:27;30.00;;;24.35;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:23:27;30.17;;;24.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:24:28;32.40;;;24.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:25:29;31.38;;;25.85;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:26:30;31.88;;;24.55;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:27:47;29.33;;;23.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:28:57;33.53;;;25.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:29:57;28.73;;;25.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:31:18;32.92;;;25.45;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:32:19;34.78;;;26.55;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:33:20;33.65;;;26.45;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:34:30;31.90;;;25.92;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:35:31;30.10;;;24.35;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:36:35;38.58;;;26.95;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:37:36;30.77;;;27.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:38:54;31.60;;;26.05;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:40:02;30.38;;;25.63;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:41:03;32.05;;;26.92;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:42:13;34.83;;;27.65;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:43:23;33.25;;;26.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:44:23;33.47;;;27.20;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:45:24;33.27;;;26.83;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:46:25;33.58;;;27.02;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:47:30;29.95;;;26.75;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:48:34;32.65;;;27.55;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:49:35;32.53;;;27.48;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:50:36;35.37;;;27.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:51:36;31.50;;;26.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:52:50;34.70;;;26.48;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:54:00;32.63;;;25.95;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:55:04;33.53;;;27.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:56:10;29.48;;;24.75;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:57:10;32.83;;;27.63;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:58:15;35.45;;;28.15;;
58101;SDS011;52034;51.926;6.320;2023-04-24T03:59:16;37.38;;;28.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:00:21;33.88;;;27.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:01:28;35.00;;;28.05;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:02:35;34.45;;;27.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:03:35;31.80;;;26.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:04:36;31.10;;;25.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:05:36;32.57;;;27.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:06:36;33.77;;;26.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:07:37;34.87;;;27.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:08:37;31.80;;;26.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:09:38;32.90;;;27.23;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:10:38;33.73;;;27.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:11:39;30.93;;;26.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:12:39;35.63;;;26.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:13:39;31.07;;;25.87;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:14:40;32.23;;;28.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:15:40;33.30;;;26.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:16:41;31.27;;;26.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:17:42;31.75;;;26.52;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:18:42;34.40;;;27.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:19:44;31.98;;;25.88;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:20:44;32.33;;;27.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:21:47;36.22;;;28.25;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:23:12;35.13;;;26.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:24:28;30.25;;;26.17;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:25:30;36.20;;;26.92;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:26:31;30.47;;;25.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:27:36;30.45;;;26.08;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:28:42;33.28;;;25.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:29:45;30.17;;;25.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:30:47;29.88;;;24.05;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:31:47;30.67;;;25.43;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:32:49;27.63;;;24.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:33:49;28.57;;;24.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:34:50;30.20;;;26.23;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:35:53;32.33;;;26.05;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:36:56;30.13;;;24.95;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:38:08;30.73;;;26.48;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:39:31;31.50;;;25.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:40:35;32.38;;;25.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:41:38;31.52;;;27.20;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:42:41;32.30;;;26.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:43:43;32.63;;;25.25;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:44:43;37.03;;;27.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:45:50;32.70;;;26.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:47:10;33.60;;;27.15;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:48:11;35.10;;;26.38;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:49:13;31.52;;;25.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:50:16;31.63;;;25.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:51:19;38.95;;;27.52;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:52:20;32.90;;;25.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:53:26;33.05;;;25.70;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:54:27;35.67;;;24.83;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:55:28;32.53;;;25.13;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:56:40;34.45;;;24.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:57:40;33.90;;;26.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:58:40;29.90;;;23.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T04:59:44;31.33;;;24.98;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:00:50;38.28;;;26.85;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:01:57;35.65;;;25.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:02:57;33.67;;;26.43;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:03:58;32.47;;;25.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:04:59;35.58;;;24.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:06:01;28.48;;;23.70;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:07:03;30.73;;;24.33;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:08:07;31.95;;;24.52;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:09:09;30.67;;;23.92;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:10:17;32.60;;;24.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:11:18;31.15;;;23.95;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:12:18;31.07;;;23.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:13:24;28.10;;;23.15;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:14:25;31.67;;;23.63;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:15:25;30.73;;;23.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:16:26;28.60;;;22.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:17:28;31.02;;;23.20;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:18:30;31.17;;;22.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:19:31;28.87;;;21.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:20:36;28.15;;;22.63;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:21:36;32.27;;;23.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:22:36;29.20;;;22.57;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:23:37;28.37;;;20.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:24:37;27.77;;;21.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:25:58;31.00;;;21.65;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:26:59;27.43;;;22.20;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:28:04;29.40;;;22.48;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:29:06;28.02;;;21.95;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:30:07;26.30;;;22.53;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:31:08;28.55;;;23.50;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:32:09;26.83;;;21.95;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:33:09;26.23;;;22.27;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:34:10;25.73;;;21.67;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:35:14;30.40;;;22.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:36:14;28.83;;;23.23;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:37:15;27.23;;;21.83;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:38:15;24.80;;;21.03;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:39:19;26.02;;;21.08;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:40:19;27.60;;;21.10;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:41:20;26.60;;;22.23;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:42:21;26.30;;;21.23;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:43:21;24.80;;;19.93;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:44:21;25.70;;;21.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:45:22;28.43;;;21.97;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:46:22;21.53;;;19.20;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:47:23;22.50;;;19.52;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:49:26;26.45;;;20.63;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:50:28;26.70;;;19.52;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:51:28;27.87;;;20.80;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:52:28;32.33;;;20.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:53:29;22.23;;;18.90;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:54:29;26.70;;;19.77;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:55:30;25.57;;;19.87;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:56:31;25.13;;;19.00;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:57:32;24.75;;;19.83;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:58:36;21.13;;;18.85;;
58101;SDS011;52034;51.926;6.320;2023-04-24T05:59:38;24.10;;;18.73;;
58101;SDS011;52034;51.926;6.320;2023-04-24T06:00:38;21.27;;;18.07;;
58101;SDS011;52034;51.926;6.320;2023-04-24T06:01:42;25.27;;;19.30;;
58101;SDS011;52034;51.926;6.320;2023-04-24T06:02:50;27.58;;;19.40;;
58101;SDS011;52034;51.926;6.320;2023-04-24T06:03:51;22.23;;;18.10;;