sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33105;DHT22;19476;51.448;6.674;2023-05-29T00:01:17;21.70;36.70
33105;DHT22;19476;51.448;6.674;2023-05-29T00:03:44;21.70;36.80
33105;DHT22;19476;51.448;6.674;2023-05-29T00:06:10;21.60;36.90
33105;DHT22;19476;51.448;6.674;2023-05-29T00:08:36;21.50;37.10
33105;DHT22;19476;51.448;6.674;2023-05-29T00:11:02;21.80;37.50
33105;DHT22;19476;51.448;6.674;2023-05-29T00:13:28;21.50;37.60
33105;DHT22;19476;51.448;6.674;2023-05-29T00:15:54;21.40;37.70
33105;DHT22;19476;51.448;6.674;2023-05-29T00:18:19;21.40;37.90
33105;DHT22;19476;51.448;6.674;2023-05-29T00:20:46;21.30;38.00
33105;DHT22;19476;51.448;6.674;2023-05-29T00:23:12;21.30;38.20
33105;DHT22;19476;51.448;6.674;2023-05-29T00:25:37;21.30;38.50
33105;DHT22;19476;51.448;6.674;2023-05-29T00:28:06;21.20;38.80
33105;DHT22;19476;51.448;6.674;2023-05-29T00:30:32;21.20;39.10
33105;DHT22;19476;51.448;6.674;2023-05-29T00:32:58;21.10;39.00
33105;DHT22;19476;51.448;6.674;2023-05-29T00:35:24;21.10;39.30
33105;DHT22;19476;51.448;6.674;2023-05-29T00:37:50;21.10;39.40
33105;DHT22;19476;51.448;6.674;2023-05-29T00:40:15;21.10;39.50
33105;DHT22;19476;51.448;6.674;2023-05-29T00:42:42;21.00;39.60
33105;DHT22;19476;51.448;6.674;2023-05-29T00:45:08;21.00;39.80
33105;DHT22;19476;51.448;6.674;2023-05-29T00:47:34;20.90;39.90
33105;DHT22;19476;51.448;6.674;2023-05-29T00:50:01;20.90;40.00
33105;DHT22;19476;51.448;6.674;2023-05-29T00:52:27;20.90;40.40
33105;DHT22;19476;51.448;6.674;2023-05-29T00:54:54;20.80;40.40
33105;DHT22;19476;51.448;6.674;2023-05-29T00:57:20;20.70;40.60
33105;DHT22;19476;51.448;6.674;2023-05-29T00:59:46;20.70;40.70
33105;DHT22;19476;51.448;6.674;2023-05-29T01:02:14;20.60;40.90
33105;DHT22;19476;51.448;6.674;2023-05-29T01:04:40;20.60;41.20
33105;DHT22;19476;51.448;6.674;2023-05-29T01:07:06;20.50;41.20
33105;DHT22;19476;51.448;6.674;2023-05-29T01:09:32;20.50;41.40
33105;DHT22;19476;51.448;6.674;2023-05-29T01:28:37;20.10;42.80
33105;DHT22;19476;51.448;6.674;2023-05-29T01:31:05;20.00;42.60
33105;DHT22;19476;51.448;6.674;2023-05-29T01:33:33;19.90;42.30
33105;DHT22;19476;51.448;6.674;2023-05-29T01:35:58;19.90;42.10
33105;DHT22;19476;51.448;6.674;2023-05-29T01:38:24;19.80;42.00
33105;DHT22;19476;51.448;6.674;2023-05-29T01:40:50;19.70;41.80
33105;DHT22;19476;51.448;6.674;2023-05-29T01:43:17;19.70;41.90
33105;DHT22;19476;51.448;6.674;2023-05-29T01:45:43;19.60;41.80
33105;DHT22;19476;51.448;6.674;2023-05-29T01:48:09;19.30;41.80
33105;DHT22;19476;51.448;6.674;2023-05-29T01:50:35;19.50;41.90
33105;DHT22;19476;51.448;6.674;2023-05-29T01:53:02;19.40;42.00
33105;DHT22;19476;51.448;6.674;2023-05-29T01:55:27;19.20;41.90
33105;DHT22;19476;51.448;6.674;2023-05-29T01:57:54;19.30;42.10
33105;DHT22;19476;51.448;6.674;2023-05-29T02:00:21;19.30;42.30
33105;DHT22;19476;51.448;6.674;2023-05-29T02:02:47;19.30;42.30
33105;DHT22;19476;51.448;6.674;2023-05-29T02:05:13;19.20;42.20
33105;DHT22;19476;51.448;6.674;2023-05-29T02:07:39;19.20;42.30
33105;DHT22;19476;51.448;6.674;2023-05-29T02:10:05;19.20;42.30
33105;DHT22;19476;51.448;6.674;2023-05-29T02:12:31;19.20;43.00
33105;DHT22;19476;51.448;6.674;2023-05-29T02:14:57;19.20;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T02:17:23;19.10;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T02:19:50;19.10;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T02:22:17;19.10;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T02:24:43;19.10;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T02:27:08;19.00;42.10
33105;DHT22;19476;51.448;6.674;2023-05-29T02:29:35;19.00;42.10
33105;DHT22;19476;51.448;6.674;2023-05-29T02:32:01;19.00;42.00
33105;DHT22;19476;51.448;6.674;2023-05-29T02:34:26;18.90;42.00
33105;DHT22;19476;51.448;6.674;2023-05-29T02:36:52;18.90;42.00
33105;DHT22;19476;51.448;6.674;2023-05-29T02:39:19;18.90;42.00
33105;DHT22;19476;51.448;6.674;2023-05-29T02:41:44;18.80;42.10
33105;DHT22;19476;51.448;6.674;2023-05-29T02:44:10;18.80;42.10
33105;DHT22;19476;51.448;6.674;2023-05-29T02:46:36;18.70;42.10
33105;DHT22;19476;51.448;6.674;2023-05-29T02:49:02;18.70;42.20
33105;DHT22;19476;51.448;6.674;2023-05-29T02:51:28;18.70;42.20
33105;DHT22;19476;51.448;6.674;2023-05-29T02:53:55;18.60;42.20
33105;DHT22;19476;51.448;6.674;2023-05-29T02:56:21;18.60;42.20
33105;DHT22;19476;51.448;6.674;2023-05-29T02:58:50;18.60;42.20
33105;DHT22;19476;51.448;6.674;2023-05-29T03:01:16;18.60;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T03:03:42;18.50;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T03:06:08;18.50;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T03:08:35;18.50;42.50
33105;DHT22;19476;51.448;6.674;2023-05-29T03:11:08;18.50;42.60
33105;DHT22;19476;51.448;6.674;2023-05-29T03:13:40;18.40;42.70
33105;DHT22;19476;51.448;6.674;2023-05-29T03:16:06;18.40;42.90
33105;DHT22;19476;51.448;6.674;2023-05-29T03:18:33;18.40;42.70
33105;DHT22;19476;51.448;6.674;2023-05-29T03:21:00;18.40;42.80
33105;DHT22;19476;51.448;6.674;2023-05-29T03:23:25;18.40;42.80
33105;DHT22;19476;51.448;6.674;2023-05-29T03:25:51;18.30;42.80
33105;DHT22;19476;51.448;6.674;2023-05-29T03:28:17;18.30;43.00
33105;DHT22;19476;51.448;6.674;2023-05-29T03:30:43;18.30;43.00
33105;DHT22;19476;51.448;6.674;2023-05-29T03:33:08;18.20;43.10
33105;DHT22;19476;51.448;6.674;2023-05-29T03:35:34;18.20;43.10
33105;DHT22;19476;51.448;6.674;2023-05-29T03:38:00;18.20;43.20
33105;DHT22;19476;51.448;6.674;2023-05-29T03:40:26;18.20;43.20
33105;DHT22;19476;51.448;6.674;2023-05-29T03:42:51;18.10;43.20
33105;DHT22;19476;51.448;6.674;2023-05-29T03:45:17;18.10;43.30
33105;DHT22;19476;51.448;6.674;2023-05-29T03:47:43;18.10;43.40
33105;DHT22;19476;51.448;6.674;2023-05-29T03:50:09;18.10;43.50
33105;DHT22;19476;51.448;6.674;2023-05-29T03:52:35;18.10;43.60
33105;DHT22;19476;51.448;6.674;2023-05-29T03:55:02;18.10;43.60
33105;DHT22;19476;51.448;6.674;2023-05-29T03:57:28;18.10;43.80
33105;DHT22;19476;51.448;6.674;2023-05-29T03:59:54;18.10;43.70
33105;DHT22;19476;51.448;6.674;2023-05-29T04:02:20;18.00;43.80
33105;DHT22;19476;51.448;6.674;2023-05-29T04:04:46;18.00;44.30
33105;DHT22;19476;51.448;6.674;2023-05-29T04:07:12;18.00;43.90
33105;DHT22;19476;51.448;6.674;2023-05-29T04:09:37;18.00;44.00
33105;DHT22;19476;51.448;6.674;2023-05-29T04:12:03;18.00;44.00
33105;DHT22;19476;51.448;6.674;2023-05-29T04:14:31;18.00;44.10
33105;DHT22;19476;51.448;6.674;2023-05-29T04:16:57;18.00;44.10
33105;DHT22;19476;51.448;6.674;2023-05-29T04:19:22;18.00;44.20
33105;DHT22;19476;51.448;6.674;2023-05-29T04:21:49;18.00;44.20
33105;DHT22;19476;51.448;6.674;2023-05-29T04:24:15;18.00;44.30
33105;DHT22;19476;51.448;6.674;2023-05-29T04:26:40;18.00;44.30
33105;DHT22;19476;51.448;6.674;2023-05-29T04:29:11;18.00;44.30
33105;DHT22;19476;51.448;6.674;2023-05-29T04:31:38;18.00;44.60
33105;DHT22;19476;51.448;6.674;2023-05-29T04:34:04;17.90;44.50
33105;DHT22;19476;51.448;6.674;2023-05-29T04:36:30;17.90;44.50
33105;DHT22;19476;51.448;6.674;2023-05-29T04:38:58;17.90;44.60
33105;DHT22;19476;51.448;6.674;2023-05-29T04:41:25;17.90;44.70
33105;DHT22;19476;51.448;6.674;2023-05-29T04:43:55;17.90;44.90
33105;DHT22;19476;51.448;6.674;2023-05-29T04:46:22;17.90;44.90
33105;DHT22;19476;51.448;6.674;2023-05-29T04:48:50;18.00;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T04:51:19;18.00;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T04:53:45;18.00;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T04:56:14;18.00;44.90
33105;DHT22;19476;51.448;6.674;2023-05-29T04:58:41;18.00;44.90
33105;DHT22;19476;51.448;6.674;2023-05-29T05:01:07;18.00;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:03:34;18.00;44.90
33105;DHT22;19476;51.448;6.674;2023-05-29T05:06:01;18.10;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:08:32;18.10;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:10:59;18.10;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:13:25;18.10;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:15:51;18.10;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:18:17;18.10;44.90
33105;DHT22;19476;51.448;6.674;2023-05-29T05:20:43;18.20;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:23:09;18.20;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:25:36;18.20;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:28:02;18.10;45.00
33105;DHT22;19476;51.448;6.674;2023-05-29T05:30:29;18.20;45.30
33105;DHT22;19476;51.448;6.674;2023-05-29T05:32:54;18.30;44.90
33105;DHT22;19476;51.448;6.674;2023-05-29T05:35:21;18.30;44.90
33105;DHT22;19476;51.448;6.674;2023-05-29T05:37:47;18.30;44.80
33105;DHT22;19476;51.448;6.674;2023-05-29T05:40:13;18.40;44.60
33105;DHT22;19476;51.448;6.674;2023-05-29T05:42:39;18.40;44.50
33105;DHT22;19476;51.448;6.674;2023-05-29T05:45:05;18.40;44.50
33105;DHT22;19476;51.448;6.674;2023-05-29T05:47:34;18.50;44.50
33105;DHT22;19476;51.448;6.674;2023-05-29T05:50:01;18.50;44.60
33105;DHT22;19476;51.448;6.674;2023-05-29T05:52:26;18.50;44.50
33105;DHT22;19476;51.448;6.674;2023-05-29T05:54:56;18.50;44.40
33105;DHT22;19476;51.448;6.674;2023-05-29T05:57:22;18.50;44.40
33105;DHT22;19476;51.448;6.674;2023-05-29T05:59:48;18.60;44.50
33105;DHT22;19476;51.448;6.674;2023-05-29T06:02:14;18.60;44.40
33105;DHT22;19476;51.448;6.674;2023-05-29T06:04:40;18.60;44.30
33105;DHT22;19476;51.448;6.674;2023-05-29T06:07:07;18.70;44.20
33105;DHT22;19476;51.448;6.674;2023-05-29T06:09:33;18.90;44.20
33105;DHT22;19476;51.448;6.674;2023-05-29T06:11:59;18.80;43.90
33105;DHT22;19476;51.448;6.674;2023-05-29T06:14:25;18.90;44.10
33105;DHT22;19476;51.448;6.674;2023-05-29T06:16:52;18.90;44.00
33105;DHT22;19476;51.448;6.674;2023-05-29T06:19:19;19.00;43.90
33105;DHT22;19476;51.448;6.674;2023-05-29T06:21:44;19.00;43.80
33105;DHT22;19476;51.448;6.674;2023-05-29T06:24:10;19.10;43.70
33105;DHT22;19476;51.448;6.674;2023-05-29T06:26:36;19.10;43.70
33105;DHT22;19476;51.448;6.674;2023-05-29T06:29:02;19.20;43.70
33105;DHT22;19476;51.448;6.674;2023-05-29T06:31:28;19.30;43.60
33105;DHT22;19476;51.448;6.674;2023-05-29T06:33:54;19.20;43.50
33105;DHT22;19476;51.448;6.674;2023-05-29T06:36:20;19.30;43.40
33105;DHT22;19476;51.448;6.674;2023-05-29T06:38:47;19.30;43.20
33105;DHT22;19476;51.448;6.674;2023-05-29T06:41:13;19.40;43.20
33105;DHT22;19476;51.448;6.674;2023-05-29T06:43:39;19.40;43.00
33105;DHT22;19476;51.448;6.674;2023-05-29T06:46:05;19.40;43.00
33105;DHT22;19476;51.448;6.674;2023-05-29T06:48:35;19.40;43.00
33105;DHT22;19476;51.448;6.674;2023-05-29T06:51:01;19.50;43.10
33105;DHT22;19476;51.448;6.674;2023-05-29T06:53:28;19.50;43.00
33105;DHT22;19476;51.448;6.674;2023-05-29T06:55:55;19.60;43.50
33105;DHT22;19476;51.448;6.674;2023-05-29T06:58:21;19.60;42.90
33105;DHT22;19476;51.448;6.674;2023-05-29T07:00:47;19.60;42.80
33105;DHT22;19476;51.448;6.674;2023-05-29T07:03:12;19.70;42.80
33105;DHT22;19476;51.448;6.674;2023-05-29T07:05:38;19.70;42.60
33105;DHT22;19476;51.448;6.674;2023-05-29T07:08:04;19.80;42.60
33105;DHT22;19476;51.448;6.674;2023-05-29T07:10:30;19.80;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T07:12:55;19.90;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T07:15:21;20.00;42.40
33105;DHT22;19476;51.448;6.674;2023-05-29T07:17:47;20.00;42.10
33105;DHT22;19476;51.448;6.674;2023-05-29T07:20:13;20.10;41.90
33105;DHT22;19476;51.448;6.674;2023-05-29T07:22:40;20.10;41.90
33105;DHT22;19476;51.448;6.674;2023-05-29T07:25:06;20.10;41.90
33105;DHT22;19476;51.448;6.674;2023-05-29T07:27:32;20.10;41.80
33105;DHT22;19476;51.448;6.674;2023-05-29T07:29:58;20.20;41.70
33105;DHT22;19476;51.448;6.674;2023-05-29T07:32:23;20.20;41.70
33105;DHT22;19476;51.448;6.674;2023-05-29T07:34:50;20.20;41.50
33105;DHT22;19476;51.448;6.674;2023-05-29T07:37:15;20.30;41.50
33105;DHT22;19476;51.448;6.674;2023-05-29T07:39:41;20.30;41.30
33105;DHT22;19476;51.448;6.674;2023-05-29T07:42:08;20.30;41.30
33105;DHT22;19476;51.448;6.674;2023-05-29T07:44:34;20.40;41.30
33105;DHT22;19476;51.448;6.674;2023-05-29T07:47:00;20.40;41.20
33105;DHT22;19476;51.448;6.674;2023-05-29T07:49:25;20.40;41.30
33105;DHT22;19476;51.448;6.674;2023-05-29T07:51:51;20.40;41.20
33105;DHT22;19476;51.448;6.674;2023-05-29T07:54:17;20.50;41.20
33105;DHT22;19476;51.448;6.674;2023-05-29T07:56:46;20.50;41.20
33105;DHT22;19476;51.448;6.674;2023-05-29T07:59:12;20.50;41.10
33105;DHT22;19476;51.448;6.674;2023-05-29T08:01:38;20.60;41.10
33105;DHT22;19476;51.448;6.674;2023-05-29T08:04:06;20.60;41.00
33105;DHT22;19476;51.448;6.674;2023-05-29T08:06:32;20.60;40.90
33105;DHT22;19476;51.448;6.674;2023-05-29T08:09:02;20.70;40.90
33105;DHT22;19476;51.448;6.674;2023-05-29T08:11:28;20.70;40.80
33105;DHT22;19476;51.448;6.674;2023-05-29T08:13:54;20.70;40.80
33105;DHT22;19476;51.448;6.674;2023-05-29T08:16:20;20.80;40.80
33105;DHT22;19476;51.448;6.674;2023-05-29T08:18:47;20.80;40.90
33105;DHT22;19476;51.448;6.674;2023-05-29T08:21:13;20.90;41.00
33105;DHT22;19476;51.448;6.674;2023-05-29T08:23:40;20.90;40.90
33105;DHT22;19476;51.448;6.674;2023-05-29T08:26:06;21.00;40.70
33105;DHT22;19476;51.448;6.674;2023-05-29T08:28:33;21.00;40.50
33105;DHT22;19476;51.448;6.674;2023-05-29T08:30:59;21.10;40.50
33105;DHT22;19476;51.448;6.674;2023-05-29T08:33:25;21.20;40.50
33105;DHT22;19476;51.448;6.674;2023-05-29T08:35:51;21.20;40.40
33105;DHT22;19476;51.448;6.674;2023-05-29T08:38:17;21.30;40.30
33105;DHT22;19476;51.448;6.674;2023-05-29T08:40:43;21.30;40.10
33105;DHT22;19476;51.448;6.674;2023-05-29T08:43:21;21.40;40.00
33105;DHT22;19476;51.448;6.674;2023-05-29T08:45:52;21.40;39.80
33105;DHT22;19476;51.448;6.674;2023-05-29T08:48:20;21.50;39.80
33105;DHT22;19476;51.448;6.674;2023-05-29T08:50:57;21.50;39.70
33105;DHT22;19476;51.448;6.674;2023-05-29T08:53:25;21.60;39.70
33105;DHT22;19476;51.448;6.674;2023-05-29T08:55:52;21.60;39.60
33105;DHT22;19476;51.448;6.674;2023-05-29T08:58:22;21.60;39.60
33105;DHT22;19476;51.448;6.674;2023-05-29T09:00:49;21.70;40.10
33105;DHT22;19476;51.448;6.674;2023-05-29T09:03:17;21.70;39.50
33105;DHT22;19476;51.448;6.674;2023-05-29T09:05:44;21.80;39.40
33105;DHT22;19476;51.448;6.674;2023-05-29T09:08:12;21.80;39.20
33105;DHT22;19476;51.448;6.674;2023-05-29T09:10:41;21.90;39.20
33105;DHT22;19476;51.448;6.674;2023-05-29T09:13:09;21.70;39.10
33105;DHT22;19476;51.448;6.674;2023-05-29T09:15:37;22.00;39.10
33105;DHT22;19476;51.448;6.674;2023-05-29T09:18:06;22.10;39.10
33105;DHT22;19476;51.448;6.674;2023-05-29T09:20:33;22.10;38.90
33105;DHT22;19476;51.448;6.674;2023-05-29T09:23:00;22.20;38.80
33105;DHT22;19476;51.448;6.674;2023-05-29T09:25:29;22.20;38.70
33105;DHT22;19476;51.448;6.674;2023-05-29T09:30:36;22.30;38.50
33105;DHT22;19476;51.448;6.674;2023-05-29T09:33:03;22.40;38.20
33105;DHT22;19476;51.448;6.674;2023-05-29T09:35:41;22.40;38.50
33105;DHT22;19476;51.448;6.674;2023-05-29T09:38:09;22.50;38.30
33105;DHT22;19476;51.448;6.674;2023-05-29T09:40:36;22.50;38.20
33105;DHT22;19476;51.448;6.674;2023-05-29T09:45:51;22.60;37.80
33105;DHT22;19476;51.448;6.674;2023-05-29T09:48:22;22.70;37.90
33105;DHT22;19476;51.448;6.674;2023-05-29T09:50:48;22.70;37.80
33105;DHT22;19476;51.448;6.674;2023-05-29T09:53:22;22.70;37.70
33105;DHT22;19476;51.448;6.674;2023-05-29T09:55:54;23.10;38.10
33105;DHT22;19476;51.448;6.674;2023-05-29T09:58:22;22.80;38.00
33105;DHT22;19476;51.448;6.674;2023-05-29T10:00:49;22.90;37.90
33105;DHT22;19476;51.448;6.674;2023-05-29T10:03:17;23.00;37.90
33105;DHT22;19476;51.448;6.674;2023-05-29T10:05:48;23.10;37.60
33105;DHT22;19476;51.448;6.674;2023-05-29T10:08:17;23.10;37.30
33105;DHT22;19476;51.448;6.674;2023-05-29T10:10:49;23.10;37.30
33105;DHT22;19476;51.448;6.674;2023-05-29T10:13:18;23.20;37.50
33105;DHT22;19476;51.448;6.674;2023-05-29T10:15:45;23.20;37.40
33105;DHT22;19476;51.448;6.674;2023-05-29T10:18:25;23.30;37.40
33105;DHT22;19476;51.448;6.674;2023-05-29T10:20:53;23.40;37.00
33105;DHT22;19476;51.448;6.674;2023-05-29T10:23:24;23.50;37.20
33105;DHT22;19476;51.448;6.674;2023-05-29T10:25:53;23.60;37.10
33105;DHT22;19476;51.448;6.674;2023-05-29T10:28:20;23.60;37.00
33105;DHT22;19476;51.448;6.674;2023-05-29T10:31:03;23.70;37.00
33105;DHT22;19476;51.448;6.674;2023-05-29T10:33:52;23.90;36.50
33105;DHT22;19476;51.448;6.674;2023-05-29T10:36:21;23.90;36.40
33105;DHT22;19476;51.448;6.674;2023-05-29T10:38:50;24.10;36.40
33105;DHT22;19476;51.448;6.674;2023-05-29T10:44:01;24.20;36.00
33105;DHT22;19476;51.448;6.674;2023-05-29T10:49:20;24.30;35.80
33105;DHT22;19476;51.448;6.674;2023-05-29T10:51:47;24.30;35.60
33105;DHT22;19476;51.448;6.674;2023-05-29T10:54:16;24.40;35.80
33105;DHT22;19476;51.448;6.674;2023-05-29T10:56:51;24.50;35.80
33105;DHT22;19476;51.448;6.674;2023-05-29T10:59:18;24.50;35.80
33105;DHT22;19476;51.448;6.674;2023-05-29T11:01:44;24.60;35.70
33105;DHT22;19476;51.448;6.674;2023-05-29T11:04:28;24.60;35.40
33105;DHT22;19476;51.448;6.674;2023-05-29T11:06:56;24.70;35.10
33105;DHT22;19476;51.448;6.674;2023-05-29T11:09:36;24.70;35.30
33105;DHT22;19476;51.448;6.674;2023-05-29T11:14:53;24.90;35.00
33105;DHT22;19476;51.448;6.674;2023-05-29T11:20:06;25.00;35.00
33105;DHT22;19476;51.448;6.674;2023-05-29T11:23:01;25.10;34.90
33105;DHT22;19476;51.448;6.674;2023-05-29T11:25:28;25.10;34.60
33105;DHT22;19476;51.448;6.674;2023-05-29T11:27:54;25.20;34.60
33105;DHT22;19476;51.448;6.674;2023-05-29T11:30:20;25.20;34.50
33105;DHT22;19476;51.448;6.674;2023-05-29T11:32:47;25.30;34.40
33105;DHT22;19476;51.448;6.674;2023-05-29T11:35:14;25.30;34.30
33105;DHT22;19476;51.448;6.674;2023-05-29T11:37:44;25.30;34.30
33105;DHT22;19476;51.448;6.674;2023-05-29T11:40:12;25.30;34.30
33105;DHT22;19476;51.448;6.674;2023-05-29T11:42:45;25.40;34.30
33105;DHT22;19476;51.448;6.674;2023-05-29T11:45:16;25.40;33.80
33105;DHT22;19476;51.448;6.674;2023-05-29T11:47:55;25.40;34.00
33105;DHT22;19476;51.448;6.674;2023-05-29T11:50:26;25.40;33.60
33105;DHT22;19476;51.448;6.674;2023-05-29T11:52:53;25.40;33.60
33105;DHT22;19476;51.448;6.674;2023-05-29T11:55:20;25.40;33.80
33105;DHT22;19476;51.448;6.674;2023-05-29T11:57:47;25.50;33.80
33105;DHT22;19476;51.448;6.674;2023-05-29T12:00:14;25.50;33.90
33105;DHT22;19476;51.448;6.674;2023-05-29T12:02:40;25.50;34.00
33105;DHT22;19476;51.448;6.674;2023-05-29T12:05:08;25.60;33.80
33105;DHT22;19476;51.448;6.674;2023-05-29T12:07:38;25.70;33.90
33105;DHT22;19476;51.448;6.674;2023-05-29T12:10:13;25.80;33.80
33105;DHT22;19476;51.448;6.674;2023-05-29T12:12:53;25.80;33.50
33105;DHT22;19476;51.448;6.674;2023-05-29T12:15:19;25.90;33.50
33105;DHT22;19476;51.448;6.674;2023-05-29T12:21:06;26.10;33.10
33105;DHT22;19476;51.448;6.674;2023-05-29T12:23:33;26.20;33.20
33105;DHT22;19476;51.448;6.674;2023-05-29T12:25:59;26.30;33.10
33105;DHT22;19476;51.448;6.674;2023-05-29T12:28:25;26.30;33.00
33105;DHT22;19476;51.448;6.674;2023-05-29T12:30:58;26.40;32.70
33105;DHT22;19476;51.448;6.674;2023-05-29T12:33:33;26.50;32.50
33105;DHT22;19476;51.448;6.674;2023-05-29T12:36:04;26.60;32.20
33105;DHT22;19476;51.448;6.674;2023-05-29T12:38:30;26.60;32.40
33105;DHT22;19476;51.448;6.674;2023-05-29T12:40:56;26.70;32.50
33105;DHT22;19476;51.448;6.674;2023-05-29T12:43:22;26.80;32.30
33105;DHT22;19476;51.448;6.674;2023-05-29T12:45:54;26.90;32.40
33105;DHT22;19476;51.448;6.674;2023-05-29T12:48:20;26.90;31.90
33105;DHT22;19476;51.448;6.674;2023-05-29T12:50:49;27.00;32.10
33105;DHT22;19476;51.448;6.674;2023-05-29T12:53:15;27.10;31.30
33105;DHT22;19476;51.448;6.674;2023-05-29T12:55:44;27.10;31.30
33105;DHT22;19476;51.448;6.674;2023-05-29T12:58:14;27.10;31.10
33105;DHT22;19476;51.448;6.674;2023-05-29T13:00:43;27.10;31.00
33105;DHT22;19476;51.448;6.674;2023-05-29T13:03:11;27.10;31.00
33105;DHT22;19476;51.448;6.674;2023-05-29T13:05:37;27.10;31.60
33105;DHT22;19476;51.448;6.674;2023-05-29T13:08:03;27.10;31.40
33105;DHT22;19476;51.448;6.674;2023-05-29T13:10:32;27.10;31.20
33105;DHT22;19476;51.448;6.674;2023-05-29T13:12:59;27.10;31.10
33105;DHT22;19476;51.448;6.674;2023-05-29T13:15:25;27.00;31.00
33105;DHT22;19476;51.448;6.674;2023-05-29T13:17:54;27.00;30.60
33105;DHT22;19476;51.448;6.674;2023-05-29T13:20:20;27.00;30.50
33105;DHT22;19476;51.448;6.674;2023-05-29T13:22:47;26.90;30.40
33105;DHT22;19476;51.448;6.674;2023-05-29T13:25:14;26.90;30.60
33105;DHT22;19476;51.448;6.674;2023-05-29T13:27:43;26.80;30.60
33105;DHT22;19476;51.448;6.674;2023-05-29T13:30:09;26.80;30.80
33105;DHT22;19476;51.448;6.674;2023-05-29T13:32:36;26.80;30.90
33105;DHT22;19476;51.448;6.674;2023-05-29T13:35:03;26.80;30.90
33105;DHT22;19476;51.448;6.674;2023-05-29T13:37:29;26.80;30.70
33105;DHT22;19476;51.448;6.674;2023-05-29T13:39:55;26.90;30.80
33105;DHT22;19476;51.448;6.674;2023-05-29T13:42:21;26.90;30.60
33105;DHT22;19476;51.448;6.674;2023-05-29T13:44:48;27.00;30.40
33105;DHT22;19476;51.448;6.674;2023-05-29T13:47:14;27.00;30.20
33105;DHT22;19476;51.448;6.674;2023-05-29T13:49:40;27.00;30.10
33105;DHT22;19476;51.448;6.674;2023-05-29T13:52:06;27.00;30.20
33105;DHT22;19476;51.448;6.674;2023-05-29T13:54:32;27.00;30.30
33105;DHT22;19476;51.448;6.674;2023-05-29T13:57:02;27.00;30.30
33105;DHT22;19476;51.448;6.674;2023-05-29T13:59:32;27.00;30.30
33105;DHT22;19476;51.448;6.674;2023-05-29T14:01:57;27.00;30.10
33105;DHT22;19476;51.448;6.674;2023-05-29T14:04:23;27.00;30.00
33105;DHT22;19476;51.448;6.674;2023-05-29T14:06:49;27.00;30.00
33105;DHT22;19476;51.448;6.674;2023-05-29T14:09:16;27.10;30.10
33105;DHT22;19476;51.448;6.674;2023-05-29T14:11:42;27.20;30.10
33105;DHT22;19476;51.448;6.674;2023-05-29T14:14:07;27.20;30.10
33105;DHT22;19476;51.448;6.674;2023-05-29T14:16:33;27.20;30.00
33105;DHT22;19476;51.448;6.674;2023-05-29T14:18:59;27.30;30.00
33105;DHT22;19476;51.448;6.674;2023-05-29T14:21:25;27.40;30.00
33105;DHT22;19476;51.448;6.674;2023-05-29T14:23:51;27.40;29.70
33105;DHT22;19476;51.448;6.674;2023-05-29T14:26:17;27.40;29.50
33105;DHT22;19476;51.448;6.674;2023-05-29T14:28:44;27.40;29.40
33105;DHT22;19476;51.448;6.674;2023-05-29T14:31:10;27.40;29.50
33105;DHT22;19476;51.448;6.674;2023-05-29T14:33:36;27.40;29.50
33105;DHT22;19476;51.448;6.674;2023-05-29T14:36:05;27.40;29.50
33105;DHT22;19476;51.448;6.674;2023-05-29T14:38:30;27.50;29.50
33105;DHT22;19476;51.448;6.674;2023-05-29T14:40:56;27.50;29.50
33105;DHT22;19476;51.448;6.674;2023-05-29T14:43:22;27.60;29.20
33105;DHT22;19476;51.448;6.674;2023-05-29T14:45:48;27.70;29.20
33105;DHT22;19476;51.448;6.674;2023-05-29T14:48:13;27.80;29.10
33105;DHT22;19476;51.448;6.674;2023-05-29T14:50:42;27.90;28.90
33105;DHT22;19476;51.448;6.674;2023-05-29T14:53:07;28.00;29.00
33105;DHT22;19476;51.448;6.674;2023-05-29T14:55:33;28.10;28.90
33105;DHT22;19476;51.448;6.674;2023-05-29T14:58:03;28.20;28.50
33105;DHT22;19476;51.448;6.674;2023-05-29T15:00:29;28.30;28.30
33105;DHT22;19476;51.448;6.674;2023-05-29T15:02:55;28.30;28.20
33105;DHT22;19476;51.448;6.674;2023-05-29T15:05:27;28.40;28.20
33105;DHT22;19476;51.448;6.674;2023-05-29T15:07:54;28.40;28.10
33105;DHT22;19476;51.448;6.674;2023-05-29T15:10:23;28.40;27.90
33105;DHT22;19476;51.448;6.674;2023-05-29T15:12:50;28.50;27.70
33105;DHT22;19476;51.448;6.674;2023-05-29T15:15:23;28.50;27.60
33105;DHT22;19476;51.448;6.674;2023-05-29T15:17:49;28.60;27.40
33105;DHT22;19476;51.448;6.674;2023-05-29T15:20:19;28.70;27.20
33105;DHT22;19476;51.448;6.674;2023-05-29T15:22:45;28.80;26.90
33105;DHT22;19476;51.448;6.674;2023-05-29T15:25:11;28.90;26.40
33105;DHT22;19476;51.448;6.674;2023-05-29T15:27:37;29.00;26.30
33105;DHT22;19476;51.448;6.674;2023-05-29T15:30:10;29.20;26.10
33105;DHT22;19476;51.448;6.674;2023-05-29T15:32:37;29.20;25.60
33105;DHT22;19476;51.448;6.674;2023-05-29T15:35:03;29.40;26.00
33105;DHT22;19476;51.448;6.674;2023-05-29T15:37:29;29.50;25.90
33105;DHT22;19476;51.448;6.674;2023-05-29T15:39:55;29.60;25.80
33105;DHT22;19476;51.448;6.674;2023-05-29T15:42:21;29.80;25.60
33105;DHT22;19476;51.448;6.674;2023-05-29T15:44:47;30.00;25.40
33105;DHT22;19476;51.448;6.674;2023-05-29T15:47:13;30.20;25.20
33105;DHT22;19476;51.448;6.674;2023-05-29T15:49:39;30.30;25.10
33105;DHT22;19476;51.448;6.674;2023-05-29T15:52:05;30.50;24.90
33105;DHT22;19476;51.448;6.674;2023-05-29T15:54:31;30.70;24.90
33105;DHT22;19476;51.448;6.674;2023-05-29T15:56:57;30.80;24.80
33105;DHT22;19476;51.448;6.674;2023-05-29T15:59:25;31.00;24.80
33105;DHT22;19476;51.448;6.674;2023-05-29T16:01:51;31.20;24.60
33105;DHT22;19476;51.448;6.674;2023-05-29T16:04:17;31.30;24.40
33105;DHT22;19476;51.448;6.674;2023-05-29T16:06:42;31.50;24.10