sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15131;DHT22;7666;50.920;4.628;2023-02-01T00:02:19;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:05:07;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:07:53;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:10:39;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:13:25;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:16:19;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:19:10;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:21:56;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:24:42;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:27:28;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:30:14;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:33:00;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:35:46;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:38:34;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:41:22;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:44:08;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:46:54;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:49:40;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:52:26;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:55:12;7.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T00:57:58;7.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:00:44;7.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:03:31;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:06:24;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:09:10;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:11:56;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:14:42;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:17:28;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:20:16;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:23:03;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:25:49;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:28:36;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:31:22;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:34:08;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:36:54;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:39:40;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:42:26;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:45:30;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:48:30;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:51:19;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T01:57:12;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:00:05;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:03:07;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:05:57;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:08:44;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:11:30;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:14:17;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:18:03;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:21:02;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:27:16;6.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:36:34;6.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:43:46;6.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:46:35;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:53:24;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:56:33;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T02:59:40;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:02:48;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:05:53;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:08:39;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:11:31;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:14:38;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:17:30;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:20:18;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:23:07;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:25:55;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:28:46;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:31:33;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:34:19;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:37:10;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:40:05;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:42:55;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:45:44;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:48:31;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:51:19;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:54:09;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:56:59;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T03:59:46;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:02:32;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:05:18;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:08:04;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:10:50;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:13:36;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:16:23;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:19:09;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:21:55;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:24:41;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:27:26;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:30:13;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:32:59;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:35:45;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:38:31;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:41:19;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:44:05;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:46:51;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:49:37;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:52:23;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:55:09;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T04:57:55;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:00:42;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:03:28;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:06:14;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:09:00;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:11:46;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:14:50;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:17:36;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:20:23;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:23:09;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:25:59;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:28:46;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:31:32;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:34:18;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:37:04;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:39:50;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:42:36;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:45:22;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:48:08;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:50:53;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:53:39;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:56:25;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T05:59:11;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:01:57;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:04:43;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:07:29;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:10:17;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:13:03;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:15:50;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:18:36;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:21:23;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:24:09;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:26:55;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:29:41;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:32:27;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:35:13;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:38:02;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:40:52;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:43:39;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:46:25;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:49:11;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:51:57;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:54:45;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T06:57:31;5.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:00:19;5.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:03:05;5.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:05:55;5.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:08:42;5.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:11:29;5.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:14:16;5.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:17:02;5.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:19:48;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:22:34;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:25:20;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:28:06;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:30:52;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:33:38;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:36:24;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:39:10;5.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:41:56;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:44:42;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:47:28;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:50:15;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:53:01;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:55:47;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T07:58:33;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:01:24;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:04:13;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:06:59;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:09:45;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:12:31;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:15:18;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:18:04;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:20:50;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:23:37;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:26:25;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:29:11;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:31:59;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:34:45;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:37:31;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:40:17;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:43:04;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:45:54;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:48:40;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:51:26;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:54:12;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:56:58;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T08:59:44;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:02:30;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:05:16;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:08:05;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:10:50;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:13:37;6.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:16:23;6.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:19:09;6.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:21:55;6.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:24:41;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:27:27;7.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:30:13;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:32:59;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:35:45;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:38:31;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:41:24;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:44:35;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:47:23;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:50:14;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:53:17;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:56:06;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T09:59:05;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:01:55;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:04:42;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:07:51;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:10:49;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:13:54;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:20:10;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:25:55;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:28:42;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:31:34;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:34:27;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:37:16;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:40:23;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:43:10;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:45:56;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:48:43;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:54:35;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T10:57:26;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:00:19;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:12:00;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:14:47;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:17:40;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:20:39;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:23:27;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:26:21;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:29:12;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:31:59;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:35:02;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:37:54;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:40:44;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:43:30;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:46:18;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T11:49:21;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:04:50;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:11:28;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:20:24;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:32:18;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:38:14;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:50:20;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:53:23;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:56:14;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T12:59:05;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:04:55;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:08:03;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:11:00;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:21:02;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:23:50;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:26:37;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:29:25;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:39:12;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:42:34;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:45:24;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:48:33;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:51:35;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:54:31;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T13:57:43;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:00:35;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:03:23;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:09:21;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:12:48;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:15:36;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:21:33;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:24:25;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:30:00;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:32:46;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:35:32;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:38:20;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:47:25;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:56:07;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T14:59:16;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:02:21;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:05:30;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:08:19;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:11:13;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:13:59;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:16:46;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:19:39;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:22:38;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:28:13;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:31:02;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:33:58;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:36:44;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:39:31;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:42:17;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:45:20;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:48:16;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:51:04;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:53:57;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:56:44;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T15:59:41;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:02:36;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:08:25;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:11:26;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:14:14;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:17:00;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:19:46;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:22:32;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:25:18;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:28:04;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:30:53;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:33:39;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:36:26;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:39:13;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:42:00;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:44:45;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:47:31;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:50:20;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:53:10;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:55:58;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T16:58:45;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:01:31;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:04:17;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:07:06;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:09:55;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:12:41;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:15:33;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:18:20;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:21:06;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:23:52;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:26:38;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:29:24;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:32:22;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:35:22;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:38:11;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:40:57;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:43:43;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:46:30;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:49:16;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:52:04;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:54:50;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T17:57:38;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:00:24;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:03:21;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:06:16;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:09:03;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:11:49;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:14:35;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:17:22;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:20:13;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:23:00;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:25:47;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:28:34;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:31:23;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:34:09;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:37:01;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:39:47;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:42:33;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:45:36;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:48:23;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:51:10;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:53:57;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:56:43;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T18:59:29;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:02:15;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:05:01;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:07:48;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:10:34;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:13:23;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:16:12;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:18:58;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:21:44;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:24:30;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:27:16;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:30:03;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:32:50;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:35:36;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:38:22;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:41:08;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:43:54;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:46:40;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:49:26;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:52:12;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:54:58;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T19:57:45;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:00:32;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:03:18;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:06:04;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:08:51;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:11:37;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:14:25;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:17:15;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:20:04;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:22:51;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:25:37;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:28:23;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-02-01T20:31:09;8.70;99.90