sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2024-02-21T00:00:47;4.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:03:13;4.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:05:39;4.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:08:05;4.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:10:31;4.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:12:58;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:15:25;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:17:51;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:20:17;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:22:44;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:25:10;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:27:35;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:30:02;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:32:28;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:34:54;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:37:19;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:39:45;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:42:11;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:44:37;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:47:02;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:49:28;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:51:54;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:54:20;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:56:45;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T00:59:11;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:01:37;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:04:03;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:06:28;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:08:54;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:11:20;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:13:46;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:16:11;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:18:37;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:21:05;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:23:34;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:26:00;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:28:26;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:30:52;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:33:18;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:35:44;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:38:12;4.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:40:38;4.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:43:04;4.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:45:40;4.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:48:06;4.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:50:33;4.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:52:59;4.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:55:25;4.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T01:57:51;3.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:00:17;3.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:02:44;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:05:11;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:07:37;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:10:03;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:12:29;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:15:02;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:17:31;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:19:57;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:22:27;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:24:53;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:27:19;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:29:45;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:32:12;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:34:37;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:37:03;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:39:29;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:41:55;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:44:20;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:46:46;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:49:12;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:51:44;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:54:10;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:56:36;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T02:59:02;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:01:29;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:03:54;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:06:20;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:08:46;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:11:12;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:13:37;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:16:03;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:18:29;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:20:55;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:23:21;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:25:46;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:28:12;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:30:38;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:33:04;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:35:30;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:37:56;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:40:22;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:42:47;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:45:13;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:47:39;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:50:06;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:52:33;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:54:59;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:57:25;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T03:59:51;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:02:17;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:04:44;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:07:16;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:09:42;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:12:08;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:14:35;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:17:01;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:19:27;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:21:53;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:24:18;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:26:44;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:29:11;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:31:37;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:34:02;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:36:28;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:38:54;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:41:20;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:43:46;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:46:15;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:48:41;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:51:07;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:53:32;3.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:55:58;3.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T04:58:24;3.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:00:50;3.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:03:17;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:05:42;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:08:09;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:10:36;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:13:01;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:15:27;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:17:53;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:20:19;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:22:44;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:25:10;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:27:36;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:30:04;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:32:32;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:34:58;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:37:24;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:39:49;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:42:15;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:44:41;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:47:07;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:49:36;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:52:02;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:54:28;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:56:54;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T05:59:19;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:01:45;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:04:11;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:06:37;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:09:02;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:11:28;3.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:13:55;3.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:16:20;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:18:46;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:21:12;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:23:38;4.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:26:03;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:28:29;4.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:30:55;4.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:33:21;5.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:35:50;5.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:38:18;5.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:40:44;6.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:43:16;6.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:45:42;6.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:48:07;6.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:50:33;6.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-21T06:52:59;6.70;99.90
