sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42036;SDS011;30340;52.004;5.908;2022-09-09T00:06:56;2.20;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:09:31;1.90;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:14:55;2.60;;;2.05;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:22:57;2.47;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:28:13;2.47;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:30:43;1.98;;;1.88;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:33:12;2.97;;;2.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:35:50;3.45;;;2.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:38:19;2.67;;;2.08;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:41:07;1.63;;;1.53;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:43:39;2.25;;;1.88;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:49:36;1.98;;;1.77;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:52:34;2.53;;;2.00;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:55:16;2.28;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T00:57:51;3.45;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:05:27;2.15;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:07:57;1.75;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:10:37;1.83;;;1.52;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:13:16;3.35;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:15:49;1.70;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:18:19;3.13;;;1.65;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:26:28;1.60;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:29:09;2.05;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:31:40;2.40;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:34:14;2.25;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:39:06;2.60;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:41:31;1.98;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:43:57;2.13;;;1.33;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:46:23;1.80;;;1.33;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:48:51;1.33;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:51:17;2.38;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:53:43;2.47;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T01:56:14;2.03;;;1.38;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:01:44;2.90;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:04:39;1.40;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:09:54;1.65;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:12:25;2.30;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:15:00;1.70;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:17:32;2.70;;;1.52;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:20:12;2.25;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:22:39;2.28;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:25:09;1.92;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:27:37;1.65;;;1.38;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:30:03;2.42;;;1.65;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:32:29;2.40;;;1.55;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:34:59;1.88;;;1.33;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:37:30;1.65;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:40:00;1.48;;;1.35;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:42:28;2.30;;;1.45;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:44:53;2.35;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:47:27;1.40;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:55:04;2.17;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T02:57:36;1.88;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:00:04;1.40;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:02:30;1.67;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:04:56;1.67;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:07:21;1.83;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:09:47;2.67;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:12:13;1.70;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:14:38;1.50;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:17:04;2.00;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:19:30;2.45;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:21:57;2.50;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:24:23;2.95;;;1.38;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:26:49;2.03;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:29:15;3.67;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:31:42;2.88;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:34:07;2.42;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:36:33;4.22;;;1.85;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:38:58;1.90;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:41:25;2.20;;;1.42;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:43:51;2.80;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:46:17;2.53;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:48:43;2.92;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:51:09;1.90;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:53:35;2.05;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:56:02;2.45;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T03:58:29;2.20;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:01:13;2.50;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:03:39;3.15;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:06:06;2.53;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:08:34;2.33;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:11:01;3.25;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:13:31;4.00;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:15:58;2.60;;;1.92;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:18:25;2.15;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:20:53;2.58;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:23:22;2.45;;;1.67;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:25:51;2.78;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:28:19;1.67;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:30:46;2.85;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:33:12;2.42;;;1.85;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:35:38;2.45;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:38:08;2.55;;;1.42;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:40:34;2.50;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:43:00;4.25;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:45:28;2.22;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:47:53;2.45;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:50:20;3.08;;;1.98;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:52:45;2.70;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:55:11;2.67;;;1.65;;
42036;SDS011;30340;52.004;5.908;2022-09-09T04:57:38;4.45;;;2.35;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:00:04;1.70;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:02:30;3.05;;;2.25;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:04:56;2.15;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:07:23;3.92;;;1.95;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:09:48;2.88;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:12:14;5.25;;;2.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:14:41;3.15;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:17:07;3.30;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:19:33;2.15;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:21:58;2.95;;;1.42;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:24:26;4.20;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:26:51;4.28;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:29:17;2.60;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:31:44;2.15;;;1.85;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:34:12;3.42;;;1.83;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:36:38;5.07;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:39:04;3.88;;;1.92;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:41:29;7.72;;;3.35;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:43:56;4.07;;;2.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:46:23;3.17;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:48:50;4.13;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:51:17;3.40;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:53:46;2.47;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:56:14;5.95;;;2.33;;
42036;SDS011;30340;52.004;5.908;2022-09-09T05:58:40;5.05;;;2.03;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:01:12;3.42;;;2.00;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:03:40;4.00;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:06:08;6.95;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:08:37;3.75;;;2.22;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:11:07;3.05;;;1.67;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:13:38;3.00;;;1.88;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:16:05;4.13;;;1.77;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:18:33;4.72;;;1.95;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:20:59;3.42;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:23:31;4.82;;;1.88;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:26:02;4.30;;;1.92;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:28:32;6.95;;;1.95;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:30:59;5.10;;;1.77;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:33:25;5.38;;;2.00;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:35:52;3.85;;;1.73;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:38:19;4.15;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:40:54;4.35;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:43:21;4.43;;;1.85;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:46:02;4.57;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:48:33;5.25;;;2.05;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:51:06;5.70;;;2.25;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:53:36;3.88;;;1.88;;
42036;SDS011;30340;52.004;5.908;2022-09-09T06:58:40;2.50;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:01:09;4.20;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:03:35;3.92;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:06:01;4.90;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:08:26;6.35;;;2.35;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:10:53;4.63;;;1.83;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:13:19;7.40;;;2.17;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:15:50;4.38;;;1.67;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:18:16;5.05;;;2.22;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:20:41;6.45;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:23:07;5.18;;;1.92;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:25:32;5.80;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:27:58;4.05;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:30:23;3.17;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:32:50;5.07;;;1.85;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:35:17;6.25;;;2.05;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:37:42;5.47;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:40:08;6.95;;;1.98;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:42:35;5.60;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:45:01;4.63;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:47:26;6.60;;;2.03;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:49:52;4.35;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:52:17;4.57;;;1.98;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:54:45;4.13;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:57:10;7.40;;;2.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T07:59:37;5.85;;;2.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:02:03;7.45;;;2.65;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:04:29;6.45;;;2.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:06:56;5.82;;;1.85;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:09:23;6.75;;;2.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:11:54;6.97;;;2.33;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:14:21;5.63;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:16:48;7.43;;;2.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:19:14;3.58;;;1.67;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:21:41;3.30;;;1.85;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:24:08;6.10;;;2.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:26:40;5.50;;;2.05;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:29:07;4.80;;;1.67;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:31:36;7.65;;;2.00;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:34:03;7.40;;;2.13;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:36:31;4.60;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:38:58;2.88;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:43:58;6.05;;;2.08;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:46:42;7.07;;;2.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:52:06;5.18;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:54:41;6.40;;;2.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:57:08;3.70;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T08:59:38;3.17;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:07:21;6.85;;;2.15;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:12:29;4.53;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:15:00;6.30;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:17:27;8.30;;;1.73;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:19:56;4.90;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:22:39;5.72;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:25:21;8.45;;;1.83;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:30:53;6.63;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:34:04;6.28;;;1.67;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:36:05;3.05;;;1.15;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:38:34;5.60;;;1.45;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:41:01;3.83;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:43:28;3.40;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:45:54;5.15;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:48:20;5.82;;;1.35;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:50:47;5.28;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:53:20;7.03;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:56:00;5.85;;;1.83;;
42036;SDS011;30340;52.004;5.908;2022-09-09T09:58:31;7.03;;;1.88;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:03:50;5.32;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:06:17;3.65;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:08:54;5.72;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:16:58;4.25;;;1.52;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:19:38;3.05;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:22:28;6.50;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:27:54;4.00;;;1.55;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:36:23;3.17;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:46:55;5.90;;;1.45;;
42036;SDS011;30340;52.004;5.908;2022-09-09T10:52:16;6.65;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:00:16;7.03;;;2.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:02:56;4.90;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:05:35;7.75;;;2.13;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:08:20;5.53;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:16:30;4.22;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:19:02;8.10;;;2.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:21:37;5.05;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:24:10;5.20;;;1.85;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:26:45;5.90;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:29:31;5.35;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:32:06;6.07;;;2.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:37:57;6.53;;;1.67;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:40:26;6.00;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:45:39;5.60;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:51:13;4.97;;;1.75;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:53:49;5.37;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T11:59:06;4.80;;;1.55;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:19:39;3.58;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:22:26;2.95;;;1.45;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:25:23;3.63;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:33:33;3.33;;;1.52;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:36:00;3.33;;;1.13;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:38:34;3.97;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:41:04;4.25;;;1.42;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:43:30;3.00;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:45:57;2.90;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:48:30;2.85;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:51:03;4.13;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:53:42;5.82;;;2.05;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:56:17;4.63;;;1.73;;
42036;SDS011;30340;52.004;5.908;2022-09-09T12:58:46;4.97;;;1.88;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:01:21;2.80;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:03:49;2.42;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:06:24;2.47;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:08:54;3.70;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:11:57;4.70;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:14:32;2.80;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:17:03;3.78;;;1.38;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:19:32;4.75;;;1.45;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:24:39;4.57;;;1.77;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:29:53;3.88;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:32:21;3.92;;;1.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:34:58;3.65;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:37:33;2.92;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:40:03;4.50;;;2.38;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:42:34;3.83;;;1.55;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:45:04;2.38;;;1.35;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:47:31;3.65;;;1.58;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:50:09;4.63;;;2.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:52:43;3.88;;;1.77;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:55:09;3.90;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T13:57:35;3.38;;;1.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:00:00;3.70;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:02:26;3.47;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:04:51;3.30;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:07:20;3.97;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:09:46;3.65;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:12:15;3.42;;;1.52;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:14:41;3.83;;;2.08;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:17:08;2.75;;;1.02;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:19:33;2.55;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:21:59;3.63;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:24:26;2.78;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:26:52;2.28;;;0.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:29:18;2.38;;;1.25;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:31:44;1.98;;;0.90;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:34:09;3.08;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:36:36;2.80;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:39:02;1.95;;;0.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:41:29;2.25;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:43:55;3.83;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:46:21;2.72;;;1.27;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:48:47;3.92;;;1.45;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:51:19;2.92;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:53:47;2.15;;;1.13;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:56:14;4.25;;;1.02;;
42036;SDS011;30340;52.004;5.908;2022-09-09T14:58:42;3.20;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:01:09;3.88;;;1.95;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:03:43;4.95;;;1.67;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:06:17;3.00;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:08:44;2.30;;;1.42;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:11:11;3.92;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:13:38;4.05;;;1.52;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:16:07;4.15;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:18:40;3.25;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:21:10;3.47;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:23:36;3.50;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:26:02;2.00;;;1.00;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:28:29;4.10;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:30:57;2.55;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:33:24;4.75;;;1.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:35:50;1.98;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:38:16;2.33;;;1.27;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:40:42;3.97;;;1.48;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:43:08;3.42;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:45:35;2.92;;;1.27;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:48:01;3.15;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:50:28;3.17;;;1.30;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:52:57;2.55;;;1.08;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:55:23;2.92;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T15:57:51;2.72;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:00:18;2.83;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:02:46;4.50;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:05:12;1.85;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:07:38;1.58;;;1.05;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:10:04;3.08;;;1.10;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:12:30;1.00;;;0.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:14:56;0.90;;;0.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:17:21;2.10;;;0.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:19:47;1.23;;;0.70;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:22:12;0.90;;;0.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:24:40;2.08;;;0.65;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:27:05;2.50;;;1.00;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:29:31;2.47;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:31:57;1.52;;;0.80;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:34:23;3.28;;;1.13;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:36:50;2.17;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:39:17;1.80;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:41:44;3.55;;;1.20;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:44:13;1.08;;;0.93;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:46:41;2.22;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:49:08;2.22;;;1.17;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:51:48;3.72;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:54:18;3.15;;;1.73;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:56:44;3.10;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T16:59:12;2.35;;;1.60;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:01:40;4.55;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:04:08;2.75;;;1.33;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:06:35;2.05;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:09:03;2.15;;;1.50;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:11:31;1.88;;;1.40;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:13:57;1.80;;;1.27;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:16:24;4.10;;;1.98;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:18:53;2.83;;;1.63;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:21:20;2.30;;;1.73;;
42036;SDS011;30340;52.004;5.908;2022-09-09T17:23:47;3.25;;;1.48;;