sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7338;SDS011;33747;49.524;8.390;2023-01-20T00:01:23;19.13;;;9.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:03:48;16.98;;;9.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:06:14;13.88;;;9.80;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:08:40;22.73;;;10.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:11:06;24.90;;;11.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:13:33;17.42;;;10.07;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:16:01;15.90;;;8.98;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:18:28;21.77;;;10.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:20:53;16.25;;;9.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:23:19;16.23;;;10.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:25:44;17.63;;;9.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:28:10;19.27;;;10.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:30:35;20.75;;;10.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:33:00;20.38;;;10.45;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:35:26;15.30;;;8.98;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:37:51;19.80;;;10.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:40:16;19.08;;;11.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:42:42;16.48;;;10.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:45:07;22.98;;;11.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:47:33;16.67;;;10.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:49:58;23.13;;;11.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:52:23;24.20;;;12.07;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:54:49;23.80;;;11.48;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:57:14;24.73;;;12.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T00:59:40;21.13;;;11.55;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:02:05;20.38;;;11.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:04:30;16.10;;;10.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:06:56;19.83;;;11.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:09:21;16.60;;;10.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:11:47;18.95;;;10.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:14:13;19.33;;;10.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:16:38;17.02;;;10.48;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:19:04;18.77;;;10.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:21:29;17.27;;;11.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:23:55;20.52;;;10.30;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:26:20;20.40;;;10.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:28:46;23.38;;;11.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:31:12;15.65;;;9.95;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:33:38;18.60;;;10.30;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:36:03;19.60;;;10.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:38:29;14.70;;;9.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:40:55;23.45;;;11.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:43:21;17.48;;;9.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:45:48;16.58;;;10.52;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:48:13;16.27;;;9.60;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:50:46;18.17;;;10.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:53:14;13.60;;;8.93;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:55:43;16.25;;;10.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T01:58:10;18.08;;;10.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:00:39;19.08;;;10.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:03:05;17.85;;;10.23;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:05:31;20.90;;;10.05;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:07:57;16.60;;;9.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:10:23;16.85;;;9.73;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:12:48;17.08;;;9.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:15:15;16.75;;;10.05;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:17:57;20.92;;;10.48;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:20:45;21.48;;;10.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:23:26;18.40;;;10.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:29:09;17.00;;;10.30;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:37:24;15.38;;;9.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:42:25;20.85;;;10.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:47:54;20.15;;;10.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:50:35;19.88;;;11.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:53:04;20.00;;;10.57;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:55:39;18.73;;;9.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T02:58:10;18.10;;;11.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:00:40;20.02;;;11.57;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:03:13;20.40;;;10.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:05:42;16.48;;;9.68;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:08:11;14.80;;;9.68;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:10:37;16.85;;;9.73;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:13:18;14.70;;;9.43;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:18:29;14.80;;;9.77;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:20:56;19.02;;;9.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:23:22;12.27;;;9.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:25:49;17.65;;;9.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:28:14;14.15;;;10.43;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:30:39;19.80;;;10.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:33:05;17.88;;;10.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:35:32;17.00;;;10.82;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:37:58;21.42;;;11.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:40:24;20.73;;;10.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:42:56;21.05;;;11.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:45:45;16.77;;;10.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:48:30;17.30;;;10.77;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:50:59;16.63;;;10.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:56:42;18.70;;;9.55;;
7338;SDS011;33747;49.524;8.390;2023-01-20T03:59:08;16.20;;;9.77;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:01:36;20.08;;;9.95;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:04:03;16.92;;;9.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:06:29;17.15;;;9.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:09:03;18.55;;;9.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:11:30;23.92;;;10.30;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:13:55;19.50;;;10.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:16:20;15.88;;;10.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:18:48;19.55;;;10.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:23:46;17.05;;;10.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:26:33;17.98;;;10.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:28:58;16.98;;;10.45;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:31:23;20.23;;;10.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:33:49;18.83;;;10.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:36:14;20.30;;;10.98;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:38:40;17.63;;;10.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:41:05;18.75;;;10.30;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:43:30;18.67;;;10.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:45:56;15.40;;;10.43;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:48:21;16.80;;;10.98;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:50:46;17.80;;;10.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:53:12;23.30;;;11.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:55:40;17.63;;;10.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T04:58:07;23.65;;;12.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:00:33;27.45;;;11.52;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:02:59;16.52;;;10.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:05:24;19.35;;;10.68;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:07:53;12.32;;;8.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:10:19;25.20;;;11.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:12:44;22.13;;;10.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:15:10;21.52;;;11.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:17:35;18.75;;;10.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:20:01;19.10;;;10.98;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:22:27;17.88;;;11.60;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:24:53;19.05;;;10.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:27:18;20.00;;;11.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:29:44;21.02;;;10.98;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:32:09;18.92;;;11.52;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:34:34;17.35;;;11.23;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:37:00;24.52;;;11.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:39:25;29.00;;;14.68;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:41:51;27.60;;;14.95;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:44:16;24.65;;;13.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:46:41;23.38;;;13.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:49:08;23.17;;;12.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:51:35;23.33;;;12.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:54:01;23.63;;;12.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:56:26;24.15;;;12.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T05:58:54;24.08;;;12.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:01:20;24.33;;;12.68;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:03:46;20.13;;;10.55;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:06:11;20.98;;;11.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:08:41;23.17;;;11.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:11:07;21.60;;;12.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:13:32;20.83;;;11.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:15:59;24.85;;;11.82;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:18:24;21.20;;;11.95;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:20:50;20.17;;;11.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:23:15;19.25;;;11.43;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:25:42;20.15;;;11.77;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:28:08;22.65;;;11.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:30:33;21.50;;;12.45;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:32:59;21.77;;;11.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:35:24;20.35;;;11.82;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:37:50;19.88;;;12.43;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:40:16;22.77;;;14.68;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:42:41;25.30;;;13.48;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:45:07;23.35;;;13.52;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:47:33;24.73;;;14.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:49:58;23.33;;;14.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:52:24;29.30;;;12.60;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:54:49;21.88;;;13.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:57:15;21.92;;;12.52;;
7338;SDS011;33747;49.524;8.390;2023-01-20T06:59:40;34.80;;;14.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:02:05;29.73;;;13.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:04:31;25.85;;;13.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:06:56;27.10;;;12.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:09:21;24.98;;;13.52;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:11:47;27.00;;;13.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:14:12;27.55;;;13.82;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:16:38;23.48;;;12.95;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:19:03;27.55;;;13.98;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:21:29;25.52;;;13.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:23:55;28.88;;;14.07;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:26:23;23.27;;;12.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:28:50;25.80;;;13.52;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:31:22;21.70;;;13.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:33:48;28.63;;;14.80;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:36:15;25.85;;;14.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:38:40;35.80;;;16.80;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:41:08;24.95;;;14.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:43:36;32.05;;;16.23;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:46:02;26.67;;;15.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:48:29;31.52;;;15.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:50:55;30.35;;;15.23;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:53:27;37.05;;;16.23;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:55:53;27.02;;;15.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T07:58:18;31.77;;;15.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:00:44;27.20;;;15.45;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:03:12;25.23;;;14.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:05:38;26.02;;;14.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:08:03;30.42;;;14.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:10:28;28.27;;;14.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:12:54;22.98;;;14.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:15:19;29.30;;;14.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:17:45;22.85;;;13.20;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:20:10;22.85;;;13.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:22:36;24.50;;;14.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:25:01;21.08;;;13.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:27:27;19.33;;;12.45;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:29:53;24.70;;;13.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:32:19;24.67;;;12.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:34:44;20.02;;;12.43;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:37:10;20.75;;;12.45;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:39:35;18.10;;;12.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:42:01;21.35;;;12.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:44:26;19.42;;;11.55;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:46:52;23.58;;;13.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:49:21;25.33;;;12.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:51:47;32.03;;;13.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:54:13;25.40;;;12.57;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:56:38;21.25;;;12.48;;
7338;SDS011;33747;49.524;8.390;2023-01-20T08:59:04;18.65;;;11.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:01:31;18.83;;;12.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:03:59;21.73;;;11.48;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:06:25;26.15;;;12.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:08:51;21.15;;;12.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:11:18;23.15;;;13.77;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:13:44;26.23;;;16.55;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:16:10;26.98;;;14.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:18:37;24.83;;;13.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:21:02;26.90;;;14.80;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:23:30;22.90;;;12.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:25:58;27.50;;;14.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:28:23;24.23;;;13.77;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:30:49;24.08;;;14.82;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:33:14;20.67;;;13.80;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:35:40;36.72;;;17.05;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:38:05;23.70;;;13.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:47:26;15.57;;;10.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:52:35;16.23;;;10.93;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:55:31;19.65;;;10.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T09:58:12;18.92;;;11.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:00:52;19.65;;;11.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:03:30;16.45;;;11.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:06:01;15.85;;;11.20;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:08:37;19.50;;;11.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:11:07;18.75;;;11.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:13:49;17.70;;;11.27;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:16:26;19.33;;;11.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:19:07;23.85;;;11.82;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:21:37;24.55;;;10.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:24:09;19.15;;;10.23;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:26:41;14.20;;;9.15;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:29:57;19.10;;;10.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:32:05;9.18;;;6.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:34:42;14.48;;;9.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:37:10;13.35;;;9.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:42:13;16.73;;;8.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:44:40;18.95;;;9.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:52:37;18.00;;;9.73;;
7338;SDS011;33747;49.524;8.390;2023-01-20T10:57:53;17.80;;;8.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:00:28;21.90;;;9.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:02:57;18.80;;;9.52;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:05:24;14.10;;;9.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:07:52;11.57;;;9.02;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:10:25;12.73;;;7.97;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:12:54;15.45;;;7.55;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:20:53;16.27;;;7.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:25:53;11.23;;;7.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:28:22;12.23;;;7.72;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:30:52;14.35;;;7.45;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:33:20;13.02;;;7.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:38:23;9.70;;;7.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:40:53;14.75;;;7.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:43:35;15.40;;;7.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:48:40;10.85;;;6.32;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:51:12;10.27;;;5.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:53:44;8.68;;;5.80;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:56:20;12.98;;;6.20;;
7338;SDS011;33747;49.524;8.390;2023-01-20T11:58:49;10.77;;;5.97;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:01:28;8.13;;;5.80;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:07:00;13.00;;;6.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:09:30;11.85;;;6.55;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:12:43;12.13;;;5.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:18:01;11.23;;;6.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:20:47;6.78;;;4.05;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:23:30;9.15;;;4.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:26:13;10.52;;;5.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:31:19;9.10;;;5.80;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:33:53;10.35;;;5.82;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:36:45;13.73;;;5.97;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:42:21;13.63;;;5.40;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:44:49;9.77;;;5.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:50:39;8.05;;;5.78;;
7338;SDS011;33747;49.524;8.390;2023-01-20T12:53:30;9.40;;;5.57;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:04:20;9.80;;;5.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:07:08;14.77;;;5.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:09:51;11.48;;;4.97;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:15:17;9.07;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:20:26;11.45;;;4.22;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:22:53;8.25;;;4.57;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:25:19;13.23;;;4.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:27:45;6.93;;;3.42;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:33:02;11.18;;;4.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:37:57;17.45;;;3.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:43:02;8.40;;;3.83;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:45:28;14.63;;;3.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:50:36;7.75;;;3.67;;
7338;SDS011;33747;49.524;8.390;2023-01-20T13:58:21;7.03;;;3.58;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:00:49;7.47;;;3.58;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:03:35;9.50;;;4.45;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:06:05;7.50;;;3.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:08:45;8.20;;;4.03;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:11:12;4.43;;;2.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:13:57;8.60;;;3.17;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:16:33;10.18;;;3.97;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:19:20;6.55;;;2.78;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:22:18;6.53;;;2.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:24:47;3.42;;;3.00;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:27:17;4.93;;;2.97;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:29:43;4.70;;;2.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:32:14;5.75;;;3.05;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:39:52;8.35;;;3.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:42:21;6.90;;;3.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:44:48;4.35;;;2.90;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:47:14;10.02;;;3.60;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:49:40;6.03;;;3.55;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:52:07;11.35;;;3.58;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:54:40;7.60;;;3.65;;
7338;SDS011;33747;49.524;8.390;2023-01-20T14:59:44;25.50;;;6.13;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:02:17;9.30;;;5.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:04:50;10.40;;;5.60;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:07:16;11.07;;;6.20;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:09:47;9.32;;;6.07;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:18:01;17.83;;;6.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:20:28;11.38;;;5.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:22:56;10.27;;;6.60;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:25:21;14.45;;;7.93;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:27:50;18.70;;;7.93;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:30:20;15.43;;;8.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:32:52;14.15;;;7.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:35:19;13.82;;;8.60;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:37:47;11.18;;;7.30;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:40:22;12.00;;;7.88;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:42:48;15.27;;;7.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:45:14;14.07;;;7.43;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:47:40;13.27;;;7.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:50:26;10.60;;;7.75;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:52:51;11.13;;;7.85;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:55:17;13.93;;;8.07;;
7338;SDS011;33747;49.524;8.390;2023-01-20T15:57:51;11.52;;;7.18;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:00:17;12.20;;;7.25;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:02:44;11.55;;;7.30;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:05:09;9.98;;;6.50;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:07:35;9.55;;;6.63;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:10:01;10.68;;;6.95;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:12:26;12.25;;;6.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:14:53;11.65;;;6.20;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:17:19;10.63;;;6.53;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:19:45;9.75;;;6.82;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:22:11;14.98;;;7.35;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:24:40;12.00;;;6.78;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:27:39;12.57;;;6.57;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:29:57;10.05;;;6.68;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:32:23;14.27;;;7.38;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:34:48;9.85;;;6.30;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:37:13;15.20;;;6.70;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:39:39;14.20;;;7.57;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:42:04;8.40;;;6.10;;
7338;SDS011;33747;49.524;8.390;2023-01-20T16:44:29;10.75;;;6.90;;