sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2023-02-13T00:07:04;99924.38;;;-1.72;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T00:22:04;99922.72;;;-1.88;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T07:45:31;99966.53;;;-1.78;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T08:00:32;99951.63;;;-1.52;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T08:15:32;99949.78;;;-0.67;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T08:30:32;99946.56;;;0.72;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T08:45:34;99920.06;;;2.69;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T09:00:35;99912.66;;;3.71;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T09:15:38;99905.00;;;4.91;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T09:30:39;99892.06;;;5.54;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T09:45:40;99890.13;;;5.95;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T10:00:42;99891.00;;;6.80;95.85
45939;BME280;31650;48.818;9.116;2023-02-13T10:15:47;99900.38;;;7.41;85.39
45939;BME280;31650;48.818;9.116;2023-02-13T10:30:55;99889.16;;;7.54;80.59
45939;BME280;31650;48.818;9.116;2023-02-13T11:15:57;99844.66;;;9.13;70.04
45939;BME280;31650;48.818;9.116;2023-02-13T12:46:47;99815.81;;;10.60;60.82
45939;BME280;31650;48.818;9.116;2023-02-13T13:32:02;99802.84;;;9.73;62.83
45939;BME280;31650;48.818;9.116;2023-02-13T13:47:09;99791.31;;;8.71;65.95
45939;BME280;31650;48.818;9.116;2023-02-13T14:17:16;99793.44;;;8.51;68.22
45939;BME280;31650;48.818;9.116;2023-02-13T14:32:36;99779.03;;;9.10;66.00
45939;BME280;31650;48.818;9.116;2023-02-13T14:47:42;99791.94;;;8.31;68.26
45939;BME280;31650;48.818;9.116;2023-02-13T15:02:46;99782.97;;;8.04;69.97
45939;BME280;31650;48.818;9.116;2023-02-13T15:17:48;99761.94;;;8.59;68.92
45939;BME280;31650;48.818;9.116;2023-02-13T15:32:54;99753.31;;;8.03;70.24
45939;BME280;31650;48.818;9.116;2023-02-13T15:47:55;99770.13;;;7.36;72.94
45939;BME280;31650;48.818;9.116;2023-02-13T16:02:56;99766.19;;;6.67;76.97
45939;BME280;31650;48.818;9.116;2023-02-13T16:17:57;99763.56;;;6.20;81.58
45939;BME280;31650;48.818;9.116;2023-02-13T16:48:13;99776.53;;;4.11;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T17:03:14;99794.81;;;3.12;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T17:18:14;99808.28;;;2.57;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T17:33:33;99839.94;;;1.73;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T17:48:34;99845.72;;;1.44;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T18:03:34;99859.28;;;0.82;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T18:18:34;99864.25;;;0.50;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T18:33:35;99877.66;;;0.50;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T18:48:35;99872.88;;;0.79;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T19:03:36;99884.19;;;0.33;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T19:18:37;99890.19;;;-0.02;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T19:33:38;99890.06;;;-0.01;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T19:48:38;99875.94;;;-0.03;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T20:03:39;99888.91;;;0.16;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T20:18:40;99866.88;;;0.13;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T20:33:41;99865.25;;;-0.15;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T20:48:42;99880.25;;;0.00;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T21:03:43;99884.88;;;-0.42;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T21:18:45;99859.56;;;-1.03;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T21:33:46;99843.19;;;-0.84;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T21:48:46;99844.66;;;-0.66;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T22:03:47;99830.41;;;-0.79;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T22:18:47;99841.09;;;-1.34;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T22:33:49;99845.03;;;-1.12;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T22:48:49;99851.84;;;-1.35;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T23:03:53;99842.47;;;-1.69;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T23:18:54;99838.25;;;-1.59;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T23:33:55;99835.72;;;-1.61;100.00
45939;BME280;31650;48.818;9.116;2023-02-13T23:48:56;99828.38;;;-1.86;100.00
