sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-10-16T00:01:16;23.39;64.45
67064;SHT30;58476;48.072;11.970;2022-10-16T00:03:43;23.42;64.41
67064;SHT30;58476;48.072;11.970;2022-10-16T00:06:10;23.42;64.47
67064;SHT30;58476;48.072;11.970;2022-10-16T00:08:36;23.41;64.54
67064;SHT30;58476;48.072;11.970;2022-10-16T00:13:29;23.38;64.61
67064;SHT30;58476;48.072;11.970;2022-10-16T00:15:58;23.33;64.68
67064;SHT30;58476;48.072;11.970;2022-10-16T00:18:25;23.33;64.68
67064;SHT30;58476;48.072;11.970;2022-10-16T00:20:51;23.30;64.88
67064;SHT30;58476;48.072;11.970;2022-10-16T00:23:16;23.27;64.86
67064;SHT30;58476;48.072;11.970;2022-10-16T00:25:41;23.26;64.85
67064;SHT30;58476;48.072;11.970;2022-10-16T00:28:07;23.26;64.91
67064;SHT30;58476;48.072;11.970;2022-10-16T00:30:32;23.20;64.93
67064;SHT30;58476;48.072;11.970;2022-10-16T00:32:58;23.19;64.98
67064;SHT30;58476;48.072;11.970;2022-10-16T00:35:23;23.18;65.02
67064;SHT30;58476;48.072;11.970;2022-10-16T00:37:48;23.16;65.05
67064;SHT30;58476;48.072;11.970;2022-10-16T00:40:14;23.16;65.06
67064;SHT30;58476;48.072;11.970;2022-10-16T00:42:39;23.15;65.13
67064;SHT30;58476;48.072;11.970;2022-10-16T00:45:05;23.15;65.10
67064;SHT30;58476;48.072;11.970;2022-10-16T00:47:37;23.11;65.15
67064;SHT30;58476;48.072;11.970;2022-10-16T00:50:26;23.11;65.18
67064;SHT30;58476;48.072;11.970;2022-10-16T00:52:53;23.08;65.15
67064;SHT30;58476;48.072;11.970;2022-10-16T00:55:19;23.09;65.20
67064;SHT30;58476;48.072;11.970;2022-10-16T00:57:45;23.06;65.24
67064;SHT30;58476;48.072;11.970;2022-10-16T01:00:16;23.06;65.30
67064;SHT30;58476;48.072;11.970;2022-10-16T01:02:42;23.06;65.30
67064;SHT30;58476;48.072;11.970;2022-10-16T01:05:08;23.05;65.29
67064;SHT30;58476;48.072;11.970;2022-10-16T01:11:05;23.04;65.40
67064;SHT30;58476;48.072;11.970;2022-10-16T01:13:41;22.99;65.40
67064;SHT30;58476;48.072;11.970;2022-10-16T01:16:29;22.99;65.22
67064;SHT30;58476;48.072;11.970;2022-10-16T01:19:20;23.01;65.29
67064;SHT30;58476;48.072;11.970;2022-10-16T01:21:51;23.04;65.26
67064;SHT30;58476;48.072;11.970;2022-10-16T01:24:33;23.05;65.20
67064;SHT30;58476;48.072;11.970;2022-10-16T01:29:53;23.08;65.07
67064;SHT30;58476;48.072;11.970;2022-10-16T01:32:30;23.12;64.94
67064;SHT30;58476;48.072;11.970;2022-10-16T01:37:46;23.14;64.83
67064;SHT30;58476;48.072;11.970;2022-10-16T01:40:16;23.12;64.90
67064;SHT30;58476;48.072;11.970;2022-10-16T01:42:47;23.14;64.84
67064;SHT30;58476;48.072;11.970;2022-10-16T01:45:14;23.16;64.77
67064;SHT30;58476;48.072;11.970;2022-10-16T01:47:42;23.16;64.68
67064;SHT30;58476;48.072;11.970;2022-10-16T01:50:08;23.19;64.65
67064;SHT30;58476;48.072;11.970;2022-10-16T01:52:39;23.16;64.72
67064;SHT30;58476;48.072;11.970;2022-10-16T01:55:07;23.19;64.66
67064;SHT30;58476;48.072;11.970;2022-10-16T01:57:36;23.22;64.61
67064;SHT30;58476;48.072;11.970;2022-10-16T02:00:07;23.19;64.75
67064;SHT30;58476;48.072;11.970;2022-10-16T02:02:39;23.19;64.74
67064;SHT30;58476;48.072;11.970;2022-10-16T02:05:17;23.18;64.74
67064;SHT30;58476;48.072;11.970;2022-10-16T02:07:43;23.14;64.87
67064;SHT30;58476;48.072;11.970;2022-10-16T02:10:10;23.14;64.93
67064;SHT30;58476;48.072;11.970;2022-10-16T02:12:38;23.09;65.02
67064;SHT30;58476;48.072;11.970;2022-10-16T02:15:06;23.08;65.04
67064;SHT30;58476;48.072;11.970;2022-10-16T02:17:32;23.06;65.11
67064;SHT30;58476;48.072;11.970;2022-10-16T02:19:58;23.06;65.12
67064;SHT30;58476;48.072;11.970;2022-10-16T02:22:27;23.02;65.15
67064;SHT30;58476;48.072;11.970;2022-10-16T02:25:06;23.04;65.15
67064;SHT30;58476;48.072;11.970;2022-10-16T02:27:41;22.99;65.15
67064;SHT30;58476;48.072;11.970;2022-10-16T02:30:25;22.99;65.14
67064;SHT30;58476;48.072;11.970;2022-10-16T02:32:53;22.99;65.11
67064;SHT30;58476;48.072;11.970;2022-10-16T02:35:21;22.99;65.16
67064;SHT30;58476;48.072;11.970;2022-10-16T02:37:49;22.99;65.17
67064;SHT30;58476;48.072;11.970;2022-10-16T02:40:15;22.96;65.16
67064;SHT30;58476;48.072;11.970;2022-10-16T02:42:41;22.94;65.22
67064;SHT30;58476;48.072;11.970;2022-10-16T02:45:09;22.92;65.22
67064;SHT30;58476;48.072;11.970;2022-10-16T02:47:35;22.94;65.23
67064;SHT30;58476;48.072;11.970;2022-10-16T02:50:00;22.92;65.20
67064;SHT30;58476;48.072;11.970;2022-10-16T02:52:26;22.92;65.13
67064;SHT30;58476;48.072;11.970;2022-10-16T02:54:51;22.90;65.16
67064;SHT30;58476;48.072;11.970;2022-10-16T02:57:17;22.88;65.20
67064;SHT30;58476;48.072;11.970;2022-10-16T02:59:42;22.88;65.17
67064;SHT30;58476;48.072;11.970;2022-10-16T03:02:08;22.87;65.12
67064;SHT30;58476;48.072;11.970;2022-10-16T03:04:33;22.87;65.16
67064;SHT30;58476;48.072;11.970;2022-10-16T03:06:59;22.85;65.19
67064;SHT30;58476;48.072;11.970;2022-10-16T03:09:24;22.84;65.07
67064;SHT30;58476;48.072;11.970;2022-10-16T03:11:50;22.85;64.85
67064;SHT30;58476;48.072;11.970;2022-10-16T03:14:15;22.84;64.90
67064;SHT30;58476;48.072;11.970;2022-10-16T03:16:42;22.88;64.91
67064;SHT30;58476;48.072;11.970;2022-10-16T03:19:07;22.87;64.75
67064;SHT30;58476;48.072;11.970;2022-10-16T03:21:32;22.90;64.91
67064;SHT30;58476;48.072;11.970;2022-10-16T03:23:58;22.92;64.82
67064;SHT30;58476;48.072;11.970;2022-10-16T03:26:23;22.92;64.77
67064;SHT30;58476;48.072;11.970;2022-10-16T03:28:48;22.96;64.73
67064;SHT30;58476;48.072;11.970;2022-10-16T03:31:14;22.98;64.79
67064;SHT30;58476;48.072;11.970;2022-10-16T03:33:39;22.98;64.74
67064;SHT30;58476;48.072;11.970;2022-10-16T03:36:05;22.99;64.62
67064;SHT30;58476;48.072;11.970;2022-10-16T03:38:30;23.01;64.61
67064;SHT30;58476;48.072;11.970;2022-10-16T03:40:55;23.01;64.50
67064;SHT30;58476;48.072;11.970;2022-10-16T03:43:21;23.02;64.44
67064;SHT30;58476;48.072;11.970;2022-10-16T03:45:47;23.04;64.52
67064;SHT30;58476;48.072;11.970;2022-10-16T03:48:12;23.06;64.47
67064;SHT30;58476;48.072;11.970;2022-10-16T03:50:38;23.06;64.44
67064;SHT30;58476;48.072;11.970;2022-10-16T03:53:03;23.05;64.52
67064;SHT30;58476;48.072;11.970;2022-10-16T03:55:28;23.08;64.75
67064;SHT30;58476;48.072;11.970;2022-10-16T03:57:54;23.04;64.65
67064;SHT30;58476;48.072;11.970;2022-10-16T04:00:19;22.99;64.48
67064;SHT30;58476;48.072;11.970;2022-10-16T04:02:45;23.01;64.52
67064;SHT30;58476;48.072;11.970;2022-10-16T04:05:11;23.01;64.60
67064;SHT30;58476;48.072;11.970;2022-10-16T04:07:36;22.98;64.65
67064;SHT30;58476;48.072;11.970;2022-10-16T04:10:02;22.94;64.70
67064;SHT30;58476;48.072;11.970;2022-10-16T04:12:28;22.92;64.74
67064;SHT30;58476;48.072;11.970;2022-10-16T04:14:53;22.92;64.77
67064;SHT30;58476;48.072;11.970;2022-10-16T04:17:19;22.91;64.78
67064;SHT30;58476;48.072;11.970;2022-10-16T04:19:44;22.88;64.86
67064;SHT30;58476;48.072;11.970;2022-10-16T04:22:09;22.85;64.83
67064;SHT30;58476;48.072;11.970;2022-10-16T04:24:35;22.85;64.99
67064;SHT30;58476;48.072;11.970;2022-10-16T04:27:00;22.83;64.77
67064;SHT30;58476;48.072;11.970;2022-10-16T04:29:26;22.78;64.95
67064;SHT30;58476;48.072;11.970;2022-10-16T04:31:51;22.84;64.81
67064;SHT30;58476;48.072;11.970;2022-10-16T04:34:16;22.83;64.93
67064;SHT30;58476;48.072;11.970;2022-10-16T04:36:42;22.79;64.72
67064;SHT30;58476;48.072;11.970;2022-10-16T04:39:07;22.81;64.68
67064;SHT30;58476;48.072;11.970;2022-10-16T04:41:32;22.81;64.75
67064;SHT30;58476;48.072;11.970;2022-10-16T04:43:58;22.81;64.77
67064;SHT30;58476;48.072;11.970;2022-10-16T04:46:23;22.81;64.81
67064;SHT30;58476;48.072;11.970;2022-10-16T04:48:48;22.81;64.84
67064;SHT30;58476;48.072;11.970;2022-10-16T04:51:14;22.81;64.92
67064;SHT30;58476;48.072;11.970;2022-10-16T04:53:39;22.83;64.80
67064;SHT30;58476;48.072;11.970;2022-10-16T04:56:05;22.79;65.11
67064;SHT30;58476;48.072;11.970;2022-10-16T04:58:31;22.79;65.01
67064;SHT30;58476;48.072;11.970;2022-10-16T05:00:59;22.78;64.99
67064;SHT30;58476;48.072;11.970;2022-10-16T05:03:24;22.81;65.09
67064;SHT30;58476;48.072;11.970;2022-10-16T05:05:50;22.78;65.27
67064;SHT30;58476;48.072;11.970;2022-10-16T05:08:15;22.79;64.99
67064;SHT30;58476;48.072;11.970;2022-10-16T05:10:42;22.79;65.40
67064;SHT30;58476;48.072;11.970;2022-10-16T05:13:08;22.83;65.37
67064;SHT30;58476;48.072;11.970;2022-10-16T05:15:33;22.85;65.15
67064;SHT30;58476;48.072;11.970;2022-10-16T05:17:59;22.92;65.85
67064;SHT30;58476;48.072;11.970;2022-10-16T05:20:24;22.99;65.77
67064;SHT30;58476;48.072;11.970;2022-10-16T05:22:49;23.02;65.86
67064;SHT30;58476;48.072;11.970;2022-10-16T05:25:15;23.04;65.40
67064;SHT30;58476;48.072;11.970;2022-10-16T05:27:41;23.08;65.64
67064;SHT30;58476;48.072;11.970;2022-10-16T05:30:06;23.06;65.57
67064;SHT30;58476;48.072;11.970;2022-10-16T05:32:32;23.09;65.44
67064;SHT30;58476;48.072;11.970;2022-10-16T05:34:57;23.11;65.32
67064;SHT30;58476;48.072;11.970;2022-10-16T05:37:22;23.12;65.23
67064;SHT30;58476;48.072;11.970;2022-10-16T05:39:48;23.18;65.03
67064;SHT30;58476;48.072;11.970;2022-10-16T05:42:13;23.20;64.94
67064;SHT30;58476;48.072;11.970;2022-10-16T05:44:38;23.22;64.95
67064;SHT30;58476;48.072;11.970;2022-10-16T05:47:04;23.22;64.67
67064;SHT30;58476;48.072;11.970;2022-10-16T05:49:29;23.22;64.73
67064;SHT30;58476;48.072;11.970;2022-10-16T05:51:54;23.22;64.60
67064;SHT30;58476;48.072;11.970;2022-10-16T05:54:20;23.25;64.60
67064;SHT30;58476;48.072;11.970;2022-10-16T05:56:45;23.19;64.72
67064;SHT30;58476;48.072;11.970;2022-10-16T05:59:10;23.20;64.61
67064;SHT30;58476;48.072;11.970;2022-10-16T06:01:36;23.19;64.70
67064;SHT30;58476;48.072;11.970;2022-10-16T06:04:02;23.18;64.95
67064;SHT30;58476;48.072;11.970;2022-10-16T06:06:29;23.16;64.81
67064;SHT30;58476;48.072;11.970;2022-10-16T06:08:56;23.18;64.90
67064;SHT30;58476;48.072;11.970;2022-10-16T06:11:26;23.14;64.71
67064;SHT30;58476;48.072;11.970;2022-10-16T06:13:52;23.15;64.64
67064;SHT30;58476;48.072;11.970;2022-10-16T06:16:18;23.15;64.66
67064;SHT30;58476;48.072;11.970;2022-10-16T06:18:44;23.14;64.83
67064;SHT30;58476;48.072;11.970;2022-10-16T06:21:12;23.16;64.74
67064;SHT30;58476;48.072;11.970;2022-10-16T06:23:39;23.14;64.93
67064;SHT30;58476;48.072;11.970;2022-10-16T06:26:14;23.11;65.00
67064;SHT30;58476;48.072;11.970;2022-10-16T06:28:40;23.12;64.98
67064;SHT30;58476;48.072;11.970;2022-10-16T06:31:07;23.15;64.98
67064;SHT30;58476;48.072;11.970;2022-10-16T06:33:33;23.16;64.93
67064;SHT30;58476;48.072;11.970;2022-10-16T06:36:02;23.14;64.99
67064;SHT30;58476;48.072;11.970;2022-10-16T06:38:28;23.15;65.04
67064;SHT30;58476;48.072;11.970;2022-10-16T06:40:53;23.18;65.04
67064;SHT30;58476;48.072;11.970;2022-10-16T06:43:19;23.19;64.93
67064;SHT30;58476;48.072;11.970;2022-10-16T06:45:56;23.16;65.26
67064;SHT30;58476;48.072;11.970;2022-10-16T06:48:22;23.20;65.26
67064;SHT30;58476;48.072;11.970;2022-10-16T06:53:32;23.20;65.42
67064;SHT30;58476;48.072;11.970;2022-10-16T06:55:57;23.26;65.22
67064;SHT30;58476;48.072;11.970;2022-10-16T06:58:23;23.25;65.20
67064;SHT30;58476;48.072;11.970;2022-10-16T07:00:55;23.26;65.26
67064;SHT30;58476;48.072;11.970;2022-10-16T07:03:20;23.25;65.24
67064;SHT30;58476;48.072;11.970;2022-10-16T07:05:46;23.26;65.21
67064;SHT30;58476;48.072;11.970;2022-10-16T07:08:11;23.26;65.20
67064;SHT30;58476;48.072;11.970;2022-10-16T07:10:37;23.27;65.06
67064;SHT30;58476;48.072;11.970;2022-10-16T07:13:02;23.29;64.96
67064;SHT30;58476;48.072;11.970;2022-10-16T07:15:30;23.30;64.89
67064;SHT30;58476;48.072;11.970;2022-10-16T07:17:55;23.32;64.78
67064;SHT30;58476;48.072;11.970;2022-10-16T07:20:21;23.33;64.79
67064;SHT30;58476;48.072;11.970;2022-10-16T07:22:46;23.36;64.94
67064;SHT30;58476;48.072;11.970;2022-10-16T07:25:11;23.36;64.88
67064;SHT30;58476;48.072;11.970;2022-10-16T07:27:37;23.39;64.73
67064;SHT30;58476;48.072;11.970;2022-10-16T07:30:03;23.45;64.75
67064;SHT30;58476;48.072;11.970;2022-10-16T07:32:29;23.47;65.48
67064;SHT30;58476;48.072;11.970;2022-10-16T07:34:54;23.45;65.31
67064;SHT30;58476;48.072;11.970;2022-10-16T07:37:19;23.43;65.00
67064;SHT30;58476;48.072;11.970;2022-10-16T07:39:45;23.41;64.80
67064;SHT30;58476;48.072;11.970;2022-10-16T07:42:10;23.38;65.00
67064;SHT30;58476;48.072;11.970;2022-10-16T07:44:35;23.36;64.22
67064;SHT30;58476;48.072;11.970;2022-10-16T07:47:01;23.35;64.12
67064;SHT30;58476;48.072;11.970;2022-10-16T07:49:26;23.32;64.14
67064;SHT30;58476;48.072;11.970;2022-10-16T07:51:51;23.32;64.18
67064;SHT30;58476;48.072;11.970;2022-10-16T07:54:17;23.30;64.25
67064;SHT30;58476;48.072;11.970;2022-10-16T07:56:42;23.30;64.42
67064;SHT30;58476;48.072;11.970;2022-10-16T07:59:08;23.32;64.46
67064;SHT30;58476;48.072;11.970;2022-10-16T08:01:33;23.32;64.55
67064;SHT30;58476;48.072;11.970;2022-10-16T08:03:59;23.30;64.54
67064;SHT30;58476;48.072;11.970;2022-10-16T08:06:24;23.29;64.60
67064;SHT30;58476;48.072;11.970;2022-10-16T08:08:50;23.27;64.60
67064;SHT30;58476;48.072;11.970;2022-10-16T08:11:15;23.30;64.60
67064;SHT30;58476;48.072;11.970;2022-10-16T08:13:42;23.32;64.60
67064;SHT30;58476;48.072;11.970;2022-10-16T08:16:07;23.36;64.50
67064;SHT30;58476;48.072;11.970;2022-10-16T08:18:40;23.38;64.46
67064;SHT30;58476;48.072;11.970;2022-10-16T08:21:07;23.39;64.38
67064;SHT30;58476;48.072;11.970;2022-10-16T08:23:33;23.43;64.42
67064;SHT30;58476;48.072;11.970;2022-10-16T08:26:04;23.43;64.43
67064;SHT30;58476;48.072;11.970;2022-10-16T08:28:30;23.47;64.79
67064;SHT30;58476;48.072;11.970;2022-10-16T08:30:55;23.49;64.64
67064;SHT30;58476;48.072;11.970;2022-10-16T08:33:21;23.46;64.01
67064;SHT30;58476;48.072;11.970;2022-10-16T08:35:54;23.46;63.71
67064;SHT30;58476;48.072;11.970;2022-10-16T08:38:19;23.47;62.80
67064;SHT30;58476;48.072;11.970;2022-10-16T08:40:45;23.55;62.86
67064;SHT30;58476;48.072;11.970;2022-10-16T08:46:15;23.66;63.34
67064;SHT30;58476;48.072;11.970;2022-10-16T08:51:04;23.76;64.02
67064;SHT30;58476;48.072;11.970;2022-10-16T08:53:44;23.81;64.25
67064;SHT30;58476;48.072;11.970;2022-10-16T08:56:12;23.81;64.40
67064;SHT30;58476;48.072;11.970;2022-10-16T08:58:37;23.88;64.12
67064;SHT30;58476;48.072;11.970;2022-10-16T09:01:09;23.93;64.24
67064;SHT30;58476;48.072;11.970;2022-10-16T09:16:55;24.45;63.23
67064;SHT30;58476;48.072;11.970;2022-10-16T09:19:30;24.48;62.38
67064;SHT30;58476;48.072;11.970;2022-10-16T09:21:59;24.52;62.37
67064;SHT30;58476;48.072;11.970;2022-10-16T09:24:26;24.51;62.60
67064;SHT30;58476;48.072;11.970;2022-10-16T09:26:52;24.54;62.65
67064;SHT30;58476;48.072;11.970;2022-10-16T09:29:24;24.54;62.50
67064;SHT30;58476;48.072;11.970;2022-10-16T09:31:50;24.59;62.61
67064;SHT30;58476;48.072;11.970;2022-10-16T09:36:48;24.59;62.41
67064;SHT30;58476;48.072;11.970;2022-10-16T09:39:14;24.59;62.46
67064;SHT30;58476;48.072;11.970;2022-10-16T09:41:41;24.61;62.32
67064;SHT30;58476;48.072;11.970;2022-10-16T09:44:37;24.59;62.45
67064;SHT30;58476;48.072;11.970;2022-10-16T09:47:15;24.61;62.53
67064;SHT30;58476;48.072;11.970;2022-10-16T09:50:32;24.61;62.70
67064;SHT30;58476;48.072;11.970;2022-10-16T09:52:39;24.68;62.45
67064;SHT30;58476;48.072;11.970;2022-10-16T09:55:17;24.77;64.61
67064;SHT30;58476;48.072;11.970;2022-10-16T09:57:50;24.85;64.49
67064;SHT30;58476;48.072;11.970;2022-10-16T10:00:17;24.89;65.23
67064;SHT30;58476;48.072;11.970;2022-10-16T10:02:42;25.04;67.68
67064;SHT30;58476;48.072;11.970;2022-10-16T10:05:20;25.12;66.30
67064;SHT30;58476;48.072;11.970;2022-10-16T10:07:58;25.13;65.05
67064;SHT30;58476;48.072;11.970;2022-10-16T10:10:31;25.10;64.72
67064;SHT30;58476;48.072;11.970;2022-10-16T10:12:57;25.09;63.95
67064;SHT30;58476;48.072;11.970;2022-10-16T10:15:24;25.07;63.20
67064;SHT30;58476;48.072;11.970;2022-10-16T10:17:53;25.04;62.98
67064;SHT30;58476;48.072;11.970;2022-10-16T10:20:26;25.06;62.97
67064;SHT30;58476;48.072;11.970;2022-10-16T10:22:52;25.06;62.58
67064;SHT30;58476;48.072;11.970;2022-10-16T10:25:39;25.02;62.10
67064;SHT30;58476;48.072;11.970;2022-10-16T10:28:35;24.96;61.60
67064;SHT30;58476;48.072;11.970;2022-10-16T10:31:14;24.97;61.74
67064;SHT30;58476;48.072;11.970;2022-10-16T10:33:50;24.92;61.51
67064;SHT30;58476;48.072;11.970;2022-10-16T10:36:37;24.93;60.71
67064;SHT30;58476;48.072;11.970;2022-10-16T10:39:15;25.00;60.46
67064;SHT30;58476;48.072;11.970;2022-10-16T10:42:06;24.99;60.98
67064;SHT30;58476;48.072;11.970;2022-10-16T10:53:31;24.99;59.59
67064;SHT30;58476;48.072;11.970;2022-10-16T11:02:00;24.93;61.13
67064;SHT30;58476;48.072;11.970;2022-10-16T11:09:45;24.87;61.41
67064;SHT30;58476;48.072;11.970;2022-10-16T11:12:19;24.86;61.06
67064;SHT30;58476;48.072;11.970;2022-10-16T11:17:21;24.79;61.36
67064;SHT30;58476;48.072;11.970;2022-10-16T11:20:05;24.72;61.39
67064;SHT30;58476;48.072;11.970;2022-10-16T11:22:39;24.69;61.30
67064;SHT30;58476;48.072;11.970;2022-10-16T11:25:18;24.65;61.24
67064;SHT30;58476;48.072;11.970;2022-10-16T11:30:28;24.58;61.15
67064;SHT30;58476;48.072;11.970;2022-10-16T11:33:03;24.54;61.21
67064;SHT30;58476;48.072;11.970;2022-10-16T11:38:03;24.48;61.31
67064;SHT30;58476;48.072;11.970;2022-10-16T11:40:38;24.45;61.29
67064;SHT30;58476;48.072;11.970;2022-10-16T11:43:20;24.45;61.21
67064;SHT30;58476;48.072;11.970;2022-10-16T11:45:53;24.39;61.18
67064;SHT30;58476;48.072;11.970;2022-10-16T11:48:37;24.38;61.11
67064;SHT30;58476;48.072;11.970;2022-10-16T11:51:31;24.36;61.23
67064;SHT30;58476;48.072;11.970;2022-10-16T11:54:10;24.38;61.23
67064;SHT30;58476;48.072;11.970;2022-10-16T11:56:40;24.36;61.96
67064;SHT30;58476;48.072;11.970;2022-10-16T11:59:39;24.36;61.98
67064;SHT30;58476;48.072;11.970;2022-10-16T12:02:33;24.38;62.42
67064;SHT30;58476;48.072;11.970;2022-10-16T12:10:32;24.42;62.28
67064;SHT30;58476;48.072;11.970;2022-10-16T12:12:57;24.38;62.22
67064;SHT30;58476;48.072;11.970;2022-10-16T12:15:26;24.38;62.18
67064;SHT30;58476;48.072;11.970;2022-10-16T12:17:52;24.42;61.87
67064;SHT30;58476;48.072;11.970;2022-10-16T12:20:27;24.42;61.94
67064;SHT30;58476;48.072;11.970;2022-10-16T12:22:57;24.42;61.85
67064;SHT30;58476;48.072;11.970;2022-10-16T12:25:36;24.42;61.84
67064;SHT30;58476;48.072;11.970;2022-10-16T12:28:21;24.45;61.79
67064;SHT30;58476;48.072;11.970;2022-10-16T12:30:54;24.45;61.75
67064;SHT30;58476;48.072;11.970;2022-10-16T12:35:49;24.47;61.78
67064;SHT30;58476;48.072;11.970;2022-10-16T12:38:19;24.48;61.66
67064;SHT30;58476;48.072;11.970;2022-10-16T12:40:47;24.48;61.68
67064;SHT30;58476;48.072;11.970;2022-10-16T12:43:46;24.49;61.63
67064;SHT30;58476;48.072;11.970;2022-10-16T12:48:39;24.49;61.59
67064;SHT30;58476;48.072;11.970;2022-10-16T12:57:02;24.52;61.58
67064;SHT30;58476;48.072;11.970;2022-10-16T12:59:56;24.51;61.59
67064;SHT30;58476;48.072;11.970;2022-10-16T13:05:26;24.51;61.68
67064;SHT30;58476;48.072;11.970;2022-10-16T13:08:17;24.48;61.75
67064;SHT30;58476;48.072;11.970;2022-10-16T13:11:09;24.49;61.71
67064;SHT30;58476;48.072;11.970;2022-10-16T13:13:56;24.48;61.78
67064;SHT30;58476;48.072;11.970;2022-10-16T13:30:40;24.32;62.60
67064;SHT30;58476;48.072;11.970;2022-10-16T13:35:34;24.25;62.74
67064;SHT30;58476;48.072;11.970;2022-10-16T13:43:19;24.18;62.90
67064;SHT30;58476;48.072;11.970;2022-10-16T13:46:02;24.21;62.98
67064;SHT30;58476;48.072;11.970;2022-10-16T13:48:28;24.20;63.04
67064;SHT30;58476;48.072;11.970;2022-10-16T13:51:13;24.18;63.08
67064;SHT30;58476;48.072;11.970;2022-10-16T13:53:39;24.18;63.09
67064;SHT30;58476;48.072;11.970;2022-10-16T13:56:07;24.17;63.15
67064;SHT30;58476;48.072;11.970;2022-10-16T13:58:34;24.18;63.15
67064;SHT30;58476;48.072;11.970;2022-10-16T14:01:05;24.20;63.18
67064;SHT30;58476;48.072;11.970;2022-10-16T14:03:30;24.21;63.10
67064;SHT30;58476;48.072;11.970;2022-10-16T14:06:02;24.22;63.09
67064;SHT30;58476;48.072;11.970;2022-10-16T14:08:28;24.24;63.07
67064;SHT30;58476;48.072;11.970;2022-10-16T14:10:56;24.22;62.97
67064;SHT30;58476;48.072;11.970;2022-10-16T14:13:31;24.29;63.00
67064;SHT30;58476;48.072;11.970;2022-10-16T14:16:00;24.25;62.96
67064;SHT30;58476;48.072;11.970;2022-10-16T14:18:27;24.29;62.89
67064;SHT30;58476;48.072;11.970;2022-10-16T14:20:53;24.28;62.93
67064;SHT30;58476;48.072;11.970;2022-10-16T14:23:30;24.31;62.87
67064;SHT30;58476;48.072;11.970;2022-10-16T14:28:35;24.32;62.86
67064;SHT30;58476;48.072;11.970;2022-10-16T14:31:03;24.34;62.90
67064;SHT30;58476;48.072;11.970;2022-10-16T14:33:45;24.36;62.83
67064;SHT30;58476;48.072;11.970;2022-10-16T14:36:13;24.35;62.71
67064;SHT30;58476;48.072;11.970;2022-10-16T14:38:42;24.38;62.75
67064;SHT30;58476;48.072;11.970;2022-10-16T14:41:08;24.38;62.77
67064;SHT30;58476;48.072;11.970;2022-10-16T14:43:38;24.38;62.75
67064;SHT30;58476;48.072;11.970;2022-10-16T14:46:16;24.38;62.73
67064;SHT30;58476;48.072;11.970;2022-10-16T14:48:48;24.35;62.69
67064;SHT30;58476;48.072;11.970;2022-10-16T14:51:16;24.39;62.70
67064;SHT30;58476;48.072;11.970;2022-10-16T14:53:42;24.45;62.37
67064;SHT30;58476;48.072;11.970;2022-10-16T14:56:08;24.49;62.48
67064;SHT30;58476;48.072;11.970;2022-10-16T14:58:39;24.69;62.17
67064;SHT30;58476;48.072;11.970;2022-10-16T15:01:05;24.76;61.86
67064;SHT30;58476;48.072;11.970;2022-10-16T15:03:30;24.80;61.81
67064;SHT30;58476;48.072;11.970;2022-10-16T15:05:55;24.79;61.92
67064;SHT30;58476;48.072;11.970;2022-10-16T15:08:21;24.77;61.89
67064;SHT30;58476;48.072;11.970;2022-10-16T15:10:46;24.72;62.20
67064;SHT30;58476;48.072;11.970;2022-10-16T15:13:13;24.66;62.36
67064;SHT30;58476;48.072;11.970;2022-10-16T15:15:42;24.62;62.38
67064;SHT30;58476;48.072;11.970;2022-10-16T15:18:08;24.58;62.68
67064;SHT30;58476;48.072;11.970;2022-10-16T15:20:35;24.59;62.77
67064;SHT30;58476;48.072;11.970;2022-10-16T15:23:03;24.58;63.12
67064;SHT30;58476;48.072;11.970;2022-10-16T15:27:54;24.52;63.44
67064;SHT30;58476;48.072;11.970;2022-10-16T15:30:19;24.49;63.54
67064;SHT30;58476;48.072;11.970;2022-10-16T15:32:44;24.47;63.64
67064;SHT30;58476;48.072;11.970;2022-10-16T15:35:10;24.42;63.63
67064;SHT30;58476;48.072;11.970;2022-10-16T15:37:35;24.42;63.53
67064;SHT30;58476;48.072;11.970;2022-10-16T15:40:00;24.41;63.40
67064;SHT30;58476;48.072;11.970;2022-10-16T15:42:26;24.41;63.42
67064;SHT30;58476;48.072;11.970;2022-10-16T15:44:51;24.42;63.42
67064;SHT30;58476;48.072;11.970;2022-10-16T15:47:16;24.39;63.34
67064;SHT30;58476;48.072;11.970;2022-10-16T15:49:42;24.36;63.28
67064;SHT30;58476;48.072;11.970;2022-10-16T15:52:07;24.39;63.29
67064;SHT30;58476;48.072;11.970;2022-10-16T15:54:34;24.39;63.18
67064;SHT30;58476;48.072;11.970;2022-10-16T15:57:00;24.36;63.24
67064;SHT30;58476;48.072;11.970;2022-10-16T15:59:25;24.38;63.04
67064;SHT30;58476;48.072;11.970;2022-10-16T16:01:50;24.39;62.96
67064;SHT30;58476;48.072;11.970;2022-10-16T16:04:16;24.39;62.94
67064;SHT30;58476;48.072;11.970;2022-10-16T16:06:41;24.41;62.94
67064;SHT30;58476;48.072;11.970;2022-10-16T16:09:06;24.41;63.00
67064;SHT30;58476;48.072;11.970;2022-10-16T16:11:32;24.39;62.83
67064;SHT30;58476;48.072;11.970;2022-10-16T16:13:57;24.39;62.46
67064;SHT30;58476;48.072;11.970;2022-10-16T16:16:22;24.38;62.44
67064;SHT30;58476;48.072;11.970;2022-10-16T16:18:48;24.41;62.43
67064;SHT30;58476;48.072;11.970;2022-10-16T16:21:13;24.36;62.34
67064;SHT30;58476;48.072;11.970;2022-10-16T16:23:38;24.36;62.21
67064;SHT30;58476;48.072;11.970;2022-10-16T16:26:15;24.36;62.31
67064;SHT30;58476;48.072;11.970;2022-10-16T16:28:46;24.32;62.81
67064;SHT30;58476;48.072;11.970;2022-10-16T16:31:12;24.32;62.75
67064;SHT30;58476;48.072;11.970;2022-10-16T16:33:37;24.28;62.79
67064;SHT30;58476;48.072;11.970;2022-10-16T16:36:04;24.29;62.82
67064;SHT30;58476;48.072;11.970;2022-10-16T16:38:32;24.29;62.67
67064;SHT30;58476;48.072;11.970;2022-10-16T16:40:57;24.26;62.78
67064;SHT30;58476;48.072;11.970;2022-10-16T16:43:24;24.24;62.87
67064;SHT30;58476;48.072;11.970;2022-10-16T16:45:50;24.21;62.99
67064;SHT30;58476;48.072;11.970;2022-10-16T16:48:15;24.18;62.98
67064;SHT30;58476;48.072;11.970;2022-10-16T16:50:41;24.15;63.05
67064;SHT30;58476;48.072;11.970;2022-10-16T16:53:06;24.14;63.10
67064;SHT30;58476;48.072;11.970;2022-10-16T16:55:32;24.11;63.12
67064;SHT30;58476;48.072;11.970;2022-10-16T16:57:58;24.11;63.14
67064;SHT30;58476;48.072;11.970;2022-10-16T17:00:23;24.10;63.19
67064;SHT30;58476;48.072;11.970;2022-10-16T17:02:49;24.08;63.19
67064;SHT30;58476;48.072;11.970;2022-10-16T17:05:15;24.08;63.22
67064;SHT30;58476;48.072;11.970;2022-10-16T17:07:40;24.07;62.92
67064;SHT30;58476;48.072;11.970;2022-10-16T17:10:06;24.13;62.90
67064;SHT30;58476;48.072;11.970;2022-10-16T17:12:32;24.15;62.85
67064;SHT30;58476;48.072;11.970;2022-10-16T17:14:58;24.22;63.88