sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64826;SDS011;51265;53.972;12.286;2023-04-24T00:00:32;7.28;;;4.85;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:02:58;9.30;;;5.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:05:25;6.00;;;4.72;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:07:51;11.82;;;5.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:10:21;6.63;;;5.18;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:12:47;5.80;;;5.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:15:14;9.15;;;5.75;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:17:40;6.45;;;4.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:20:06;6.78;;;5.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:22:33;7.22;;;5.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:24:59;6.22;;;4.65;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:27:26;7.68;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:29:52;6.57;;;4.97;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:32:19;7.75;;;4.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:34:45;9.40;;;5.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:37:12;8.23;;;5.35;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:39:38;7.82;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:42:05;6.72;;;5.35;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:44:33;8.85;;;5.57;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:47:00;8.63;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:49:27;6.93;;;5.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:51:53;7.78;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:54:20;9.13;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:56:46;9.13;;;5.97;;
64826;SDS011;51265;53.972;12.286;2023-04-24T00:59:13;7.15;;;5.45;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:01:42;8.93;;;6.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:04:11;7.55;;;5.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:06:41;8.20;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:09:09;6.93;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:11:37;8.57;;;6.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:14:04;7.38;;;5.78;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:16:32;10.38;;;6.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:19:00;9.32;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:21:27;7.47;;;5.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:23:57;8.68;;;6.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:26:23;8.20;;;5.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:28:52;10.98;;;5.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:31:19;10.38;;;6.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:33:46;7.65;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:36:13;9.48;;;5.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:38:40;7.50;;;5.85;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:41:06;7.70;;;5.43;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:43:33;7.93;;;5.82;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:45:59;7.25;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:48:26;8.35;;;5.97;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:50:53;8.35;;;5.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:53:19;7.80;;;5.85;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:55:46;7.60;;;5.35;;
64826;SDS011;51265;53.972;12.286;2023-04-24T01:58:13;7.28;;;5.78;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:00:39;6.43;;;5.32;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:03:06;7.90;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:05:32;9.63;;;5.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:07:58;7.50;;;5.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:10:25;8.25;;;6.13;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:12:51;9.32;;;6.43;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:15:18;10.45;;;6.28;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:17:44;8.23;;;6.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:20:10;10.00;;;6.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:22:38;9.65;;;6.78;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:25:04;9.60;;;7.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:27:31;9.48;;;6.75;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:29:58;6.95;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:32:24;10.95;;;7.05;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:34:51;8.32;;;6.55;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:37:17;12.48;;;7.82;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:39:44;11.73;;;7.53;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:42:10;10.30;;;8.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:44:36;11.35;;;8.48;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:47:03;12.40;;;8.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:49:30;11.82;;;8.48;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:51:57;11.65;;;9.07;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:54:23;10.68;;;8.35;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:56:49;13.07;;;8.88;;
64826;SDS011;51265;53.972;12.286;2023-04-24T02:59:16;9.43;;;7.65;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:01:43;11.00;;;7.65;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:04:09;9.90;;;7.32;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:06:36;9.98;;;7.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:09:02;10.32;;;7.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:11:29;9.50;;;6.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:13:56;8.95;;;6.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:16:22;9.40;;;6.65;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:18:48;9.10;;;6.85;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:21:15;9.40;;;6.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:23:42;9.70;;;7.22;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:26:09;9.38;;;7.18;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:28:41;9.60;;;6.75;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:31:07;8.27;;;6.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:33:36;9.45;;;6.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:36:02;9.32;;;6.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:38:36;10.23;;;7.05;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:41:18;8.98;;;6.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:43:55;7.80;;;6.07;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:46:22;7.15;;;5.88;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:48:54;8.15;;;6.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:51:25;7.53;;;6.03;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:53:56;7.30;;;6.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:56:25;7.07;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T03:58:52;8.88;;;6.07;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:01:18;7.90;;;6.03;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:03:57;7.28;;;5.75;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:06:25;8.75;;;5.78;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:08:55;6.80;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:11:21;8.02;;;6.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:13:47;7.43;;;6.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:16:16;6.30;;;5.15;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:18:44;7.88;;;5.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:21:11;6.72;;;5.75;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:23:38;6.50;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:26:14;8.88;;;5.63;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:28:58;6.95;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:31:26;7.22;;;5.55;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:33:54;8.93;;;5.88;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:36:21;6.68;;;5.28;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:38:54;8.60;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:41:44;8.07;;;5.53;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:44:12;7.80;;;5.82;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:46:40;10.55;;;6.07;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:49:25;7.95;;;6.03;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:51:54;6.38;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:54:22;6.07;;;5.05;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:56:52;5.93;;;5.18;;
64826;SDS011;51265;53.972;12.286;2023-04-24T04:59:19;7.03;;;5.85;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:01:47;7.28;;;5.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:04:15;7.85;;;5.78;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:06:41;6.63;;;5.22;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:09:08;7.72;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:11:43;8.32;;;5.47;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:14:10;6.70;;;5.53;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:16:39;8.02;;;5.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:19:08;7.88;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:21:38;8.75;;;5.65;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:24:05;6.25;;;5.38;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:26:51;5.88;;;5.07;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:29:23;7.20;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:31:49;7.28;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:34:15;8.07;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:36:44;8.05;;;5.75;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:39:11;7.00;;;5.38;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:41:37;11.70;;;6.22;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:44:04;7.78;;;5.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:46:30;6.55;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:48:57;6.40;;;5.55;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:51:23;6.93;;;5.47;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:53:51;7.38;;;5.22;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:56:17;9.15;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T05:58:45;8.00;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:01:12;7.88;;;6.15;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:03:41;7.25;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:06:08;7.13;;;4.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:08:35;7.03;;;4.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:11:02;5.85;;;4.47;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:13:28;6.47;;;4.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:16:13;5.40;;;4.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:18:44;5.35;;;3.67;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:21:31;4.10;;;3.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:23:58;4.75;;;3.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:26:25;3.35;;;2.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:28:52;3.63;;;2.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:31:21;4.53;;;2.65;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:33:48;3.58;;;2.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:36:15;3.80;;;1.92;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:38:42;2.45;;;1.98;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:41:09;2.90;;;2.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:43:36;2.58;;;1.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:46:02;1.80;;;1.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:48:29;1.85;;;1.42;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:50:55;1.85;;;1.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:53:22;2.25;;;1.42;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:55:48;2.17;;;1.38;;
64826;SDS011;51265;53.972;12.286;2023-04-24T06:58:15;2.08;;;1.23;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:00:41;1.52;;;1.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:03:08;1.30;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:05:34;2.50;;;1.48;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:08:01;1.83;;;1.58;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:10:28;1.13;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:12:55;1.25;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:15:24;1.30;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:17:51;1.08;;;0.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:20:17;1.10;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:22:44;1.33;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:25:10;4.68;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:27:37;1.48;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:30:03;1.67;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:32:30;2.47;;;1.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:34:57;1.30;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:37:23;1.50;;;1.05;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:39:50;2.22;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:42:17;1.00;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:44:43;2.55;;;0.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:47:10;1.38;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:49:36;2.15;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:52:02;3.15;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:54:29;2.35;;;0.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:56:55;0.80;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T07:59:22;1.15;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:01:48;2.28;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:04:14;1.95;;;0.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:06:41;1.13;;;0.63;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:09:07;0.88;;;0.77;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:11:34;2.78;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:14:00;0.60;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:16:27;4.30;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:18:53;1.15;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:21:19;0.70;;;0.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:23:46;0.90;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:26:13;1.60;;;1.05;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:28:39;2.15;;;1.33;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:31:06;0.90;;;0.73;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:33:32;2.45;;;0.77;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:36:04;1.05;;;0.63;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:38:31;2.20;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:40:58;0.75;;;0.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:43:26;1.63;;;0.65;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:45:53;1.23;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:48:22;1.40;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:50:52;1.95;;;0.73;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:53:19;1.73;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:55:46;0.95;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T08:58:15;1.20;;;0.43;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:00:42;1.00;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:03:15;1.90;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:05:43;1.35;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:08:13;1.02;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:10:40;1.45;;;0.82;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:13:07;1.60;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:15:36;0.40;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:18:06;0.93;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:20:32;1.10;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:23:02;0.70;;;0.63;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:25:32;0.93;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:28:03;0.60;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:30:32;0.60;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:33:09;0.80;;;0.63;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:35:42;2.53;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:38:16;1.92;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:40:42;1.00;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:43:10;1.90;;;0.63;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:45:37;1.52;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:48:05;1.25;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:50:36;3.40;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:53:03;1.92;;;0.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:55:30;1.00;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T09:57:57;1.10;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:00:26;2.35;;;0.68;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:02:58;0.75;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:10:41;0.93;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:13:08;2.60;;;0.75;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:15:37;2.65;;;0.77;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:18:04;2.28;;;0.57;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:20:32;1.48;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:23:00;0.80;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:25:31;1.40;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:28:00;3.03;;;0.57;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:30:28;0.65;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:32:56;1.42;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:35:22;1.20;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:40:40;0.82;;;0.43;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:43:08;2.05;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:45:38;1.40;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:48:05;2.10;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:50:43;0.80;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:53:23;0.85;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:56:02;3.08;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T10:58:37;0.40;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:01:23;0.90;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:06:32;0.70;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:09:03;0.60;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:11:30;1.30;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:16:33;0.30;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:19:06;0.50;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:24:30;2.22;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:27:40;1.52;;;0.47;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:30:12;1.33;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:35:27;1.55;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:37:56;1.75;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:40:23;1.77;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:42:50;0.20;;;0.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:47:49;1.95;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:50:20;0.82;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:52:48;0.30;;;0.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T11:57:46;0.43;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:00:29;0.32;;;0.32;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:03:07;0.40;;;0.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:05:35;1.33;;;0.52;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:08:02;1.75;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:10:29;0.60;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:12:57;0.65;;;0.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:15:25;0.75;;;0.57;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:17:52;0.95;;;0.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:20:24;6.45;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:22:54;0.52;;;0.45;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:25:23;1.05;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:30:30;0.68;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:32:58;2.25;;;0.35;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:35:29;1.65;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:38:05;1.50;;;0.63;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:40:36;0.80;;;0.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:43:02;0.80;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:45:45;1.38;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:48:13;0.90;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:50:43;2.28;;;1.48;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:53:10;1.45;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:55:36;1.58;;;0.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T12:58:04;3.20;;;1.15;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:00:30;1.10;;;0.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:02:56;2.47;;;0.88;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:05:23;1.75;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:07:49;0.98;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:10:16;1.92;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:12:43;1.30;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:15:12;3.45;;;1.38;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:17:39;2.25;;;1.23;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:20:06;3.00;;;1.33;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:22:32;1.55;;;1.05;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:24:59;3.60;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:27:25;1.83;;;1.25;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:29:51;2.17;;;1.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:32:18;2.78;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:34:45;1.20;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:37:12;2.65;;;1.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:39:38;2.30;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:42:04;1.65;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:44:31;1.42;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:46:57;1.85;;;1.05;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:49:24;2.13;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:51:51;4.72;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:54:18;1.63;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:56:45;0.80;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T13:59:12;1.02;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:01:38;1.00;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:04:05;1.45;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:06:31;2.25;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:08:58;1.30;;;1.02;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:11:24;1.17;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:13:52;2.15;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:16:20;1.45;;;0.93;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:18:46;2.50;;;0.95;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:21:13;3.17;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:23:39;1.83;;;0.98;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:26:05;2.42;;;1.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:28:32;2.67;;;1.45;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:30:58;2.70;;;1.30;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:33:25;3.58;;;1.50;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:35:51;2.88;;;1.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:38:18;2.30;;;1.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:40:44;4.15;;;1.75;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:43:11;2.33;;;1.88;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:45:37;2.72;;;1.98;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:48:04;2.63;;;1.90;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:50:30;2.72;;;1.92;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:52:57;2.85;;;1.98;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:55:24;3.83;;;2.00;;
64826;SDS011;51265;53.972;12.286;2023-04-24T14:57:52;3.10;;;2.03;;
64826;SDS011;51265;53.972;12.286;2023-04-24T15:00:19;1.85;;;1.60;;
64826;SDS011;51265;53.972;12.286;2023-04-24T15:02:46;2.03;;;1.80;;
64826;SDS011;51265;53.972;12.286;2023-04-24T15:05:12;3.63;;;2.00;;