sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41627;SDS011;27321;50.816;6.054;2023-07-13T00:00:40;4.07;;;0.95;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:03:40;5.00;;;0.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:06:41;3.88;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:09:45;1.63;;;0.65;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:12:47;2.30;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:15:48;1.63;;;0.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:18:49;2.13;;;0.57;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:21:50;3.92;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:24:52;2.38;;;0.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:27:56;3.28;;;0.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:30:57;2.13;;;0.73;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:34:00;1.80;;;0.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:37:02;2.13;;;0.93;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:40:04;1.52;;;0.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:43:19;2.30;;;1.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:46:23;1.63;;;0.73;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:49:33;2.10;;;1.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:52:37;4.45;;;1.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:55:43;2.40;;;1.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T00:58:44;2.70;;;0.88;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:01:46;2.88;;;0.73;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:04:47;3.00;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:07:49;2.13;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:10:55;3.28;;;0.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:13:58;3.35;;;0.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:16:59;1.83;;;0.93;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:20:00;1.40;;;1.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:23:05;2.78;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:26:09;2.22;;;0.95;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:29:11;1.65;;;1.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:32:15;1.92;;;0.85;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:35:24;2.75;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:38:27;2.92;;;1.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:41:28;3.35;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:44:29;2.92;;;1.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:47:30;2.85;;;0.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:50:31;3.10;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:56:35;2.22;;;1.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T01:59:36;4.22;;;0.93;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:02:40;2.20;;;0.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:05:41;3.78;;;1.38;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:08:43;1.92;;;0.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:11:44;2.35;;;0.98;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:14:45;1.77;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:17:46;1.83;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:20:47;0.75;;;0.63;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:23:48;3.30;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:26:50;3.30;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:29:51;1.23;;;0.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:33:00;6.15;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:36:01;2.75;;;1.35;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:39:04;2.45;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:42:10;1.40;;;0.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:48:15;2.42;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:51:15;2.75;;;1.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:54:16;3.88;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T02:57:17;3.55;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:00:18;3.88;;;1.65;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:03:19;3.67;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:06:21;6.03;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:09:26;4.35;;;1.27;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:12:28;6.00;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:18:32;2.72;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:21:37;3.50;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:24:38;3.83;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:30:42;2.53;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:33:44;2.25;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:36:46;4.68;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:39:47;3.20;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:42:50;4.60;;;1.15;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:45:52;4.18;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:48:53;2.35;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:51:54;2.08;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:54:55;4.88;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T03:58:00;3.50;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:01:25;3.72;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:04:26;3.08;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:07:27;2.47;;;1.17;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:10:28;4.70;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:13:30;3.13;;;1.48;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:16:31;3.25;;;1.35;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:19:32;2.75;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:22:33;2.53;;;1.17;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:25:34;3.60;;;1.65;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:28:35;2.97;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:31:36;5.25;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:34:37;3.97;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:37:38;2.15;;;1.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:40:38;3.35;;;1.35;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:43:39;4.10;;;1.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:46:41;3.25;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:49:42;2.08;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:52:43;4.75;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:55:43;4.15;;;1.58;;
41627;SDS011;27321;50.816;6.054;2023-07-13T04:58:44;2.55;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:01:45;2.42;;;1.17;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:04:46;2.30;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:07:48;5.03;;;1.83;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:10:49;4.07;;;1.85;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:13:51;4.45;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:16:52;3.05;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:19:53;5.55;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:22:54;7.50;;;1.65;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:25:55;3.72;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:31:57;2.53;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:34:58;4.60;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:37:59;4.13;;;1.45;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:41:00;2.47;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:44:01;3.67;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:47:02;3.40;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:50:03;1.95;;;1.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:56:05;3.83;;;1.37;;
41627;SDS011;27321;50.816;6.054;2023-07-13T05:59:06;4.15;;;1.35;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:02:08;4.03;;;1.45;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:05:11;2.35;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:08:12;7.20;;;1.85;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:11:18;5.07;;;1.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:14:22;4.72;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:17:23;4.22;;;1.85;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:20:24;5.35;;;1.58;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:23:25;5.47;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:26:28;3.55;;;1.48;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:29:29;3.75;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:32:31;6.93;;;2.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:35:32;3.30;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:38:33;5.40;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:41:35;8.60;;;2.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:47:37;2.87;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:50:38;9.40;;;2.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:53:39;3.47;;;1.67;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:56:40;4.43;;;2.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T06:59:41;4.50;;;2.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:02:42;5.13;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:05:43;8.15;;;2.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:08:44;6.57;;;1.95;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:11:45;6.40;;;1.95;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:14:46;5.88;;;2.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:17:47;4.95;;;2.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:20:48;6.78;;;2.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:23:51;4.40;;;2.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:26:52;4.93;;;1.63;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:29:53;4.70;;;1.83;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:32:54;3.85;;;1.83;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:35:55;4.70;;;1.98;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:38:56;7.10;;;2.15;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:41:57;4.10;;;2.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:44:58;7.18;;;2.28;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:47:59;6.75;;;2.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:51:00;5.63;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:54:01;6.38;;;1.85;;
41627;SDS011;27321;50.816;6.054;2023-07-13T07:57:02;5.05;;;1.95;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:00:03;6.05;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:06:15;8.27;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:12:17;4.70;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:15:18;6.28;;;2.03;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:18:20;4.75;;;2.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:21:21;6.20;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:24:23;4.68;;;2.17;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:27:24;4.47;;;1.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:30:27;6.05;;;1.98;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:33:29;4.43;;;1.85;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:36:29;4.35;;;2.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:39:31;4.93;;;1.75;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:42:39;4.90;;;1.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:45:47;5.43;;;2.35;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:48:55;5.47;;;2.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T08:58:20;3.88;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:01:28;4.13;;;1.83;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:05:09;4.13;;;1.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:08:35;4.03;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:11:47;4.03;;;1.77;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:15:04;5.28;;;2.17;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:21:45;5.63;;;1.90;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:27:50;6.25;;;1.83;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:31:02;2.97;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:34:11;7.25;;;2.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:37:13;6.95;;;2.38;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:40:23;7.72;;;1.77;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:46:37;5.18;;;2.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:49:42;6.20;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:52:47;6.88;;;2.17;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:55:50;8.75;;;2.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T09:58:51;7.05;;;2.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:01:53;4.40;;;2.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:04:58;4.75;;;2.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:11:30;3.20;;;1.63;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:14:31;3.55;;;2.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:17:32;6.10;;;1.88;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:20:34;5.68;;;2.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:23:35;4.93;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:29:56;4.88;;;1.88;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:33:05;4.28;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:36:28;5.18;;;2.15;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:39:49;6.25;;;1.88;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:42:54;5.38;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:45:59;5.85;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:49:02;5.43;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:52:35;4.25;;;1.63;;
41627;SDS011;27321;50.816;6.054;2023-07-13T10:59:01;4.88;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:02:28;7.85;;;1.95;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:05:30;4.65;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:08:34;3.42;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:11:37;2.95;;;1.45;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:14:43;4.47;;;1.73;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:18:10;2.58;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:21:23;8.70;;;2.00;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:24:29;4.10;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:27:51;3.47;;;1.58;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:31:14;4.75;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:34:25;6.63;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:37:31;4.20;;;1.38;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:43:33;3.13;;;1.58;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:46:34;4.03;;;1.65;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:49:42;3.70;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:52:49;4.75;;;1.65;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:55:54;3.72;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T11:58:56;5.38;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:02:00;5.82;;;1.83;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:05:03;3.60;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:08:09;3.05;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:11:15;3.15;;;1.67;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:14:18;3.00;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:17:20;2.70;;;1.73;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:20:25;1.75;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:23:37;3.60;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:26:39;2.95;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:29:39;2.60;;;1.75;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:33:05;6.50;;;1.63;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:36:12;3.25;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:42:43;4.07;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:45:57;2.35;;;1.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:49:05;3.13;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:52:15;3.05;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:55:21;2.95;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T12:58:27;5.82;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:01:38;1.77;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:04:39;3.88;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:07:42;4.75;;;1.58;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:10:47;5.35;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:13:48;3.78;;;1.63;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:16:50;4.10;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:19:53;2.38;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:22:54;4.30;;;1.45;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:25:55;4.85;;;1.48;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:31:57;2.55;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:34:58;3.95;;;1.98;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:37:59;3.03;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:41:00;4.00;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:44:00;4.03;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:47:22;1.60;;;1.15;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:50:31;3.53;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:53:32;2.88;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:56:32;4.60;;;1.35;;
41627;SDS011;27321;50.816;6.054;2023-07-13T13:59:33;4.75;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:02:47;2.78;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:05:50;3.15;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:08:52;3.63;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:11:52;2.95;;;1.35;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:14:54;6.22;;;1.65;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:17:58;2.10;;;1.17;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:20:59;2.53;;;1.15;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:24:00;2.20;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:27:01;3.70;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:33:14;2.67;;;1.27;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:36:31;2.22;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:39:36;2.40;;;1.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:42:38;2.50;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:45:50;1.75;;;1.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:48:51;3.05;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:51:55;2.38;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:55:01;3.33;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T14:58:01;2.15;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:01:02;3.42;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:04:04;3.72;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:07:05;3.95;;;1.45;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:13:32;2.65;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:16:34;3.70;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:19:34;3.00;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:22:36;3.40;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:25:37;2.90;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:28:38;1.88;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:31:40;3.60;;;1.48;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:34:42;3.25;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:37:43;2.78;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:40:44;2.80;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:43:45;1.77;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:46:47;6.80;;;1.58;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:49:47;3.10;;;1.48;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:52:49;2.45;;;1.45;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:55:55;3.53;;;1.95;;
41627;SDS011;27321;50.816;6.054;2023-07-13T15:58:58;2.28;;;1.48;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:01:59;3.33;;;1.67;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:05:00;2.00;;;1.27;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:08:00;1.70;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:11:04;3.47;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:14:05;4.47;;;1.70;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:17:11;2.00;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:20:13;3.85;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:23:15;2.47;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:29:40;1.83;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:32:42;2.03;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:35:43;1.48;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:38:45;2.97;;;1.48;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:41:46;1.80;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:47:48;1.52;;;1.05;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:50:54;2.78;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:53:57;3.03;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T16:56:59;1.83;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:00:11;2.80;;;1.27;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:03:29;2.90;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:06:30;2.80;;;1.67;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:09:30;1.75;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:12:31;1.92;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:15:34;4.25;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:18:36;3.10;;;1.65;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:21:38;2.78;;;1.77;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:27:44;3.30;;;1.80;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:30:45;3.70;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:33:49;1.80;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:39:51;2.97;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:42:53;2.28;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:45:54;4.15;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:48:56;1.60;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:51:58;3.92;;;1.75;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:55:08;3.22;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T17:58:15;3.03;;;1.42;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:01:17;2.17;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:04:20;2.42;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:07:23;2.58;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:10:28;3.10;;;1.60;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:13:30;2.28;;;1.45;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:16:39;1.08;;;0.98;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:19:45;1.92;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:22:48;1.88;;;1.38;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:25:51;3.28;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:28:55;2.05;;;1.38;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:31:56;2.28;;;1.33;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:34:58;3.75;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:37:59;1.42;;;1.27;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:44:01;1.90;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:47:02;1.52;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:50:11;1.98;;;1.10;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:53:32;2.03;;;1.23;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:56:32;2.58;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T18:59:36;1.92;;;1.38;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:02:37;1.77;;;1.25;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:05:38;2.13;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:08:42;1.30;;;1.08;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:14:44;1.33;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:17:48;2.80;;;1.40;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:20:53;1.83;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:23:57;2.45;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:27:00;2.20;;;1.45;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:30:01;1.73;;;1.20;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:33:05;1.42;;;1.30;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:36:11;1.95;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:39:17;1.73;;;1.13;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:42:41;1.63;;;1.50;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:45:42;3.70;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:48:44;1.30;;;1.15;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:51:45;2.55;;;1.55;;
41627;SDS011;27321;50.816;6.054;2023-07-13T19:57:53;1.70;;;1.30;;