sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49416;SDS011;35290;39.550;8.786;2024-03-02T00:00:48;21.13;;;3.83;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:03:14;16.38;;;3.25;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:05:40;19.40;;;3.88;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:08:06;19.88;;;3.17;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:10:38;17.42;;;3.25;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:13:07;23.98;;;3.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:15:40;12.50;;;2.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:18:09;17.02;;;2.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:20:36;31.65;;;10.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:23:06;36.25;;;12.32;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:25:46;37.53;;;12.52;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:28:14;29.08;;;6.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:33:09;21.55;;;5.45;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:35:35;21.60;;;5.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:38:03;23.15;;;5.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:40:31;20.85;;;5.43;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:42:56;32.65;;;7.25;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:45:22;24.63;;;6.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:47:47;30.80;;;7.10;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:50:13;23.42;;;6.38;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:52:38;19.52;;;5.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:55:05;23.45;;;5.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:57:32;18.13;;;5.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T00:59:59;24.80;;;6.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:02:25;24.10;;;6.32;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:04:51;19.88;;;6.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:07:17;27.55;;;8.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:09:42;26.30;;;9.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:12:08;29.75;;;8.77;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:14:33;30.05;;;8.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:17:00;19.40;;;7.28;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:19:28;23.70;;;7.03;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:21:54;22.38;;;7.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:24:19;27.83;;;7.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:26:44;24.17;;;7.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:29:10;20.90;;;7.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:31:35;19.85;;;6.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:34:01;18.77;;;6.18;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:36:26;23.58;;;6.97;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:38:52;22.00;;;6.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:41:17;18.98;;;5.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:43:43;17.90;;;5.55;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:46:08;29.17;;;5.28;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:48:34;14.43;;;4.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:50:59;22.05;;;5.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:53:26;18.98;;;5.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:55:51;15.65;;;5.25;;
49416;SDS011;35290;39.550;8.786;2024-03-02T01:58:17;15.23;;;4.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:00:42;19.73;;;4.78;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:03:08;20.85;;;6.28;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:05:34;20.23;;;7.07;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:08:00;22.95;;;6.03;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:10:26;24.77;;;6.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:12:52;20.42;;;5.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:17:56;15.07;;;3.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:20:22;17.38;;;3.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:22:55;20.13;;;3.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:25:21;16.13;;;3.95;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:27:46;17.08;;;3.72;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:30:12;16.58;;;3.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:32:37;18.50;;;3.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:35:03;17.63;;;3.67;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:37:29;15.75;;;3.10;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:39:55;17.85;;;3.47;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:42:20;16.40;;;2.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:44:46;11.13;;;3.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:47:11;14.45;;;3.03;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:49:36;15.18;;;3.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:52:02;20.38;;;5.05;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:54:28;15.00;;;2.97;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:56:53;15.25;;;3.33;;
49416;SDS011;35290;39.550;8.786;2024-03-02T02:59:19;16.05;;;2.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:01:44;14.13;;;2.25;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:04:10;26.02;;;3.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:06:35;20.50;;;2.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:09:01;14.25;;;2.95;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:11:27;20.85;;;2.97;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:13:53;22.88;;;6.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:16:19;22.15;;;6.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:18:45;20.58;;;6.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:21:10;24.60;;;8.45;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:23:35;23.23;;;6.78;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:26:01;20.63;;;6.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:28:26;17.90;;;4.38;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:30:52;18.50;;;4.18;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:33:17;16.67;;;4.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:35:43;17.38;;;4.10;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:38:08;17.33;;;4.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:40:33;22.27;;;4.32;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:42:59;16.35;;;4.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:45:25;17.00;;;4.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:47:51;16.63;;;4.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:50:17;16.73;;;5.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:52:43;15.93;;;5.57;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:55:09;14.18;;;4.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T03:57:35;15.13;;;4.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:00:00;17.45;;;5.10;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:02:26;15.05;;;5.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:04:51;15.55;;;5.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:07:17;22.27;;;5.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:09:43;19.60;;;4.97;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:12:08;20.58;;;6.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:14:34;22.75;;;7.03;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:16:59;17.83;;;6.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:19:25;16.33;;;5.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:21:50;25.45;;;6.47;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:24:16;15.68;;;5.93;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:26:41;22.10;;;5.93;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:29:06;18.45;;;5.88;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:31:32;17.98;;;6.05;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:33:58;15.73;;;4.82;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:36:23;14.98;;;4.38;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:38:49;15.90;;;4.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:41:14;14.25;;;3.17;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:43:40;17.08;;;3.38;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:46:06;20.00;;;3.47;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:48:32;14.30;;;3.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:50:58;15.65;;;3.33;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:53:23;13.50;;;3.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:55:49;16.60;;;3.53;;
49416;SDS011;35290;39.550;8.786;2024-03-02T04:58:20;12.43;;;3.25;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:00:45;11.60;;;3.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:03:14;22.73;;;5.28;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:05:39;13.52;;;6.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:08:05;19.63;;;6.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:10:31;19.00;;;5.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:12:56;17.00;;;5.97;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:15:24;23.40;;;6.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:17:49;21.10;;;6.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:20:15;20.48;;;7.85;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:22:40;20.10;;;7.47;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:25:06;23.42;;;8.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:27:32;24.05;;;10.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:29:58;15.63;;;6.68;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:32:24;14.77;;;4.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:34:49;19.05;;;4.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:37:17;13.77;;;4.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:39:43;13.45;;;4.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:42:09;19.20;;;5.93;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:44:35;22.05;;;6.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:47:01;14.18;;;5.72;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:49:26;17.13;;;6.38;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:51:52;19.67;;;7.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:54:17;21.25;;;8.07;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:56:43;25.17;;;8.55;;
49416;SDS011;35290;39.550;8.786;2024-03-02T05:59:08;21.70;;;8.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:01:47;20.88;;;9.27;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:04:15;31.08;;;13.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:06:41;31.48;;;13.43;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:09:06;29.48;;;13.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:11:36;27.27;;;13.02;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:14:02;31.75;;;14.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:16:27;29.67;;;14.10;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:18:53;29.50;;;12.82;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:21:19;30.83;;;12.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:23:45;23.35;;;12.02;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:26:11;35.40;;;14.82;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:28:37;41.75;;;19.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:31:03;36.58;;;18.73;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:33:29;44.08;;;22.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:35:54;44.78;;;22.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:38:20;43.97;;;22.25;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:40:45;41.75;;;23.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:43:11;76.53;;;37.95;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:45:36;78.47;;;39.28;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:48:02;64.65;;;32.55;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:50:27;59.05;;;29.73;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:52:53;57.45;;;30.42;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:55:20;56.08;;;28.48;;
49416;SDS011;35290;39.550;8.786;2024-03-02T06:57:46;52.53;;;27.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:00:12;57.22;;;28.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:02:39;59.65;;;34.83;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:05:06;60.13;;;36.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:07:33;59.22;;;35.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:10:00;56.67;;;34.05;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:12:25;58.45;;;35.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:14:51;57.95;;;35.95;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:17:28;59.15;;;36.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:19:54;74.35;;;42.55;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:22:20;84.25;;;51.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:24:45;94.63;;;56.72;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:27:11;91.47;;;59.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:29:37;97.47;;;62.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:32:04;115.65;;;76.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:34:30;123.70;;;78.53;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:36:56;92.82;;;62.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:39:22;95.85;;;56.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:41:48;92.43;;;58.83;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:44:14;96.47;;;59.85;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:46:41;116.10;;;70.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:49:07;124.05;;;74.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:51:33;112.10;;;68.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:53:59;104.60;;;63.33;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:56:25;83.25;;;48.38;;
49416;SDS011;35290;39.550;8.786;2024-03-02T07:58:51;58.33;;;34.10;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:01:17;57.13;;;33.33;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:03:43;56.53;;;29.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:06:17;54.38;;;29.17;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:08:45;58.35;;;31.55;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:11:12;61.08;;;27.85;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:13:38;58.05;;;25.77;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:16:04;37.45;;;15.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:18:34;30.15;;;10.57;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:21:01;21.00;;;7.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:23:27;27.33;;;7.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:25:53;19.13;;;7.57;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:28:19;17.40;;;4.72;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:30:45;15.15;;;4.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:33:11;16.52;;;4.53;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:35:37;17.30;;;4.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:38:03;20.33;;;5.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:40:29;20.73;;;6.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:42:55;18.90;;;5.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:45:21;19.95;;;4.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:47:46;18.23;;;4.75;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:50:12;16.83;;;5.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:52:38;22.85;;;9.75;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:55:04;24.13;;;10.75;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:57:30;21.98;;;10.95;;
49416;SDS011;35290;39.550;8.786;2024-03-02T08:59:56;30.83;;;14.32;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:02:22;26.13;;;11.07;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:04:48;14.07;;;5.18;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:07:14;23.27;;;7.18;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:09:40;21.15;;;9.85;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:12:06;20.67;;;9.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:14:32;21.33;;;6.53;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:16:58;13.48;;;3.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:19:24;13.07;;;2.58;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:21:49;7.93;;;2.42;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:24:15;11.25;;;2.17;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:26:41;13.02;;;2.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:29:06;10.10;;;2.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:31:32;21.58;;;6.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:33:57;16.02;;;2.47;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:36:23;13.02;;;1.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:38:48;11.90;;;2.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:41:14;17.38;;;3.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:43:40;8.77;;;2.85;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:46:09;10.20;;;2.67;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:48:35;9.02;;;2.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:51:01;15.65;;;3.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:53:31;11.73;;;3.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:55:58;10.27;;;2.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T09:58:27;12.75;;;2.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:00:52;5.72;;;1.73;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:03:18;12.95;;;2.67;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:05:44;9.95;;;3.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:08:09;8.45;;;2.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:10:36;7.05;;;1.25;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:13:05;10.32;;;1.98;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:15:31;13.52;;;2.95;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:17:57;9.57;;;2.28;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:20:23;8.00;;;2.47;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:22:50;9.75;;;2.88;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:25:31;11.40;;;2.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:27:58;12.47;;;3.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:30:24;11.15;;;2.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:32:52;19.35;;;7.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:35:18;10.38;;;3.95;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:37:46;11.20;;;3.83;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:40:13;10.40;;;3.05;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:42:39;11.60;;;1.77;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:45:07;16.63;;;4.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:47:37;13.52;;;3.83;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:50:06;17.10;;;3.78;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:52:34;15.70;;;3.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:55:01;11.57;;;2.75;;
49416;SDS011;35290;39.550;8.786;2024-03-02T10:57:37;11.52;;;3.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:00:11;12.18;;;2.83;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:02:46;8.75;;;3.55;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:05:19;9.00;;;2.95;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:07:51;11.77;;;3.03;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:10:19;12.50;;;1.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:12:53;7.97;;;1.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:15:22;15.75;;;2.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:17:51;6.20;;;2.05;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:20:17;11.90;;;5.32;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:22:44;19.02;;;6.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:25:23;27.73;;;14.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:35:34;9.32;;;2.67;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:38:12;10.57;;;2.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:40:41;6.65;;;1.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:43:07;4.82;;;1.45;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:45:33;8.75;;;1.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:47:59;7.53;;;1.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:53:07;8.68;;;1.65;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:55:37;6.30;;;1.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T11:58:05;8.73;;;2.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:00:31;7.53;;;1.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:03:00;8.13;;;1.30;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:05:30;9.10;;;2.22;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:07:57;9.07;;;1.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:10:24;5.38;;;1.52;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:12:57;5.80;;;1.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:15:28;6.60;;;1.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:17:55;5.53;;;1.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:20:22;7.55;;;1.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:22:52;12.43;;;2.97;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:25:19;5.78;;;2.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:27:46;4.97;;;2.10;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:30:13;6.55;;;1.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:32:40;4.32;;;2.38;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:35:07;6.40;;;1.98;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:37:41;4.75;;;1.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:40:09;7.22;;;1.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:42:37;7.50;;;3.08;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:45:03;4.25;;;1.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:47:29;9.10;;;2.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:49:56;8.73;;;3.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:52:22;8.50;;;2.05;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:54:48;8.13;;;1.75;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:57:18;6.00;;;1.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T12:59:47;7.93;;;2.33;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:02:19;8.05;;;1.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:07:19;7.10;;;2.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:09:48;6.22;;;2.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:12:15;10.02;;;3.97;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:14:42;5.00;;;1.75;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:17:08;3.50;;;1.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:19:35;3.72;;;1.27;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:22:01;4.55;;;1.83;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:24:29;4.20;;;1.48;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:26:55;7.18;;;3.47;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:29:23;8.32;;;2.15;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:31:49;4.13;;;1.33;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:34:14;7.32;;;1.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:36:40;6.38;;;1.45;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:39:06;6.65;;;1.98;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:41:34;5.25;;;1.63;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:43:59;4.47;;;1.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:46:26;3.72;;;1.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:48:52;2.05;;;1.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:51:17;7.80;;;1.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:53:43;7.43;;;1.60;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:56:08;3.55;;;0.82;;
49416;SDS011;35290;39.550;8.786;2024-03-02T13:58:34;3.13;;;0.93;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:00:59;2.33;;;0.93;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:03:26;2.95;;;1.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:05:52;5.90;;;2.35;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:08:18;8.73;;;2.13;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:10:44;6.32;;;1.70;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:13:09;5.25;;;1.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:15:35;5.07;;;1.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:18:03;6.68;;;1.67;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:20:29;5.50;;;1.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:22:55;7.63;;;2.00;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:25:20;6.80;;;2.17;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:27:46;8.93;;;1.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:30:12;5.47;;;1.90;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:32:38;7.28;;;1.40;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:35:04;6.22;;;2.20;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:37:31;5.65;;;1.98;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:39:57;3.08;;;0.93;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:42:23;5.05;;;1.50;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:44:49;5.72;;;1.80;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:47:15;4.50;;;1.55;;
49416;SDS011;35290;39.550;8.786;2024-03-02T14:49:41;7.07;;;2.00;;