sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14283;DHT22;7225;59.282;18.344;2022-12-13T00:01:54;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:04:23;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:06:51;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:09:20;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:11:48;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:14:16;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:16:46;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:19:14;-1.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:21:45;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:24:15;-1.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:26:45;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:29:13;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:31:41;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:34:26;-1.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:36:55;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:39:26;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:41:54;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:44:21;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:46:48;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:49:17;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:51:46;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:54:16;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:56:47;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T00:59:15;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:01:44;-1.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:04:15;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:06:45;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:09:24;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:12:04;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:14:34;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:17:02;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:19:31;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:22:02;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:24:33;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:27:01;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:29:29;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:31:56;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:34:23;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:36:54;-1.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:39:26;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:41:56;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:47:23;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:49:55;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:52:28;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:54:57;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:57:30;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T01:59:59;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:02:28;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:05:03;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:07:32;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:10:02;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:12:33;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:15:08;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:20:57;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:32:14;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:34:56;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:40:25;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:43:06;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:45:44;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:48:18;-1.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:50:46;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:53:16;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:55:44;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T02:58:13;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:10:00;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:12:31;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:15:40;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:18:12;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:20:57;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:23:25;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:25:56;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:28:26;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:30:53;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:33:21;-1.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:35:49;-1.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:38:17;-1.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:40:59;-2.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:43:31;-2.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:45:58;-2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:48:29;-2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:50:58;-2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:53:26;-2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:56:03;-2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T03:58:32;-2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:01:07;-2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:03:37;-2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:06:05;-2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:08:34;-2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:11:05;-2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:13:51;-2.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:16:20;-2.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:18:49;-2.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:21:17;-2.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:23:46;-2.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:26:14;-2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:28:42;-2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:31:12;-2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:33:40;-2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:36:08;-2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:38:35;-2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:41:07;-3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:43:35;-3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:46:02;-3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:48:31;-3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:51:01;-3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:53:29;-3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:55:57;-3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T04:58:24;-3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:00:52;-3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:03:23;-3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:05:51;-3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:08:19;-3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:10:47;-3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:13:14;-3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:15:42;-3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:18:09;-3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:20:39;-3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:23:06;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:25:35;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:28:04;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:30:53;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:33:22;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:35:50;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:38:26;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:40:54;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:43:21;-3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:46:09;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:48:38;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:51:06;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:53:40;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:56:09;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T05:58:39;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:01:09;-3.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:03:40;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:06:09;-3.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:08:37;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:11:06;-3.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:13:43;-3.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:16:14;-3.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:18:51;-3.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:21:33;-3.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:24:16;-3.60;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:26:45;-3.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:29:15;-3.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:31:53;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:36:55;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:39:23;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:42:04;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:44:34;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:47:02;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:49:40;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:52:11;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:54:40;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:57:11;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T06:59:40;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:02:11;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:04:52;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:07:22;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:09:52;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:12:21;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:14:49;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:17:18;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:20:06;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:22:37;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:25:15;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:28:21;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:30:48;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:34:22;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:36:49;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:39:17;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:41:46;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:44:16;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:46:44;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:49:12;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:51:40;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:54:08;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:56:39;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T07:59:08;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:01:37;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:04:04;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:06:36;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:09:04;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:11:34;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:14:02;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:16:31;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:18:59;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:21:35;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:24:21;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:26:48;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:29:16;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:32:05;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:34:32;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:37:02;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:39:32;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:42:08;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:44:49;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:47:20;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:49:56;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:52:33;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:55:11;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T08:57:41;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:00:16;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:02:44;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:05:13;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:08:03;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:10:57;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:13:29;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:16:06;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:18:41;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:21:13;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:23:50;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:26:18;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:28:54;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:31:22;-3.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:33:50;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:36:20;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:38:47;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:41:26;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:44:06;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:46:58;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:49:34;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:52:06;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:54:54;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T09:57:29;-3.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:00:04;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:02:49;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:07:54;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:10:24;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:13:04;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:15:38;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:18:13;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:20:46;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:23:18;-4.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:26:10;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:29:00;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:31:27;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:33:55;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:36:34;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:39:02;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:41:36;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:46:41;-4.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:49:24;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:51:53;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:54:25;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:56:55;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T10:59:33;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:04:55;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:07:31;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:10:24;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:13:00;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:15:33;-4.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:18:10;-4.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:20:58;-4.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:23:28;-4.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:25:59;-4.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:39:34;-4.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:47:20;-4.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:49:51;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:53:10;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:55:41;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T11:58:19;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:01:11;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:07:10;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:12:45;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:15:24;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:17:54;-4.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:20:43;-4.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:23:21;-4.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:26:06;-4.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:31:42;-4.50;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:37:43;-4.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:40:40;-4.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:43:36;-4.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:49:03;-4.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:51:53;-4.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T12:54:43;-4.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:00:20;-4.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:06:03;-5.00;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:11:28;-5.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:14:01;-5.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:16:36;-5.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:21:50;-5.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:26:51;-5.10;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:34:42;-5.30;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:37:43;-5.20;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T13:45:58;-5.40;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:12:06;-5.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:24:42;-5.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:29:56;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:32:27;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:34:57;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:38:04;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:40:34;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:43:03;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:45:40;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:48:14;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:50:55;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:53:38;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:56:13;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T14:58:56;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:01:31;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:04:17;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:06:54;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:09:24;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:11:56;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:14:58;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:17:43;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:20:25;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:23:03;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:25:33;-5.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:28:04;-5.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:30:33;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:33:03;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:35:32;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:38:03;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:40:31;-5.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:43:00;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:45:31;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:48:40;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:56:36;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T15:59:28;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:01:56;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:04:30;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:07:01;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:09:33;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:12:04;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:14:43;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:17:28;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:19:56;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:22:31;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:24:59;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:27:27;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:29:56;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:32:27;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:34:56;-5.70;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:37:25;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:39:55;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:42:23;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:44:54;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:47:42;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:50:18;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:52:47;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:55:15;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T16:57:42;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:00:11;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:02:39;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:05:07;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:07:34;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:10:01;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:12:30;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:14:57;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:17:26;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:19:54;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:22:21;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:24:48;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:27:15;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:29:42;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:32:09;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:34:37;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:37:07;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:39:37;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:42:05;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:44:36;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:47:04;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:49:32;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:51:59;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:54:27;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:56:55;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T17:59:23;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:01:50;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:04:19;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:06:46;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:09:15;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:11:42;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:14:11;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:16:40;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:19:11;-5.80;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:21:43;-5.90;99.90
14283;DHT22;7225;59.282;18.344;2022-12-13T18:24:11;-5.80;99.90