sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81210;DHT22;70685;52.496;13.420;2023-07-29T00:01:01;19.10;81.20
81210;DHT22;70685;52.496;13.420;2023-07-29T00:03:28;19.10;81.20
81210;DHT22;70685;52.496;13.420;2023-07-29T00:05:55;19.00;81.60
81210;DHT22;70685;52.496;13.420;2023-07-29T00:08:23;19.10;82.10
81210;DHT22;70685;52.496;13.420;2023-07-29T00:10:51;19.10;81.80
81210;DHT22;70685;52.496;13.420;2023-07-29T00:13:22;19.20;81.50
81210;DHT22;70685;52.496;13.420;2023-07-29T00:15:47;19.10;81.30
81210;DHT22;70685;52.496;13.420;2023-07-29T00:18:13;19.00;81.10
81210;DHT22;70685;52.496;13.420;2023-07-29T00:20:39;18.90;81.80
81210;DHT22;70685;52.496;13.420;2023-07-29T00:23:04;18.80;82.00
81210;DHT22;70685;52.496;13.420;2023-07-29T00:25:32;18.90;82.10
81210;DHT22;70685;52.496;13.420;2023-07-29T00:28:03;18.90;82.40
81210;DHT22;70685;52.496;13.420;2023-07-29T00:30:29;19.00;81.90
81210;DHT22;70685;52.496;13.420;2023-07-29T00:32:54;19.00;81.80
81210;DHT22;70685;52.496;13.420;2023-07-29T00:35:23;19.00;81.50
81210;DHT22;70685;52.496;13.420;2023-07-29T00:37:51;18.90;81.40
81210;DHT22;70685;52.496;13.420;2023-07-29T00:40:25;18.70;82.20
81210;DHT22;70685;52.496;13.420;2023-07-29T00:42:53;18.60;82.30
81210;DHT22;70685;52.496;13.420;2023-07-29T00:45:18;18.50;82.80
81210;DHT22;70685;52.496;13.420;2023-07-29T00:47:47;18.50;83.10
81210;DHT22;70685;52.496;13.420;2023-07-29T00:50:14;18.60;83.10
81210;DHT22;70685;52.496;13.420;2023-07-29T00:52:42;18.50;83.10
81210;DHT22;70685;52.496;13.420;2023-07-29T00:55:08;18.50;83.10
81210;DHT22;70685;52.496;13.420;2023-07-29T00:57:33;18.60;83.50
81210;DHT22;70685;52.496;13.420;2023-07-29T01:00:00;18.70;82.70
81210;DHT22;70685;52.496;13.420;2023-07-29T01:02:30;18.60;81.90
81210;DHT22;70685;52.496;13.420;2023-07-29T01:04:58;18.60;83.20
81210;DHT22;70685;52.496;13.420;2023-07-29T01:07:36;18.50;82.90
81210;DHT22;70685;52.496;13.420;2023-07-29T01:15:53;18.40;82.40
81210;DHT22;70685;52.496;13.420;2023-07-29T01:18:24;18.30;83.10
81210;DHT22;70685;52.496;13.420;2023-07-29T01:20:54;18.20;83.30
81210;DHT22;70685;52.496;13.420;2023-07-29T01:23:24;18.20;83.50
81210;DHT22;70685;52.496;13.420;2023-07-29T01:25:50;18.20;83.60
81210;DHT22;70685;52.496;13.420;2023-07-29T01:28:16;18.20;83.10
81210;DHT22;70685;52.496;13.420;2023-07-29T01:30:43;18.10;83.40
81210;DHT22;70685;52.496;13.420;2023-07-29T01:33:52;18.10;83.20
81210;DHT22;70685;52.496;13.420;2023-07-29T01:36:13;18.10;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T01:38:44;18.10;84.20
81210;DHT22;70685;52.496;13.420;2023-07-29T01:41:12;18.10;84.00
81210;DHT22;70685;52.496;13.420;2023-07-29T01:43:39;18.10;84.00
81210;DHT22;70685;52.496;13.420;2023-07-29T01:46:13;18.20;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T01:48:40;18.20;83.60
81210;DHT22;70685;52.496;13.420;2023-07-29T01:51:11;18.20;83.20
81210;DHT22;70685;52.496;13.420;2023-07-29T01:53:39;18.20;83.00
81210;DHT22;70685;52.496;13.420;2023-07-29T01:56:07;18.20;82.80
81210;DHT22;70685;52.496;13.420;2023-07-29T01:58:33;18.10;82.70
81210;DHT22;70685;52.496;13.420;2023-07-29T02:00:59;18.10;83.40
81210;DHT22;70685;52.496;13.420;2023-07-29T02:03:26;18.20;83.30
81210;DHT22;70685;52.496;13.420;2023-07-29T02:05:54;18.10;83.30
81210;DHT22;70685;52.496;13.420;2023-07-29T02:08:20;18.10;83.30
81210;DHT22;70685;52.496;13.420;2023-07-29T02:10:45;18.00;83.00
81210;DHT22;70685;52.496;13.420;2023-07-29T02:13:12;18.10;83.50
81210;DHT22;70685;52.496;13.420;2023-07-29T02:15:40;18.10;83.50
81210;DHT22;70685;52.496;13.420;2023-07-29T02:18:05;18.10;83.00
81210;DHT22;70685;52.496;13.420;2023-07-29T02:20:32;18.00;82.70
81210;DHT22;70685;52.496;13.420;2023-07-29T02:23:03;18.00;83.60
81210;DHT22;70685;52.496;13.420;2023-07-29T02:25:34;18.10;84.10
81210;DHT22;70685;52.496;13.420;2023-07-29T02:28:00;18.10;83.30
81210;DHT22;70685;52.496;13.420;2023-07-29T02:30:25;18.10;83.10
81210;DHT22;70685;52.496;13.420;2023-07-29T02:32:53;18.00;83.20
81210;DHT22;70685;52.496;13.420;2023-07-29T02:35:19;18.00;83.40
81210;DHT22;70685;52.496;13.420;2023-07-29T02:37:44;18.00;83.80
81210;DHT22;70685;52.496;13.420;2023-07-29T02:40:11;17.90;83.80
81210;DHT22;70685;52.496;13.420;2023-07-29T02:42:36;18.00;83.90
81210;DHT22;70685;52.496;13.420;2023-07-29T02:45:02;17.90;84.40
81210;DHT22;70685;52.496;13.420;2023-07-29T02:47:28;18.00;84.20
81210;DHT22;70685;52.496;13.420;2023-07-29T02:49:56;18.00;83.80
81210;DHT22;70685;52.496;13.420;2023-07-29T02:52:24;18.00;83.60
81210;DHT22;70685;52.496;13.420;2023-07-29T02:54:49;18.00;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T02:57:15;17.90;83.40
81210;DHT22;70685;52.496;13.420;2023-07-29T02:59:45;17.90;83.50
81210;DHT22;70685;52.496;13.420;2023-07-29T03:02:11;18.00;83.30
81210;DHT22;70685;52.496;13.420;2023-07-29T03:04:37;17.90;83.20
81210;DHT22;70685;52.496;13.420;2023-07-29T03:07:03;17.90;83.10
81210;DHT22;70685;52.496;13.420;2023-07-29T03:09:31;17.80;83.80
81210;DHT22;70685;52.496;13.420;2023-07-29T03:11:58;17.80;84.20
81210;DHT22;70685;52.496;13.420;2023-07-29T03:14:26;17.70;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T03:16:52;17.70;83.90
81210;DHT22;70685;52.496;13.420;2023-07-29T03:19:20;17.70;84.00
81210;DHT22;70685;52.496;13.420;2023-07-29T03:21:49;17.80;84.10
81210;DHT22;70685;52.496;13.420;2023-07-29T03:24:14;17.80;84.20
81210;DHT22;70685;52.496;13.420;2023-07-29T03:26:40;17.90;84.40
81210;DHT22;70685;52.496;13.420;2023-07-29T03:29:05;17.90;84.30
81210;DHT22;70685;52.496;13.420;2023-07-29T03:31:33;17.90;84.00
81210;DHT22;70685;52.496;13.420;2023-07-29T03:34:01;17.90;83.90
81210;DHT22;70685;52.496;13.420;2023-07-29T03:36:27;17.90;83.80
81210;DHT22;70685;52.496;13.420;2023-07-29T03:38:54;17.90;83.60
81210;DHT22;70685;52.496;13.420;2023-07-29T03:41:23;18.00;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T03:43:51;18.00;83.50
81210;DHT22;70685;52.496;13.420;2023-07-29T03:46:17;18.10;83.30
81210;DHT22;70685;52.496;13.420;2023-07-29T03:48:47;18.00;84.00
81210;DHT22;70685;52.496;13.420;2023-07-29T03:51:13;18.00;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T03:53:38;18.00;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T03:56:04;18.00;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T03:58:34;18.10;83.40
81210;DHT22;70685;52.496;13.420;2023-07-29T04:01:00;18.10;83.40
81210;DHT22;70685;52.496;13.420;2023-07-29T04:03:25;18.10;83.20
81210;DHT22;70685;52.496;13.420;2023-07-29T04:05:52;18.10;83.20
81210;DHT22;70685;52.496;13.420;2023-07-29T04:08:18;18.10;83.20
81210;DHT22;70685;52.496;13.420;2023-07-29T04:10:44;18.20;83.90
81210;DHT22;70685;52.496;13.420;2023-07-29T04:13:09;18.30;83.70
81210;DHT22;70685;52.496;13.420;2023-07-29T04:15:35;18.40;83.50
81210;DHT22;70685;52.496;13.420;2023-07-29T04:18:01;18.50;82.40
81210;DHT22;70685;52.496;13.420;2023-07-29T04:20:27;18.60;82.70
81210;DHT22;70685;52.496;13.420;2023-07-29T04:22:55;18.70;82.70
81210;DHT22;70685;52.496;13.420;2023-07-29T04:25:22;18.80;81.80
81210;DHT22;70685;52.496;13.420;2023-07-29T04:27:50;18.80;82.10
81210;DHT22;70685;52.496;13.420;2023-07-29T04:30:16;19.00;82.20
81210;DHT22;70685;52.496;13.420;2023-07-29T04:32:42;19.10;81.80
81210;DHT22;70685;52.496;13.420;2023-07-29T04:35:08;19.20;81.10
81210;DHT22;70685;52.496;13.420;2023-07-29T04:37:36;19.30;79.70
81210;DHT22;70685;52.496;13.420;2023-07-29T04:40:04;19.40;80.00
81210;DHT22;70685;52.496;13.420;2023-07-29T04:42:30;19.50;78.90
81210;DHT22;70685;52.496;13.420;2023-07-29T04:44:58;19.60;78.90
81210;DHT22;70685;52.496;13.420;2023-07-29T04:47:26;19.60;78.20
81210;DHT22;70685;52.496;13.420;2023-07-29T04:49:56;19.60;78.70
81210;DHT22;70685;52.496;13.420;2023-07-29T04:52:24;19.50;78.70
81210;DHT22;70685;52.496;13.420;2023-07-29T04:54:51;19.50;78.30
81210;DHT22;70685;52.496;13.420;2023-07-29T04:57:17;19.60;78.70
81210;DHT22;70685;52.496;13.420;2023-07-29T04:59:45;19.60;78.10
81210;DHT22;70685;52.496;13.420;2023-07-29T05:02:11;19.70;77.80
81210;DHT22;70685;52.496;13.420;2023-07-29T05:04:36;19.70;77.80
81210;DHT22;70685;52.496;13.420;2023-07-29T05:07:02;20.10;77.20
81210;DHT22;70685;52.496;13.420;2023-07-29T05:09:30;20.20;76.90
81210;DHT22;70685;52.496;13.420;2023-07-29T05:11:58;20.30;75.70
81210;DHT22;70685;52.496;13.420;2023-07-29T05:14:24;20.30;75.20
81210;DHT22;70685;52.496;13.420;2023-07-29T05:16:49;20.30;75.30
81210;DHT22;70685;52.496;13.420;2023-07-29T05:19:18;20.30;75.70
81210;DHT22;70685;52.496;13.420;2023-07-29T05:21:48;20.20;75.30
81210;DHT22;70685;52.496;13.420;2023-07-29T05:24:13;20.10;76.20
81210;DHT22;70685;52.496;13.420;2023-07-29T05:26:39;20.20;76.40
81210;DHT22;70685;52.496;13.420;2023-07-29T05:29:05;20.40;76.90
81210;DHT22;70685;52.496;13.420;2023-07-29T05:31:32;20.70;74.40
81210;DHT22;70685;52.496;13.420;2023-07-29T05:34:00;21.20;74.50
81210;DHT22;70685;52.496;13.420;2023-07-29T05:36:31;21.40;72.80
81210;DHT22;70685;52.496;13.420;2023-07-29T05:38:56;21.60;72.30
81210;DHT22;70685;52.496;13.420;2023-07-29T05:41:22;21.70;71.10
81210;DHT22;70685;52.496;13.420;2023-07-29T05:43:48;21.70;71.80
81210;DHT22;70685;52.496;13.420;2023-07-29T05:46:13;21.70;70.90
81210;DHT22;70685;52.496;13.420;2023-07-29T05:48:42;21.70;71.20
81210;DHT22;70685;52.496;13.420;2023-07-29T05:51:07;21.80;70.70
81210;DHT22;70685;52.496;13.420;2023-07-29T05:53:35;22.30;71.60
81210;DHT22;70685;52.496;13.420;2023-07-29T05:56:03;24.10;68.10
81210;DHT22;70685;52.496;13.420;2023-07-29T05:58:31;25.80;62.00
81210;DHT22;70685;52.496;13.420;2023-07-29T06:00:57;26.10;59.50
81210;DHT22;70685;52.496;13.420;2023-07-29T06:03:23;26.30;58.20
81210;DHT22;70685;52.496;13.420;2023-07-29T06:05:52;27.40;55.80
81210;DHT22;70685;52.496;13.420;2023-07-29T06:08:17;28.80;52.70
81210;DHT22;70685;52.496;13.420;2023-07-29T06:10:45;30.30;48.70
81210;DHT22;70685;52.496;13.420;2023-07-29T06:13:11;31.80;46.30
81210;DHT22;70685;52.496;13.420;2023-07-29T06:15:37;32.70;42.70
81210;DHT22;70685;52.496;13.420;2023-07-29T06:18:02;32.00;43.40
81210;DHT22;70685;52.496;13.420;2023-07-29T06:20:28;30.60;45.60
81210;DHT22;70685;52.496;13.420;2023-07-29T06:22:56;29.50;48.70
81210;DHT22;70685;52.496;13.420;2023-07-29T06:25:22;30.30;47.30
81210;DHT22;70685;52.496;13.420;2023-07-29T06:27:50;31.50;45.40
81210;DHT22;70685;52.496;13.420;2023-07-29T06:30:23;32.80;42.80
81210;DHT22;70685;52.496;13.420;2023-07-29T06:32:49;34.10;40.60
81210;DHT22;70685;52.496;13.420;2023-07-29T06:35:15;34.90;38.40
81210;DHT22;70685;52.496;13.420;2023-07-29T06:37:42;34.80;37.10
81210;DHT22;70685;52.496;13.420;2023-07-29T06:40:11;33.40;39.80
81210;DHT22;70685;52.496;13.420;2023-07-29T06:42:39;32.90;41.70
81210;DHT22;70685;52.496;13.420;2023-07-29T06:45:05;33.20;40.70
81210;DHT22;70685;52.496;13.420;2023-07-29T06:47:33;33.50;40.00
81210;DHT22;70685;52.496;13.420;2023-07-29T06:49:59;33.90;39.30
81210;DHT22;70685;52.496;13.420;2023-07-29T06:52:27;34.50;38.40
81210;DHT22;70685;52.496;13.420;2023-07-29T06:54:53;34.70;37.80
81210;DHT22;70685;52.496;13.420;2023-07-29T06:57:18;34.90;37.10
81210;DHT22;70685;52.496;13.420;2023-07-29T06:59:44;34.90;37.20
81210;DHT22;70685;52.496;13.420;2023-07-29T07:02:12;34.50;37.90
81210;DHT22;70685;52.496;13.420;2023-07-29T07:04:40;33.90;38.70
81210;DHT22;70685;52.496;13.420;2023-07-29T07:07:05;32.60;40.50
81210;DHT22;70685;52.496;13.420;2023-07-29T07:09:34;31.50;43.00
81210;DHT22;70685;52.496;13.420;2023-07-29T07:11:59;30.50;44.60
81210;DHT22;70685;52.496;13.420;2023-07-29T07:14:25;29.70;46.50
81210;DHT22;70685;52.496;13.420;2023-07-29T07:16:51;28.80;48.00
81210;DHT22;70685;52.496;13.420;2023-07-29T07:19:19;28.70;48.90
81210;DHT22;70685;52.496;13.420;2023-07-29T07:21:44;29.30;47.70
81210;DHT22;70685;52.496;13.420;2023-07-29T07:24:10;29.60;46.80
81210;DHT22;70685;52.496;13.420;2023-07-29T07:26:36;29.60;47.30
81210;DHT22;70685;52.496;13.420;2023-07-29T07:29:02;29.20;47.70
81210;DHT22;70685;52.496;13.420;2023-07-29T07:31:27;29.00;48.10
81210;DHT22;70685;52.496;13.420;2023-07-29T07:33:53;28.80;48.50
81210;DHT22;70685;52.496;13.420;2023-07-29T07:36:19;28.70;48.50
81210;DHT22;70685;52.496;13.420;2023-07-29T07:38:44;28.30;49.50
81210;DHT22;70685;52.496;13.420;2023-07-29T07:41:10;28.70;48.80
81210;DHT22;70685;52.496;13.420;2023-07-29T07:43:35;29.70;46.50
81210;DHT22;70685;52.496;13.420;2023-07-29T07:46:04;30.80;44.40
81210;DHT22;70685;52.496;13.420;2023-07-29T07:48:32;31.40;43.50
81210;DHT22;70685;52.496;13.420;2023-07-29T07:50:58;31.50;42.60
81210;DHT22;70685;52.496;13.420;2023-07-29T07:53:24;31.20;43.50
81210;DHT22;70685;52.496;13.420;2023-07-29T07:55:53;30.30;44.90
81210;DHT22;70685;52.496;13.420;2023-07-29T07:58:19;29.80;46.20
81210;DHT22;70685;52.496;13.420;2023-07-29T08:00:45;29.80;46.60
81210;DHT22;70685;52.496;13.420;2023-07-29T08:03:10;30.90;44.40
81210;DHT22;70685;52.496;13.420;2023-07-29T08:05:36;31.30;42.70
81210;DHT22;70685;52.496;13.420;2023-07-29T08:08:03;31.00;43.50
81210;DHT22;70685;52.496;13.420;2023-07-29T08:10:29;30.70;43.60
81210;DHT22;70685;52.496;13.420;2023-07-29T08:12:55;30.50;44.20
81210;DHT22;70685;52.496;13.420;2023-07-29T08:15:20;31.30;42.60
81210;DHT22;70685;52.496;13.420;2023-07-29T08:17:46;32.10;41.30
81210;DHT22;70685;52.496;13.420;2023-07-29T08:20:12;32.80;40.70
81210;DHT22;70685;52.496;13.420;2023-07-29T08:22:37;33.20;40.10
81210;DHT22;70685;52.496;13.420;2023-07-29T08:25:05;33.30;38.90
81210;DHT22;70685;52.496;13.420;2023-07-29T08:27:33;32.90;39.70
81210;DHT22;70685;52.496;13.420;2023-07-29T08:30:01;32.50;40.70
81210;DHT22;70685;52.496;13.420;2023-07-29T08:32:27;31.90;42.00
81210;DHT22;70685;52.496;13.420;2023-07-29T08:34:56;32.00;42.00
81210;DHT22;70685;52.496;13.420;2023-07-29T08:37:26;32.80;41.30
81210;DHT22;70685;52.496;13.420;2023-07-29T08:39:55;33.30;39.50
81210;DHT22;70685;52.496;13.420;2023-07-29T08:42:21;32.80;39.80
81210;DHT22;70685;52.496;13.420;2023-07-29T08:44:49;32.10;41.10
81210;DHT22;70685;52.496;13.420;2023-07-29T08:47:16;31.50;42.30
81210;DHT22;70685;52.496;13.420;2023-07-29T08:49:46;30.80;43.70
81210;DHT22;70685;52.496;13.420;2023-07-29T08:52:12;29.90;45.60
81210;DHT22;70685;52.496;13.420;2023-07-29T08:54:39;29.20;47.20
81210;DHT22;70685;52.496;13.420;2023-07-29T08:57:07;28.60;48.60
81210;DHT22;70685;52.496;13.420;2023-07-29T08:59:34;28.50;49.00
81210;DHT22;70685;52.496;13.420;2023-07-29T09:02:03;29.00;48.20
81210;DHT22;70685;52.496;13.420;2023-07-29T09:04:33;29.80;46.90
81210;DHT22;70685;52.496;13.420;2023-07-29T09:07:00;30.60;44.60
81210;DHT22;70685;52.496;13.420;2023-07-29T09:09:26;31.40;43.30
81210;DHT22;70685;52.496;13.420;2023-07-29T09:11:51;32.40;41.70
81210;DHT22;70685;52.496;13.420;2023-07-29T09:14:17;32.50;40.70
81210;DHT22;70685;52.496;13.420;2023-07-29T09:16:43;31.90;41.80
81210;DHT22;70685;52.496;13.420;2023-07-29T09:19:09;31.30;43.70
81210;DHT22;70685;52.496;13.420;2023-07-29T09:21:39;30.70;44.00
81210;DHT22;70685;52.496;13.420;2023-07-29T09:24:08;30.90;44.00
81210;DHT22;70685;52.496;13.420;2023-07-29T09:26:34;31.10;43.80
81210;DHT22;70685;52.496;13.420;2023-07-29T09:29:00;31.00;43.50
81210;DHT22;70685;52.496;13.420;2023-07-29T09:31:28;31.30;43.50
81210;DHT22;70685;52.496;13.420;2023-07-29T09:34:02;31.00;44.30
81210;DHT22;70685;52.496;13.420;2023-07-29T09:36:30;30.80;44.00
81210;DHT22;70685;52.496;13.420;2023-07-29T09:38:57;30.90;44.00
81210;DHT22;70685;52.496;13.420;2023-07-29T09:41:26;31.10;44.10
81210;DHT22;70685;52.496;13.420;2023-07-29T09:43:57;31.90;43.10
81210;DHT22;70685;52.496;13.420;2023-07-29T09:46:33;32.70;41.00
81210;DHT22;70685;52.496;13.420;2023-07-29T09:48:59;32.80;40.90
81210;DHT22;70685;52.496;13.420;2023-07-29T09:51:24;32.00;41.90
81210;DHT22;70685;52.496;13.420;2023-07-29T09:53:54;31.50;42.80
81210;DHT22;70685;52.496;13.420;2023-07-29T09:56:24;30.80;44.20
81210;DHT22;70685;52.496;13.420;2023-07-29T09:58:53;30.20;45.40
81210;DHT22;70685;52.496;13.420;2023-07-29T10:01:23;30.00;46.40
81210;DHT22;70685;52.496;13.420;2023-07-29T10:03:51;30.00;46.40
81210;DHT22;70685;52.496;13.420;2023-07-29T10:06:17;30.20;46.10
81210;DHT22;70685;52.496;13.420;2023-07-29T10:08:45;30.30;45.40
81210;DHT22;70685;52.496;13.420;2023-07-29T10:11:11;30.50;44.90
81210;DHT22;70685;52.496;13.420;2023-07-29T10:13:38;30.50;45.50
81210;DHT22;70685;52.496;13.420;2023-07-29T10:16:04;30.80;44.40
81210;DHT22;70685;52.496;13.420;2023-07-29T10:18:32;31.00;44.90
81210;DHT22;70685;52.496;13.420;2023-07-29T10:20:59;30.80;44.80
81210;DHT22;70685;52.496;13.420;2023-07-29T10:23:32;30.70;45.50
81210;DHT22;70685;52.496;13.420;2023-07-29T10:26:04;30.40;45.50
81210;DHT22;70685;52.496;13.420;2023-07-29T10:28:30;30.30;45.50
81210;DHT22;70685;52.496;13.420;2023-07-29T10:31:02;30.50;46.00
81210;DHT22;70685;52.496;13.420;2023-07-29T10:33:29;30.20;45.40
81210;DHT22;70685;52.496;13.420;2023-07-29T10:36:00;29.80;46.20
81210;DHT22;70685;52.496;13.420;2023-07-29T10:38:26;29.50;46.70
81210;DHT22;70685;52.496;13.420;2023-07-29T10:40:55;29.10;47.00
81210;DHT22;70685;52.496;13.420;2023-07-29T10:43:32;29.00;47.60
81210;DHT22;70685;52.496;13.420;2023-07-29T10:46:14;29.00;47.60
81210;DHT22;70685;52.496;13.420;2023-07-29T10:48:42;28.80;48.20
81210;DHT22;70685;52.496;13.420;2023-07-29T10:51:34;28.80;49.10
81210;DHT22;70685;52.496;13.420;2023-07-29T10:54:11;28.80;49.00
81210;DHT22;70685;52.496;13.420;2023-07-29T10:56:41;28.90;48.00
81210;DHT22;70685;52.496;13.420;2023-07-29T11:01:50;29.00;47.50
81210;DHT22;70685;52.496;13.420;2023-07-29T11:12:45;27.30;49.70
81210;DHT22;70685;52.496;13.420;2023-07-29T11:15:15;27.00;50.00
81210;DHT22;70685;52.496;13.420;2023-07-29T11:20:10;26.80;51.40
81210;DHT22;70685;52.496;13.420;2023-07-29T11:22:36;25.60;58.00
81210;DHT22;70685;52.496;13.420;2023-07-29T11:25:05;24.30;62.00
81210;DHT22;70685;52.496;13.420;2023-07-29T11:27:34;23.30;66.80
81210;DHT22;70685;52.496;13.420;2023-07-29T11:30:06;22.30;70.80
81210;DHT22;70685;52.496;13.420;2023-07-29T11:32:33;21.60;73.50
81210;DHT22;70685;52.496;13.420;2023-07-29T11:35:09;21.20;75.70
81210;DHT22;70685;52.496;13.420;2023-07-29T11:37:37;21.00;77.00
81210;DHT22;70685;52.496;13.420;2023-07-29T11:40:05;21.00;77.50
81210;DHT22;70685;52.496;13.420;2023-07-29T11:42:33;21.10;77.10
81210;DHT22;70685;52.496;13.420;2023-07-29T11:45:00;21.10;76.50
81210;DHT22;70685;52.496;13.420;2023-07-29T11:47:29;21.40;75.00
81210;DHT22;70685;52.496;13.420;2023-07-29T11:49:58;21.50;75.20
81210;DHT22;70685;52.496;13.420;2023-07-29T11:52:25;21.60;75.70
81210;DHT22;70685;52.496;13.420;2023-07-29T11:54:52;21.60;75.90
81210;DHT22;70685;52.496;13.420;2023-07-29T11:57:18;21.70;75.50
81210;DHT22;70685;52.496;13.420;2023-07-29T11:59:47;21.80;75.80
81210;DHT22;70685;52.496;13.420;2023-07-29T12:02:20;21.90;75.60
81210;DHT22;70685;52.496;13.420;2023-07-29T12:04:49;21.90;75.30
81210;DHT22;70685;52.496;13.420;2023-07-29T12:07:19;21.90;75.10
81210;DHT22;70685;52.496;13.420;2023-07-29T12:09:49;22.00;75.30
81210;DHT22;70685;52.496;13.420;2023-07-29T12:12:18;22.10;74.80
81210;DHT22;70685;52.496;13.420;2023-07-29T12:14:45;22.30;73.50
81210;DHT22;70685;52.496;13.420;2023-07-29T12:17:11;22.50;72.60
81210;DHT22;70685;52.496;13.420;2023-07-29T12:19:38;22.60;72.00
81210;DHT22;70685;52.496;13.420;2023-07-29T12:22:07;22.70;70.30
81210;DHT22;70685;52.496;13.420;2023-07-29T12:24:35;22.70;70.00
81210;DHT22;70685;52.496;13.420;2023-07-29T12:27:01;22.70;70.50
81210;DHT22;70685;52.496;13.420;2023-07-29T12:29:27;22.60;72.10
81210;DHT22;70685;52.496;13.420;2023-07-29T12:32:00;22.70;72.40
81210;DHT22;70685;52.496;13.420;2023-07-29T12:34:28;22.90;71.30
81210;DHT22;70685;52.496;13.420;2023-07-29T12:36:55;22.90;71.00
81210;DHT22;70685;52.496;13.420;2023-07-29T12:39:41;23.00;71.50
81210;DHT22;70685;52.496;13.420;2023-07-29T12:42:10;23.10;69.90
81210;DHT22;70685;52.496;13.420;2023-07-29T12:44:38;23.10;70.80
81210;DHT22;70685;52.496;13.420;2023-07-29T12:47:07;23.40;70.90
81210;DHT22;70685;52.496;13.420;2023-07-29T12:49:34;23.80;68.60
81210;DHT22;70685;52.496;13.420;2023-07-29T12:52:05;24.20;67.60
81210;DHT22;70685;52.496;13.420;2023-07-29T12:54:33;24.80;65.90
81210;DHT22;70685;52.496;13.420;2023-07-29T12:56:58;25.60;63.50
81210;DHT22;70685;52.496;13.420;2023-07-29T12:59:24;26.50;61.60
81210;DHT22;70685;52.496;13.420;2023-07-29T13:01:50;27.10;58.40
81210;DHT22;70685;52.496;13.420;2023-07-29T13:04:15;27.50;57.10
81210;DHT22;70685;52.496;13.420;2023-07-29T13:06:41;27.90;56.40
81210;DHT22;70685;52.496;13.420;2023-07-29T13:09:06;28.10;55.60
81210;DHT22;70685;52.496;13.420;2023-07-29T13:11:33;28.40;55.00
81210;DHT22;70685;52.496;13.420;2023-07-29T13:13:58;28.30;54.50
81210;DHT22;70685;52.496;13.420;2023-07-29T13:16:26;27.80;55.00
81210;DHT22;70685;52.496;13.420;2023-07-29T13:18:51;27.30;57.10
81210;DHT22;70685;52.496;13.420;2023-07-29T13:21:19;27.10;55.70
81210;DHT22;70685;52.496;13.420;2023-07-29T13:23:45;26.70;56.80
81210;DHT22;70685;52.496;13.420;2023-07-29T13:26:15;26.30;57.50
81210;DHT22;70685;52.496;13.420;2023-07-29T13:28:43;26.00;58.70
81210;DHT22;70685;52.496;13.420;2023-07-29T13:31:11;25.90;60.10
81210;DHT22;70685;52.496;13.420;2023-07-29T13:33:37;25.80;59.60
81210;DHT22;70685;52.496;13.420;2023-07-29T13:36:03;26.10;58.90
81210;DHT22;70685;52.496;13.420;2023-07-29T13:38:31;26.40;59.30
81210;DHT22;70685;52.496;13.420;2023-07-29T13:40:57;27.00;57.90
81210;DHT22;70685;52.496;13.420;2023-07-29T13:43:22;28.10;54.40
81210;DHT22;70685;52.496;13.420;2023-07-29T13:45:48;29.40;51.20
81210;DHT22;70685;52.496;13.420;2023-07-29T13:48:15;29.90;49.00
81210;DHT22;70685;52.496;13.420;2023-07-29T13:50:43;30.00;48.50
81210;DHT22;70685;52.496;13.420;2023-07-29T13:53:09;29.90;47.00
81210;DHT22;70685;52.496;13.420;2023-07-29T13:55:38;30.00;47.40
81210;DHT22;70685;52.496;13.420;2023-07-29T13:58:03;30.80;46.70
81210;DHT22;70685;52.496;13.420;2023-07-29T14:00:29;31.20;45.40
81210;DHT22;70685;52.496;13.420;2023-07-29T14:02:55;31.00;46.60
81210;DHT22;70685;52.496;13.420;2023-07-29T14:05:20;30.60;45.20
81210;DHT22;70685;52.496;13.420;2023-07-29T14:07:49;30.30;46.50
81210;DHT22;70685;52.496;13.420;2023-07-29T14:10:16;30.20;46.60
81210;DHT22;70685;52.496;13.420;2023-07-29T14:12:42;30.40;46.40
81210;DHT22;70685;52.496;13.420;2023-07-29T14:15:08;30.40;45.80
81210;DHT22;70685;52.496;13.420;2023-07-29T14:17:33;30.60;45.60
81210;DHT22;70685;52.496;13.420;2023-07-29T14:19:59;30.40;46.10
81210;DHT22;70685;52.496;13.420;2023-07-29T14:22:25;30.00;46.50
81210;DHT22;70685;52.496;13.420;2023-07-29T14:24:50;29.80;47.20
81210;DHT22;70685;52.496;13.420;2023-07-29T14:27:16;29.60;47.60
81210;DHT22;70685;52.496;13.420;2023-07-29T14:29:42;29.10;48.30
81210;DHT22;70685;52.496;13.420;2023-07-29T14:32:10;28.90;49.90
81210;DHT22;70685;52.496;13.420;2023-07-29T14:34:38;28.70;49.50
81210;DHT22;70685;52.496;13.420;2023-07-29T14:37:04;28.90;50.10
81210;DHT22;70685;52.496;13.420;2023-07-29T14:39:30;28.80;50.60
81210;DHT22;70685;52.496;13.420;2023-07-29T14:41:56;28.60;49.40
81210;DHT22;70685;52.496;13.420;2023-07-29T14:44:21;28.30;50.90
81210;DHT22;70685;52.496;13.420;2023-07-29T14:46:47;28.10;51.30
81210;DHT22;70685;52.496;13.420;2023-07-29T14:49:17;28.00;51.60
81210;DHT22;70685;52.496;13.420;2023-07-29T14:51:42;28.20;51.70
81210;DHT22;70685;52.496;13.420;2023-07-29T14:54:08;28.30;51.50
81210;DHT22;70685;52.496;13.420;2023-07-29T14:56:34;28.20;51.20
81210;DHT22;70685;52.496;13.420;2023-07-29T14:59:02;27.80;51.90
81210;DHT22;70685;52.496;13.420;2023-07-29T15:01:27;27.50;53.30
81210;DHT22;70685;52.496;13.420;2023-07-29T15:03:53;27.10;53.40
81210;DHT22;70685;52.496;13.420;2023-07-29T15:06:21;26.60;54.60
81210;DHT22;70685;52.496;13.420;2023-07-29T15:08:47;26.20;56.00
81210;DHT22;70685;52.496;13.420;2023-07-29T15:11:12;25.90;56.70
81210;DHT22;70685;52.496;13.420;2023-07-29T15:13:40;25.70;57.70
81210;DHT22;70685;52.496;13.420;2023-07-29T15:16:08;25.60;57.80
81210;DHT22;70685;52.496;13.420;2023-07-29T15:18:36;25.50;58.00
81210;DHT22;70685;52.496;13.420;2023-07-29T15:21:04;25.60;58.00
81210;DHT22;70685;52.496;13.420;2023-07-29T15:23:30;25.50;57.40
81210;DHT22;70685;52.496;13.420;2023-07-29T15:25:56;25.40;57.50
81210;DHT22;70685;52.496;13.420;2023-07-29T15:28:22;25.40;57.80
81210;DHT22;70685;52.496;13.420;2023-07-29T15:30:52;25.30;57.80
81210;DHT22;70685;52.496;13.420;2023-07-29T15:33:18;25.20;57.70
81210;DHT22;70685;52.496;13.420;2023-07-29T15:35:46;25.20;58.30