sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3037;DHT22;1528;52.550;13.408;2023-03-01T00:00:04;3.20;22.90
3037;DHT22;1528;52.550;13.408;2023-03-01T00:02:51;3.30;22.90
3037;DHT22;1528;52.550;13.408;2023-03-01T00:05:43;3.20;23.00
3037;DHT22;1528;52.550;13.408;2023-03-01T00:08:29;3.30;23.00
3037;DHT22;1528;52.550;13.408;2023-03-01T00:11:18;3.20;23.10
3037;DHT22;1528;52.550;13.408;2023-03-01T00:14:04;3.10;23.10
3037;DHT22;1528;52.550;13.408;2023-03-01T00:16:52;3.20;23.20
3037;DHT22;1528;52.550;13.408;2023-03-01T00:19:37;3.20;23.40
3037;DHT22;1528;52.550;13.408;2023-03-01T00:22:23;3.20;23.30
3037;DHT22;1528;52.550;13.408;2023-03-01T00:25:09;3.20;23.50
3037;DHT22;1528;52.550;13.408;2023-03-01T00:27:54;3.20;23.40
3037;DHT22;1528;52.550;13.408;2023-03-01T00:30:40;3.20;23.40
3037;DHT22;1528;52.550;13.408;2023-03-01T00:33:27;3.30;23.40
3037;DHT22;1528;52.550;13.408;2023-03-01T00:36:15;3.20;23.80
3037;DHT22;1528;52.550;13.408;2023-03-01T00:39:01;3.20;23.60
3037;DHT22;1528;52.550;13.408;2023-03-01T00:41:48;3.20;23.60
3037;DHT22;1528;52.550;13.408;2023-03-01T00:44:33;3.20;23.70
3037;DHT22;1528;52.550;13.408;2023-03-01T00:47:19;3.20;24.00
3037;DHT22;1528;52.550;13.408;2023-03-01T00:50:08;3.30;24.00
3037;DHT22;1528;52.550;13.408;2023-03-01T00:52:55;3.10;23.80
3037;DHT22;1528;52.550;13.408;2023-03-01T00:55:40;3.10;24.50
3037;DHT22;1528;52.550;13.408;2023-03-01T00:58:26;3.10;23.90
3037;DHT22;1528;52.550;13.408;2023-03-01T01:01:14;3.10;24.40
3037;DHT22;1528;52.550;13.408;2023-03-01T01:04:04;3.20;24.30
3037;DHT22;1528;52.550;13.408;2023-03-01T01:06:51;3.20;24.00
3037;DHT22;1528;52.550;13.408;2023-03-01T01:09:37;3.10;24.00
3037;DHT22;1528;52.550;13.408;2023-03-01T01:12:33;3.10;24.30
3037;DHT22;1528;52.550;13.408;2023-03-01T01:15:19;3.00;24.40
3037;DHT22;1528;52.550;13.408;2023-03-01T01:18:05;3.10;24.30
3037;DHT22;1528;52.550;13.408;2023-03-01T01:20:51;3.00;24.40
3037;DHT22;1528;52.550;13.408;2023-03-01T01:23:39;2.90;24.60
3037;DHT22;1528;52.550;13.408;2023-03-01T01:26:27;2.90;24.70
3037;DHT22;1528;52.550;13.408;2023-03-01T01:29:13;2.90;25.00
3037;DHT22;1528;52.550;13.408;2023-03-01T01:31:59;2.90;24.80
3037;DHT22;1528;52.550;13.408;2023-03-01T01:34:45;2.90;24.70
3037;DHT22;1528;52.550;13.408;2023-03-01T01:37:30;2.80;24.80
3037;DHT22;1528;52.550;13.408;2023-03-01T01:40:18;2.80;24.70
3037;DHT22;1528;52.550;13.408;2023-03-01T01:43:05;2.80;24.80
3037;DHT22;1528;52.550;13.408;2023-03-01T01:45:55;2.80;24.60
3037;DHT22;1528;52.550;13.408;2023-03-01T01:48:48;2.80;24.80
3037;DHT22;1528;52.550;13.408;2023-03-01T01:51:39;2.70;24.90
3037;DHT22;1528;52.550;13.408;2023-03-01T01:54:29;2.70;25.10
3037;DHT22;1528;52.550;13.408;2023-03-01T01:57:19;2.70;24.90
3037;DHT22;1528;52.550;13.408;2023-03-01T02:00:09;2.60;24.80
3037;DHT22;1528;52.550;13.408;2023-03-01T02:02:59;2.60;24.60
3037;DHT22;1528;52.550;13.408;2023-03-01T02:05:49;2.60;24.60
3037;DHT22;1528;52.550;13.408;2023-03-01T02:08:38;2.60;24.50
3037;DHT22;1528;52.550;13.408;2023-03-01T02:11:27;2.60;24.40
3037;DHT22;1528;52.550;13.408;2023-03-01T02:14:16;2.60;24.80
3037;DHT22;1528;52.550;13.408;2023-03-01T02:17:02;2.60;24.70
3037;DHT22;1528;52.550;13.408;2023-03-01T02:19:56;2.50;24.70
3037;DHT22;1528;52.550;13.408;2023-03-01T02:22:47;2.50;24.60
3037;DHT22;1528;52.550;13.408;2023-03-01T02:25:39;2.50;24.80
3037;DHT22;1528;52.550;13.408;2023-03-01T02:28:31;2.50;25.00
3037;DHT22;1528;52.550;13.408;2023-03-01T02:31:19;2.70;25.00
3037;DHT22;1528;52.550;13.408;2023-03-01T02:34:24;2.60;24.90
3037;DHT22;1528;52.550;13.408;2023-03-01T02:37:13;2.50;24.90
3037;DHT22;1528;52.550;13.408;2023-03-01T02:40:10;2.60;25.00
3037;DHT22;1528;52.550;13.408;2023-03-01T02:42:58;2.60;24.90
3037;DHT22;1528;52.550;13.408;2023-03-01T02:45:50;2.60;24.90
3037;DHT22;1528;52.550;13.408;2023-03-01T02:48:41;2.60;25.00
3037;DHT22;1528;52.550;13.408;2023-03-01T02:51:38;2.50;25.10
3037;DHT22;1528;52.550;13.408;2023-03-01T02:54:30;2.50;25.10
3037;DHT22;1528;52.550;13.408;2023-03-01T02:57:18;2.60;25.60
3037;DHT22;1528;52.550;13.408;2023-03-01T03:00:07;2.70;24.90
3037;DHT22;1528;52.550;13.408;2023-03-01T03:02:55;2.50;25.10
3037;DHT22;1528;52.550;13.408;2023-03-01T03:05:42;2.50;25.30
3037;DHT22;1528;52.550;13.408;2023-03-01T03:08:28;2.50;25.40
3037;DHT22;1528;52.550;13.408;2023-03-01T03:11:13;2.50;25.30
3037;DHT22;1528;52.550;13.408;2023-03-01T03:13:59;2.50;25.50
3037;DHT22;1528;52.550;13.408;2023-03-01T03:16:47;2.50;25.70
3037;DHT22;1528;52.550;13.408;2023-03-01T03:19:34;2.50;25.50
3037;DHT22;1528;52.550;13.408;2023-03-01T03:22:20;2.50;25.50
3037;DHT22;1528;52.550;13.408;2023-03-01T03:25:06;2.60;25.80
3037;DHT22;1528;52.550;13.408;2023-03-01T03:27:54;2.50;25.50
3037;DHT22;1528;52.550;13.408;2023-03-01T03:30:42;2.40;25.70
3037;DHT22;1528;52.550;13.408;2023-03-01T03:33:28;2.50;25.70
3037;DHT22;1528;52.550;13.408;2023-03-01T03:36:17;2.50;25.50
3037;DHT22;1528;52.550;13.408;2023-03-01T03:39:03;2.50;25.60
3037;DHT22;1528;52.550;13.408;2023-03-01T03:41:49;2.50;25.30
3037;DHT22;1528;52.550;13.408;2023-03-01T03:44:35;2.50;25.50
3037;DHT22;1528;52.550;13.408;2023-03-01T03:47:21;2.50;25.50
3037;DHT22;1528;52.550;13.408;2023-03-01T03:50:08;2.50;25.40
3037;DHT22;1528;52.550;13.408;2023-03-01T03:52:55;2.50;25.50
3037;DHT22;1528;52.550;13.408;2023-03-01T03:55:41;2.40;25.60
3037;DHT22;1528;52.550;13.408;2023-03-01T03:58:28;2.40;25.70
3037;DHT22;1528;52.550;13.408;2023-03-01T04:01:14;2.40;25.90
3037;DHT22;1528;52.550;13.408;2023-03-01T04:03:59;2.40;26.10
3037;DHT22;1528;52.550;13.408;2023-03-01T04:06:47;2.40;26.00
3037;DHT22;1528;52.550;13.408;2023-03-01T04:09:35;2.40;26.10
3037;DHT22;1528;52.550;13.408;2023-03-01T04:12:21;2.40;26.10
3037;DHT22;1528;52.550;13.408;2023-03-01T04:15:07;2.50;26.30
3037;DHT22;1528;52.550;13.408;2023-03-01T04:17:57;2.40;26.40
3037;DHT22;1528;52.550;13.408;2023-03-01T04:20:43;2.50;26.10
3037;DHT22;1528;52.550;13.408;2023-03-01T04:23:30;2.60;27.00
3037;DHT22;1528;52.550;13.408;2023-03-01T04:26:17;2.50;26.30
3037;DHT22;1528;52.550;13.408;2023-03-01T04:29:02;2.40;26.30
3037;DHT22;1528;52.550;13.408;2023-03-01T04:31:48;2.40;26.40
3037;DHT22;1528;52.550;13.408;2023-03-01T04:34:34;2.30;26.50
3037;DHT22;1528;52.550;13.408;2023-03-01T04:37:20;2.40;26.40
3037;DHT22;1528;52.550;13.408;2023-03-01T04:40:06;2.40;26.60
3037;DHT22;1528;52.550;13.408;2023-03-01T04:43:02;2.40;26.80
3037;DHT22;1528;52.550;13.408;2023-03-01T04:45:48;2.50;26.80
3037;DHT22;1528;52.550;13.408;2023-03-01T04:48:34;2.50;27.00
3037;DHT22;1528;52.550;13.408;2023-03-01T04:51:20;2.40;26.90
3037;DHT22;1528;52.550;13.408;2023-03-01T04:54:05;2.40;26.90
3037;DHT22;1528;52.550;13.408;2023-03-01T04:56:53;2.40;27.10
3037;DHT22;1528;52.550;13.408;2023-03-01T04:59:39;2.40;27.00
3037;DHT22;1528;52.550;13.408;2023-03-01T05:02:25;2.40;26.90
3037;DHT22;1528;52.550;13.408;2023-03-01T05:05:11;2.40;27.10
3037;DHT22;1528;52.550;13.408;2023-03-01T05:07:58;2.40;26.70
3037;DHT22;1528;52.550;13.408;2023-03-01T05:10:46;2.40;26.80
3037;DHT22;1528;52.550;13.408;2023-03-01T05:13:31;2.40;26.90
3037;DHT22;1528;52.550;13.408;2023-03-01T05:16:19;2.40;26.90
3037;DHT22;1528;52.550;13.408;2023-03-01T05:19:04;2.40;26.90
3037;DHT22;1528;52.550;13.408;2023-03-01T05:21:55;2.30;26.80
3037;DHT22;1528;52.550;13.408;2023-03-01T05:24:48;2.30;27.20
3037;DHT22;1528;52.550;13.408;2023-03-01T05:27:34;2.30;27.20
3037;DHT22;1528;52.550;13.408;2023-03-01T05:30:20;2.30;27.30
3037;DHT22;1528;52.550;13.408;2023-03-01T05:33:07;2.30;27.20
3037;DHT22;1528;52.550;13.408;2023-03-01T05:36:00;2.30;28.10
3037;DHT22;1528;52.550;13.408;2023-03-01T05:38:45;2.20;27.60
3037;DHT22;1528;52.550;13.408;2023-03-01T05:41:31;2.20;27.70
3037;DHT22;1528;52.550;13.408;2023-03-01T05:44:17;2.20;27.60
3037;DHT22;1528;52.550;13.408;2023-03-01T05:47:02;2.20;27.50
3037;DHT22;1528;52.550;13.408;2023-03-01T05:49:50;2.20;27.50
3037;DHT22;1528;52.550;13.408;2023-03-01T05:52:38;2.10;27.70
3037;DHT22;1528;52.550;13.408;2023-03-01T05:55:24;2.10;27.80
3037;DHT22;1528;52.550;13.408;2023-03-01T05:58:12;2.40;28.00
3037;DHT22;1528;52.550;13.408;2023-03-01T06:00:58;2.20;28.00
3037;DHT22;1528;52.550;13.408;2023-03-01T06:03:44;2.30;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T06:06:33;2.10;28.30
3037;DHT22;1528;52.550;13.408;2023-03-01T06:09:21;2.10;28.20
3037;DHT22;1528;52.550;13.408;2023-03-01T06:12:07;2.20;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T06:14:52;2.10;28.30
3037;DHT22;1528;52.550;13.408;2023-03-01T06:17:40;2.20;28.50
3037;DHT22;1528;52.550;13.408;2023-03-01T06:20:28;2.20;28.50
3037;DHT22;1528;52.550;13.408;2023-03-01T06:23:15;2.20;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T06:26:04;2.10;28.60
3037;DHT22;1528;52.550;13.408;2023-03-01T06:28:50;2.20;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T06:31:36;2.30;28.60
3037;DHT22;1528;52.550;13.408;2023-03-01T06:34:22;2.30;28.30
3037;DHT22;1528;52.550;13.408;2023-03-01T06:37:08;2.30;28.60
3037;DHT22;1528;52.550;13.408;2023-03-01T06:39:55;2.40;28.50
3037;DHT22;1528;52.550;13.408;2023-03-01T06:42:43;2.40;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T06:45:29;2.40;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T06:48:15;2.40;28.50
3037;DHT22;1528;52.550;13.408;2023-03-01T06:51:00;2.50;28.30
3037;DHT22;1528;52.550;13.408;2023-03-01T06:53:49;2.60;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T06:56:36;2.70;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T06:59:22;2.70;28.20
3037;DHT22;1528;52.550;13.408;2023-03-01T07:02:10;2.70;28.40
3037;DHT22;1528;52.550;13.408;2023-03-01T07:04:55;2.70;28.20
3037;DHT22;1528;52.550;13.408;2023-03-01T07:07:41;2.70;28.00
3037;DHT22;1528;52.550;13.408;2023-03-01T07:10:26;2.70;28.20
3037;DHT22;1528;52.550;13.408;2023-03-01T07:13:14;2.80;27.80
3037;DHT22;1528;52.550;13.408;2023-03-01T07:15:59;2.90;27.50
3037;DHT22;1528;52.550;13.408;2023-03-01T07:18:45;2.90;27.50
3037;DHT22;1528;52.550;13.408;2023-03-01T07:21:30;2.80;27.30
3037;DHT22;1528;52.550;13.408;2023-03-01T07:24:16;2.90;27.60
3037;DHT22;1528;52.550;13.408;2023-03-01T07:27:02;2.90;27.40
3037;DHT22;1528;52.550;13.408;2023-03-01T07:29:54;2.90;27.60
3037;DHT22;1528;52.550;13.408;2023-03-01T07:32:40;2.90;27.40
3037;DHT22;1528;52.550;13.408;2023-03-01T07:35:26;2.90;27.40
3037;DHT22;1528;52.550;13.408;2023-03-01T07:38:12;2.90;27.10
3037;DHT22;1528;52.550;13.408;2023-03-01T07:40:59;2.90;27.20
3037;DHT22;1528;52.550;13.408;2023-03-01T07:43:45;3.00;27.20
3037;DHT22;1528;52.550;13.408;2023-03-01T07:46:32;2.90;27.10
3037;DHT22;1528;52.550;13.408;2023-03-01T07:49:18;2.90;26.70
3037;DHT22;1528;52.550;13.408;2023-03-01T07:52:04;2.90;26.70
3037;DHT22;1528;52.550;13.408;2023-03-01T07:54:49;2.90;25.80
3037;DHT22;1528;52.550;13.408;2023-03-01T07:57:35;3.10;26.30
3037;DHT22;1528;52.550;13.408;2023-03-01T08:00:21;3.00;26.00
3037;DHT22;1528;52.550;13.408;2023-03-01T08:03:09;3.10;24.50
3037;DHT22;1528;52.550;13.408;2023-03-01T08:05:54;3.10;24.30
3037;DHT22;1528;52.550;13.408;2023-03-01T08:08:40;3.10;24.00
3037;DHT22;1528;52.550;13.408;2023-03-01T08:11:26;3.20;24.00
3037;DHT22;1528;52.550;13.408;2023-03-01T08:14:12;3.20;24.40
3037;DHT22;1528;52.550;13.408;2023-03-01T08:16:57;3.20;24.10
3037;DHT22;1528;52.550;13.408;2023-03-01T08:19:44;3.20;24.60
3037;DHT22;1528;52.550;13.408;2023-03-01T08:22:30;3.40;24.20
3037;DHT22;1528;52.550;13.408;2023-03-01T08:25:16;3.50;24.00
3037;DHT22;1528;52.550;13.408;2023-03-01T08:28:04;3.60;24.00
3037;DHT22;1528;52.550;13.408;2023-03-01T08:30:50;3.70;24.90
3037;DHT22;1528;52.550;13.408;2023-03-01T08:33:36;3.90;23.80
3037;DHT22;1528;52.550;13.408;2023-03-01T08:36:24;4.10;23.10
3037;DHT22;1528;52.550;13.408;2023-03-01T08:39:11;4.20;23.30
3037;DHT22;1528;52.550;13.408;2023-03-01T08:41:57;4.40;22.70
3037;DHT22;1528;52.550;13.408;2023-03-01T08:44:43;4.20;22.90
3037;DHT22;1528;52.550;13.408;2023-03-01T08:47:28;4.30;23.10
3037;DHT22;1528;52.550;13.408;2023-03-01T08:50:14;4.30;22.00
3037;DHT22;1528;52.550;13.408;2023-03-01T08:53:02;4.40;21.80
3037;DHT22;1528;52.550;13.408;2023-03-01T08:55:47;4.60;21.80
3037;DHT22;1528;52.550;13.408;2023-03-01T08:58:33;4.70;21.10
3037;DHT22;1528;52.550;13.408;2023-03-01T09:01:19;4.80;21.10
3037;DHT22;1528;52.550;13.408;2023-03-01T09:04:04;4.80;21.30
3037;DHT22;1528;52.550;13.408;2023-03-01T09:06:52;4.90;21.40
3037;DHT22;1528;52.550;13.408;2023-03-01T09:09:42;4.90;20.70
3037;DHT22;1528;52.550;13.408;2023-03-01T09:12:33;5.00;20.80
3037;DHT22;1528;52.550;13.408;2023-03-01T09:15:19;5.20;20.60
3037;DHT22;1528;52.550;13.408;2023-03-01T09:18:10;5.20;20.30
3037;DHT22;1528;52.550;13.408;2023-03-01T09:21:01;5.50;21.00
3037;DHT22;1528;52.550;13.408;2023-03-01T09:23:47;5.40;20.90
3037;DHT22;1528;52.550;13.408;2023-03-01T09:26:34;5.80;20.10
3037;DHT22;1528;52.550;13.408;2023-03-01T09:29:20;5.60;19.80
3037;DHT22;1528;52.550;13.408;2023-03-01T09:32:06;5.80;18.90
3037;DHT22;1528;52.550;13.408;2023-03-01T09:34:52;5.90;19.10
3037;DHT22;1528;52.550;13.408;2023-03-01T09:37:48;6.00;19.40
3037;DHT22;1528;52.550;13.408;2023-03-01T09:40:34;5.90;18.60
3037;DHT22;1528;52.550;13.408;2023-03-01T09:43:27;5.90;19.30
3037;DHT22;1528;52.550;13.408;2023-03-01T09:46:15;5.90;18.60
3037;DHT22;1528;52.550;13.408;2023-03-01T09:49:03;6.00;18.40
3037;DHT22;1528;52.550;13.408;2023-03-01T09:51:56;6.10;17.80
3037;DHT22;1528;52.550;13.408;2023-03-01T09:54:42;6.00;18.10
3037;DHT22;1528;52.550;13.408;2023-03-01T09:57:38;6.20;17.40
3037;DHT22;1528;52.550;13.408;2023-03-01T10:00:37;6.20;17.90
3037;DHT22;1528;52.550;13.408;2023-03-01T10:03:26;6.20;17.30
3037;DHT22;1528;52.550;13.408;2023-03-01T10:06:15;6.20;17.70
3037;DHT22;1528;52.550;13.408;2023-03-01T10:09:06;6.30;17.60
3037;DHT22;1528;52.550;13.408;2023-03-01T10:11:54;6.70;16.20
3037;DHT22;1528;52.550;13.408;2023-03-01T10:14:46;6.70;15.70
3037;DHT22;1528;52.550;13.408;2023-03-01T10:17:39;6.90;16.00
3037;DHT22;1528;52.550;13.408;2023-03-01T10:20:36;7.00;15.40
3037;DHT22;1528;52.550;13.408;2023-03-01T10:23:27;7.10;15.60
3037;DHT22;1528;52.550;13.408;2023-03-01T10:26:27;7.10;14.80
3037;DHT22;1528;52.550;13.408;2023-03-01T10:29:16;7.00;15.40
3037;DHT22;1528;52.550;13.408;2023-03-01T10:32:04;6.90;15.60
3037;DHT22;1528;52.550;13.408;2023-03-01T10:34:51;6.80;15.40
3037;DHT22;1528;52.550;13.408;2023-03-01T10:37:56;6.80;15.20
3037;DHT22;1528;52.550;13.408;2023-03-01T10:40:54;7.00;14.70
3037;DHT22;1528;52.550;13.408;2023-03-01T10:43:44;7.10;13.90
3037;DHT22;1528;52.550;13.408;2023-03-01T10:46:31;7.00;13.70
3037;DHT22;1528;52.550;13.408;2023-03-01T10:49:19;7.20;13.30
3037;DHT22;1528;52.550;13.408;2023-03-01T10:52:18;7.30;12.60
3037;DHT22;1528;52.550;13.408;2023-03-01T10:55:24;7.50;12.10
3037;DHT22;1528;52.550;13.408;2023-03-01T10:58:19;7.70;10.50
3037;DHT22;1528;52.550;13.408;2023-03-01T11:01:08;7.80;10.70
3037;DHT22;1528;52.550;13.408;2023-03-01T11:04:11;7.80;11.40
3037;DHT22;1528;52.550;13.408;2023-03-01T11:06:59;7.80;11.00
3037;DHT22;1528;52.550;13.408;2023-03-01T11:09:46;7.80;10.90
3037;DHT22;1528;52.550;13.408;2023-03-01T11:12:32;7.80;10.90
3037;DHT22;1528;52.550;13.408;2023-03-01T11:15:25;8.00;9.50
3037;DHT22;1528;52.550;13.408;2023-03-01T11:18:22;8.00;8.60
3037;DHT22;1528;52.550;13.408;2023-03-01T11:21:07;8.00;8.20
3037;DHT22;1528;52.550;13.408;2023-03-01T11:23:54;7.80;9.70
3037;DHT22;1528;52.550;13.408;2023-03-01T11:26:43;8.10;8.20
3037;DHT22;1528;52.550;13.408;2023-03-01T11:29:36;8.00;7.20
3037;DHT22;1528;52.550;13.408;2023-03-01T11:32:25;7.90;3.70
3037;DHT22;1528;52.550;13.408;2023-03-01T11:35:16;8.00;5.40
3037;DHT22;1528;52.550;13.408;2023-03-01T11:38:12;8.20;6.70
3037;DHT22;1528;52.550;13.408;2023-03-01T11:41:04;8.40;7.70
3037;DHT22;1528;52.550;13.408;2023-03-01T11:43:57;8.70;8.10
3037;DHT22;1528;52.550;13.408;2023-03-01T11:47:06;8.80;8.40
3037;DHT22;1528;52.550;13.408;2023-03-01T11:50:19;8.80;6.70
3037;DHT22;1528;52.550;13.408;2023-03-01T11:53:29;8.80;6.80
3037;DHT22;1528;52.550;13.408;2023-03-01T11:56:23;9.10;6.70
3037;DHT22;1528;52.550;13.408;2023-03-01T11:59:39;9.30;6.40
3037;DHT22;1528;52.550;13.408;2023-03-01T12:03:07;9.40;5.00
3037;DHT22;1528;52.550;13.408;2023-03-01T12:09:30;9.30;4.40
3037;DHT22;1528;52.550;13.408;2023-03-01T12:12:30;9.40;4.40
3037;DHT22;1528;52.550;13.408;2023-03-01T12:15:38;9.60;3.90
3037;DHT22;1528;52.550;13.408;2023-03-01T12:18:46;9.80;3.50
3037;DHT22;1528;52.550;13.408;2023-03-01T12:21:45;9.70;3.40
3037;DHT22;1528;52.550;13.408;2023-03-01T12:28:18;9.60;3.50
3037;DHT22;1528;52.550;13.408;2023-03-01T12:35:05;9.70;3.10
3037;DHT22;1528;52.550;13.408;2023-03-01T12:38:00;9.80;1.90
3037;DHT22;1528;52.550;13.408;2023-03-01T12:41:21;9.90;1.80
3037;DHT22;1528;52.550;13.408;2023-03-01T12:44:20;10.00;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T12:47:20;9.80;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T12:50:14;9.80;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T12:53:02;9.90;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T12:55:48;9.70;1.40
3037;DHT22;1528;52.550;13.408;2023-03-01T12:58:36;9.50;1.20
3037;DHT22;1528;52.550;13.408;2023-03-01T13:01:35;9.60;2.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:04:29;9.80;2.80
3037;DHT22;1528;52.550;13.408;2023-03-01T13:07:28;10.00;1.90
3037;DHT22;1528;52.550;13.408;2023-03-01T13:10:23;10.00;1.70
3037;DHT22;1528;52.550;13.408;2023-03-01T13:13:14;10.00;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:16:22;10.00;1.40
3037;DHT22;1528;52.550;13.408;2023-03-01T13:19:26;10.20;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:22:28;10.20;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:25:17;10.20;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:28:38;10.00;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:31:59;9.90;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:34:52;9.80;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:37:38;9.90;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:40:57;9.90;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:43:44;10.00;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:46:32;10.10;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:49:20;10.00;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T13:52:35;10.10;1.60
3037;DHT22;1528;52.550;13.408;2023-03-01T13:55:26;10.10;1.60
3037;DHT22;1528;52.550;13.408;2023-03-01T13:58:21;10.40;1.80
3037;DHT22;1528;52.550;13.408;2023-03-01T14:01:21;10.10;1.00
3037;DHT22;1528;52.550;13.408;2023-03-01T14:04:20;9.90;1.70
3037;DHT22;1528;52.550;13.408;2023-03-01T14:07:12;9.90;2.60
3037;DHT22;1528;52.550;13.408;2023-03-01T14:09:59;9.90;3.00
3037;DHT22;1528;52.550;13.408;2023-03-01T14:12:47;10.00;2.90
3037;DHT22;1528;52.550;13.408;2023-03-01T14:15:35;9.80;3.50
3037;DHT22;1528;52.550;13.408;2023-03-01T14:18:29;9.90;3.40
3037;DHT22;1528;52.550;13.408;2023-03-01T14:21:17;10.00;3.70
3037;DHT22;1528;52.550;13.408;2023-03-01T14:24:05;9.80;4.50
3037;DHT22;1528;52.550;13.408;2023-03-01T14:26:50;9.80;4.80
3037;DHT22;1528;52.550;13.408;2023-03-01T14:29:37;10.10;4.70
3037;DHT22;1528;52.550;13.408;2023-03-01T14:32:25;10.10;4.50
3037;DHT22;1528;52.550;13.408;2023-03-01T14:35:20;10.20;4.30
3037;DHT22;1528;52.550;13.408;2023-03-01T14:38:20;10.30;4.20
3037;DHT22;1528;52.550;13.408;2023-03-01T14:41:10;10.50;4.30
3037;DHT22;1528;52.550;13.408;2023-03-01T14:43:59;10.40;4.60
3037;DHT22;1528;52.550;13.408;2023-03-01T14:46:46;10.40;3.90
3037;DHT22;1528;52.550;13.408;2023-03-01T14:49:32;10.20;4.20
3037;DHT22;1528;52.550;13.408;2023-03-01T14:52:21;10.20;4.80
3037;DHT22;1528;52.550;13.408;2023-03-01T14:55:16;10.30;4.20
3037;DHT22;1528;52.550;13.408;2023-03-01T14:58:05;10.30;4.80
3037;DHT22;1528;52.550;13.408;2023-03-01T15:00:53;10.20;4.80
3037;DHT22;1528;52.550;13.408;2023-03-01T15:03:42;10.20;5.00
3037;DHT22;1528;52.550;13.408;2023-03-01T15:06:29;10.20;5.10
3037;DHT22;1528;52.550;13.408;2023-03-01T15:09:15;10.10;4.60
3037;DHT22;1528;52.550;13.408;2023-03-01T15:12:33;10.10;4.80
3037;DHT22;1528;52.550;13.408;2023-03-01T15:18:27;10.20;4.40
3037;DHT22;1528;52.550;13.408;2023-03-01T15:21:17;10.10;4.20
3037;DHT22;1528;52.550;13.408;2023-03-01T15:24:07;10.00;5.20
3037;DHT22;1528;52.550;13.408;2023-03-01T15:26:57;10.00;4.70
3037;DHT22;1528;52.550;13.408;2023-03-01T15:29:50;10.20;4.80
3037;DHT22;1528;52.550;13.408;2023-03-01T15:32:39;10.20;5.00
3037;DHT22;1528;52.550;13.408;2023-03-01T15:35:39;10.30;5.10
3037;DHT22;1528;52.550;13.408;2023-03-01T15:38:32;10.20;4.80
3037;DHT22;1528;52.550;13.408;2023-03-01T15:41:23;10.30;5.40
3037;DHT22;1528;52.550;13.408;2023-03-01T15:44:17;10.10;5.00
3037;DHT22;1528;52.550;13.408;2023-03-01T15:47:20;10.00;5.40
3037;DHT22;1528;52.550;13.408;2023-03-01T15:50:17;10.00;5.40
3037;DHT22;1528;52.550;13.408;2023-03-01T15:53:05;10.00;5.50
3037;DHT22;1528;52.550;13.408;2023-03-01T15:55:51;9.80;6.70
3037;DHT22;1528;52.550;13.408;2023-03-01T15:58:37;9.90;6.40
3037;DHT22;1528;52.550;13.408;2023-03-01T16:01:23;9.90;6.70
3037;DHT22;1528;52.550;13.408;2023-03-01T16:04:09;9.70;6.50
3037;DHT22;1528;52.550;13.408;2023-03-01T16:06:58;9.70;7.70
3037;DHT22;1528;52.550;13.408;2023-03-01T16:09:43;9.80;7.10
3037;DHT22;1528;52.550;13.408;2023-03-01T16:12:29;9.80;7.20
3037;DHT22;1528;52.550;13.408;2023-03-01T16:15:17;9.60;7.30
3037;DHT22;1528;52.550;13.408;2023-03-01T16:18:03;9.40;7.70
3037;DHT22;1528;52.550;13.408;2023-03-01T16:20:49;9.30;7.80
3037;DHT22;1528;52.550;13.408;2023-03-01T16:23:36;9.40;7.80
3037;DHT22;1528;52.550;13.408;2023-03-01T16:26:22;9.30;7.80
3037;DHT22;1528;52.550;13.408;2023-03-01T16:29:07;9.20;8.10
3037;DHT22;1528;52.550;13.408;2023-03-01T16:31:53;9.10;8.10
3037;DHT22;1528;52.550;13.408;2023-03-01T16:34:39;9.20;8.60
3037;DHT22;1528;52.550;13.408;2023-03-01T16:37:25;9.00;8.90
3037;DHT22;1528;52.550;13.408;2023-03-01T16:40:18;9.00;9.20
3037;DHT22;1528;52.550;13.408;2023-03-01T16:43:04;9.00;9.20
3037;DHT22;1528;52.550;13.408;2023-03-01T16:45:52;8.90;9.60
3037;DHT22;1528;52.550;13.408;2023-03-01T16:48:38;8.80;9.80
3037;DHT22;1528;52.550;13.408;2023-03-01T16:51:24;8.70;9.80
3037;DHT22;1528;52.550;13.408;2023-03-01T16:54:10;8.70;10.30
3037;DHT22;1528;52.550;13.408;2023-03-01T16:56:57;8.70;10.70
3037;DHT22;1528;52.550;13.408;2023-03-01T16:59:43;8.50;10.80
3037;DHT22;1528;52.550;13.408;2023-03-01T17:02:29;8.40;11.40
3037;DHT22;1528;52.550;13.408;2023-03-01T17:05:14;8.50;11.20
3037;DHT22;1528;52.550;13.408;2023-03-01T17:08:01;8.40;11.20
3037;DHT22;1528;52.550;13.408;2023-03-01T17:10:47;8.30;11.60
3037;DHT22;1528;52.550;13.408;2023-03-01T17:13:34;8.20;11.80
3037;DHT22;1528;52.550;13.408;2023-03-01T17:16:20;8.20;12.10
3037;DHT22;1528;52.550;13.408;2023-03-01T17:19:06;8.20;12.10
3037;DHT22;1528;52.550;13.408;2023-03-01T17:21:51;8.30;12.30
3037;DHT22;1528;52.550;13.408;2023-03-01T17:24:38;8.10;12.70
3037;DHT22;1528;52.550;13.408;2023-03-01T17:27:24;8.00;12.30
3037;DHT22;1528;52.550;13.408;2023-03-01T17:30:13;8.00;12.40
3037;DHT22;1528;52.550;13.408;2023-03-01T17:32:59;7.90;12.80
3037;DHT22;1528;52.550;13.408;2023-03-01T17:35:45;7.90;12.80
3037;DHT22;1528;52.550;13.408;2023-03-01T17:38:31;7.80;13.20
3037;DHT22;1528;52.550;13.408;2023-03-01T17:41:17;7.70;13.30
3037;DHT22;1528;52.550;13.408;2023-03-01T17:44:03;7.70;13.40
3037;DHT22;1528;52.550;13.408;2023-03-01T17:46:51;7.70;13.30
3037;DHT22;1528;52.550;13.408;2023-03-01T17:49:36;7.70;13.60
3037;DHT22;1528;52.550;13.408;2023-03-01T17:52:22;7.60;13.50
3037;DHT22;1528;52.550;13.408;2023-03-01T17:55:08;7.70;13.80
3037;DHT22;1528;52.550;13.408;2023-03-01T17:57:54;7.60;13.80
3037;DHT22;1528;52.550;13.408;2023-03-01T18:00:39;7.50;13.80
3037;DHT22;1528;52.550;13.408;2023-03-01T18:03:26;7.50;14.00
3037;DHT22;1528;52.550;13.408;2023-03-01T18:06:14;7.40;14.30
3037;DHT22;1528;52.550;13.408;2023-03-01T18:08:59;7.40;14.50
3037;DHT22;1528;52.550;13.408;2023-03-01T18:11:45;7.30;14.70
3037;DHT22;1528;52.550;13.408;2023-03-01T18:14:31;7.40;14.80
3037;DHT22;1528;52.550;13.408;2023-03-01T18:17:17;7.30;15.10
3037;DHT22;1528;52.550;13.408;2023-03-01T18:20:06;7.30;15.30
3037;DHT22;1528;52.550;13.408;2023-03-01T18:22:52;7.20;15.40
3037;DHT22;1528;52.550;13.408;2023-03-01T18:25:39;7.30;15.30
3037;DHT22;1528;52.550;13.408;2023-03-01T18:28:25;7.20;15.60
3037;DHT22;1528;52.550;13.408;2023-03-01T18:31:11;7.10;15.80
3037;DHT22;1528;52.550;13.408;2023-03-01T18:33:56;7.10;16.00
3037;DHT22;1528;52.550;13.408;2023-03-01T18:36:43;7.10;16.10
3037;DHT22;1528;52.550;13.408;2023-03-01T18:39:29;7.00;16.30
3037;DHT22;1528;52.550;13.408;2023-03-01T18:42:14;6.90;16.50