sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2022-12-18T00:01:28;97757.88;;;-5.83;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:03:55;97770.88;;;-5.73;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:06:22;97769.94;;;-5.72;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:08:47;97765.78;;;-5.52;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:11:17;97765.38;;;-5.68;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:13:43;97774.53;;;-5.76;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:16:11;97771.63;;;-5.94;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:18:37;97778.06;;;-5.88;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:21:05;97781.59;;;-6.01;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:23:33;97784.06;;;-5.99;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:26:04;97773.94;;;-6.12;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:28:29;97791.81;;;-5.99;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:31:06;97788.22;;;-6.08;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:33:33;97788.03;;;-5.95;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:36:15;97791.59;;;-6.07;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:38:41;97795.78;;;-5.95;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:41:07;97796.63;;;-5.94;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:43:34;97802.53;;;-6.04;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:45:59;97799.66;;;-5.78;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:48:24;97809.00;;;-5.77;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:50:50;97805.41;;;-5.97;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:53:16;97812.84;;;-6.04;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:55:42;97821.28;;;-6.13;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T00:58:08;97821.75;;;-6.19;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:00:34;97826.53;;;-6.03;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:03:00;97838.38;;;-6.12;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:05:25;97834.97;;;-6.12;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:07:51;97823.59;;;-6.10;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:10:16;97823.69;;;-6.00;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:12:41;97831.22;;;-6.08;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:15:07;97829.59;;;-6.09;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:17:33;97831.59;;;-6.13;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:19:59;97827.97;;;-6.10;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:22:24;97827.06;;;-5.88;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:24:49;97843.66;;;-6.13;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:27:15;97842.59;;;-6.22;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:29:40;97839.22;;;-6.23;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:32:06;97838.75;;;-6.28;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:34:31;97841.91;;;-6.13;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:36:57;97843.28;;;-6.09;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:39:23;97842.94;;;-6.04;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:41:48;97849.59;;;-6.02;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:47:15;97853.63;;;-6.20;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:49:43;97849.63;;;-6.24;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:52:08;97847.75;;;-6.11;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:54:34;97857.22;;;-6.00;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:56:59;97859.97;;;-6.13;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T01:59:26;97860.19;;;-6.16;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:01:52;97863.72;;;-6.17;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:04:26;97871.16;;;-6.03;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:07:17;97877.75;;;-5.98;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:09:48;97876.59;;;-6.06;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:12:24;97889.25;;;-5.91;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:14:58;97890.88;;;-5.90;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:17:38;97884.22;;;-6.04;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:20:32;97894.53;;;-6.04;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:28:32;97899.81;;;-6.17;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:31:01;97898.13;;;-6.18;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:33:29;97898.28;;;-6.08;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:35:57;97893.94;;;-6.19;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:38:25;97897.91;;;-6.15;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:40:51;97899.31;;;-6.22;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:43:18;97896.03;;;-6.24;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:45:53;97911.75;;;-6.16;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:48:24;97908.31;;;-6.39;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:51:30;97919.13;;;-6.11;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:54:13;97911.03;;;-6.18;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:56:54;97906.69;;;-5.83;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T02:59:36;97909.38;;;-5.96;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:02:39;97912.09;;;-6.21;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:05:15;97911.84;;;-6.29;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:07:50;97915.22;;;-6.40;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:10:23;97924.50;;;-6.26;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:13:02;97920.28;;;-6.16;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:15:39;97923.59;;;-6.13;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:18:12;97929.78;;;-6.16;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:20:39;97929.97;;;-6.31;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:23:14;97935.88;;;-6.29;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:25:42;97934.69;;;-6.24;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:28:13;97943.03;;;-6.21;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:30:41;97936.09;;;-6.32;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:33:13;97937.13;;;-6.34;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:35:43;97952.97;;;-6.28;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:38:09;97941.50;;;-6.35;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:46:02;97945.69;;;-6.34;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:48:36;97952.22;;;-6.41;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:51:10;97954.47;;;-6.36;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:54:00;97951.28;;;-6.40;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:56:30;97946.28;;;-6.30;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T03:58:58;97953.09;;;-6.18;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:01:37;97959.66;;;-6.25;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:04:04;97959.84;;;-6.39;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:06:31;97960.78;;;-6.41;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:08:57;97976.09;;;-6.50;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:11:23;97973.00;;;-6.31;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:13:49;97980.78;;;-6.44;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:16:14;97980.78;;;-6.44;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:18:39;97975.53;;;-6.43;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:21:05;97982.31;;;-6.17;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:23:30;97981.84;;;-6.47;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:25:55;97989.69;;;-6.48;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:28:21;97989.69;;;-6.48;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:30:46;97994.13;;;-6.50;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:33:12;97999.06;;;-6.47;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:35:39;98007.56;;;-6.34;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:38:06;97997.91;;;-6.43;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:40:31;98005.41;;;-6.40;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:42:57;97999.25;;;-6.26;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:45:22;98004.41;;;-6.26;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:47:47;98020.44;;;-6.34;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:50:12;98028.94;;;-6.20;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:52:38;98016.81;;;-6.31;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:55:03;98026.53;;;-6.35;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:57:29;98023.25;;;-6.37;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T04:59:54;98024.88;;;-6.36;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T05:02:20;98036.97;;;-6.25;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T05:04:45;98038.50;;;-6.34;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T05:07:10;98031.91;;;-6.62;98.83
53916;BME280;39827;49.652;18.770;2022-12-18T05:09:35;98053.28;;;-6.73;99.58
53916;BME280;39827;49.652;18.770;2022-12-18T05:12:01;98051.41;;;-6.71;100.00
53916;BME280;39827;49.652;18.770;2022-12-18T05:14:26;98040.97;;;-6.94;99.54
53916;BME280;39827;49.652;18.770;2022-12-18T05:16:54;98052.47;;;-7.11;98.89
53916;BME280;39827;49.652;18.770;2022-12-18T05:19:19;98058.72;;;-6.65;95.64
53916;BME280;39827;49.652;18.770;2022-12-18T05:21:44;98049.25;;;-7.15;97.10
53916;BME280;39827;49.652;18.770;2022-12-18T05:24:10;98043.22;;;-7.40;96.64
53916;BME280;39827;49.652;18.770;2022-12-18T05:26:35;98049.28;;;-7.41;96.57
53916;BME280;39827;49.652;18.770;2022-12-18T05:29:00;98046.75;;;-7.54;97.94
53916;BME280;39827;49.652;18.770;2022-12-18T05:31:25;98056.19;;;-7.54;98.43
53916;BME280;39827;49.652;18.770;2022-12-18T05:33:51;98054.66;;;-7.83;98.02
53916;BME280;39827;49.652;18.770;2022-12-18T05:36:16;98064.22;;;-7.72;99.02
53916;BME280;39827;49.652;18.770;2022-12-18T05:38:42;98068.22;;;-7.68;99.77
53916;BME280;39827;49.652;18.770;2022-12-18T05:41:08;98071.47;;;-8.05;96.73
53916;BME280;39827;49.652;18.770;2022-12-18T05:43:35;98067.97;;;-8.04;97.16
53916;BME280;39827;49.652;18.770;2022-12-18T05:46:05;98070.97;;;-8.10;96.34
53916;BME280;39827;49.652;18.770;2022-12-18T05:48:31;98072.41;;;-7.93;98.38
53916;BME280;39827;49.652;18.770;2022-12-18T05:51:03;98079.47;;;-8.09;95.47
53916;BME280;39827;49.652;18.770;2022-12-18T05:53:29;98074.56;;;-8.13;94.37
53916;BME280;39827;49.652;18.770;2022-12-18T05:56:00;98078.75;;;-8.52;94.62
53916;BME280;39827;49.652;18.770;2022-12-18T05:58:25;98084.81;;;-8.81;94.81
53916;BME280;39827;49.652;18.770;2022-12-18T06:00:50;98087.78;;;-9.16;95.38
53916;BME280;39827;49.652;18.770;2022-12-18T06:03:16;98084.66;;;-9.50;95.81
53916;BME280;39827;49.652;18.770;2022-12-18T06:05:44;98092.06;;;-9.60;95.46
53916;BME280;39827;49.652;18.770;2022-12-18T06:08:11;98093.88;;;-9.62;95.27
53916;BME280;39827;49.652;18.770;2022-12-18T06:10:37;98101.22;;;-9.71;95.47
53916;BME280;39827;49.652;18.770;2022-12-18T06:13:03;98098.66;;;-9.71;94.48
53916;BME280;39827;49.652;18.770;2022-12-18T06:15:28;98102.69;;;-9.66;93.65
53916;BME280;39827;49.652;18.770;2022-12-18T06:17:53;98089.34;;;-9.88;93.11
53916;BME280;39827;49.652;18.770;2022-12-18T06:20:19;98096.84;;;-10.15;93.91
53916;BME280;39827;49.652;18.770;2022-12-18T06:22:45;98094.59;;;-10.36;95.08
53916;BME280;39827;49.652;18.770;2022-12-18T06:25:10;98090.56;;;-10.40;95.63
53916;BME280;39827;49.652;18.770;2022-12-18T06:27:35;98095.22;;;-10.47;95.08
53916;BME280;39827;49.652;18.770;2022-12-18T06:30:01;98105.34;;;-10.45;95.02
53916;BME280;39827;49.652;18.770;2022-12-18T06:32:27;98099.34;;;-10.77;95.86
53916;BME280;39827;49.652;18.770;2022-12-18T06:34:52;98101.91;;;-10.77;95.74
53916;BME280;39827;49.652;18.770;2022-12-18T06:37:19;98113.63;;;-10.89;96.02
53916;BME280;39827;49.652;18.770;2022-12-18T06:39:44;98117.53;;;-10.81;95.72
53916;BME280;39827;49.652;18.770;2022-12-18T06:42:09;98119.94;;;-10.62;96.68
53916;BME280;39827;49.652;18.770;2022-12-18T06:44:35;98121.88;;;-10.67;95.43
53916;BME280;39827;49.652;18.770;2022-12-18T06:47:00;98127.91;;;-10.84;95.80
53916;BME280;39827;49.652;18.770;2022-12-18T06:49:25;98121.22;;;-10.87;95.69
53916;BME280;39827;49.652;18.770;2022-12-18T06:51:51;98124.69;;;-10.88;96.30
53916;BME280;39827;49.652;18.770;2022-12-18T06:54:17;98124.22;;;-10.79;95.84
53916;BME280;39827;49.652;18.770;2022-12-18T06:56:45;98139.00;;;-10.68;94.72
53916;BME280;39827;49.652;18.770;2022-12-18T06:59:10;98140.84;;;-10.39;90.83
53916;BME280;39827;49.652;18.770;2022-12-18T07:01:35;98143.78;;;-10.62;89.90
53916;BME280;39827;49.652;18.770;2022-12-18T07:04:01;98141.84;;;-10.90;91.14
53916;BME280;39827;49.652;18.770;2022-12-18T07:06:26;98147.09;;;-11.09;91.37
53916;BME280;39827;49.652;18.770;2022-12-18T07:08:53;98153.03;;;-11.09;92.27
53916;BME280;39827;49.652;18.770;2022-12-18T07:11:18;98156.78;;;-10.99;92.09
53916;BME280;39827;49.652;18.770;2022-12-18T07:13:44;98172.19;;;-11.00;90.69
53916;BME280;39827;49.652;18.770;2022-12-18T07:16:13;98174.69;;;-10.82;90.02
53916;BME280;39827;49.652;18.770;2022-12-18T07:18:39;98165.50;;;-11.03;91.37
53916;BME280;39827;49.652;18.770;2022-12-18T07:21:06;98166.34;;;-11.02;92.09
53916;BME280;39827;49.652;18.770;2022-12-18T07:23:33;98172.13;;;-10.99;93.10
53916;BME280;39827;49.652;18.770;2022-12-18T07:26:10;98176.88;;;-10.75;92.69
53916;BME280;39827;49.652;18.770;2022-12-18T07:28:36;98172.31;;;-10.86;92.51
53916;BME280;39827;49.652;18.770;2022-12-18T07:31:10;98183.50;;;-10.54;93.40
53916;BME280;39827;49.652;18.770;2022-12-18T07:33:37;98183.47;;;-10.38;91.34
53916;BME280;39827;49.652;18.770;2022-12-18T07:36:03;98195.72;;;-10.43;91.56
53916;BME280;39827;49.652;18.770;2022-12-18T07:38:29;98189.75;;;-10.12;91.30
53916;BME280;39827;49.652;18.770;2022-12-18T07:41:00;98182.59;;;-9.90;90.11
53916;BME280;39827;49.652;18.770;2022-12-18T07:43:25;98201.44;;;-9.45;88.00
53916;BME280;39827;49.652;18.770;2022-12-18T07:45:51;98189.75;;;-9.34;85.59
53916;BME280;39827;49.652;18.770;2022-12-18T07:48:16;98187.56;;;-9.11;85.23
53916;BME280;39827;49.652;18.770;2022-12-18T07:50:41;98190.13;;;-9.26;85.21
53916;BME280;39827;49.652;18.770;2022-12-18T07:53:06;98205.66;;;-9.44;86.23
53916;BME280;39827;49.652;18.770;2022-12-18T07:55:32;98205.81;;;-9.47;87.15
53916;BME280;39827;49.652;18.770;2022-12-18T07:58:01;98209.72;;;-9.25;86.78
53916;BME280;39827;49.652;18.770;2022-12-18T08:00:27;98208.38;;;-9.01;85.79
53916;BME280;39827;49.652;18.770;2022-12-18T08:02:52;98211.25;;;-8.92;87.47
53916;BME280;39827;49.652;18.770;2022-12-18T08:05:18;98202.63;;;-8.34;89.06
53916;BME280;39827;49.652;18.770;2022-12-18T08:07:43;98215.44;;;-7.77;85.49
53916;BME280;39827;49.652;18.770;2022-12-18T08:10:09;98211.97;;;-7.63;81.08
53916;BME280;39827;49.652;18.770;2022-12-18T08:12:34;98190.84;;;-6.89;79.42
53916;BME280;39827;49.652;18.770;2022-12-18T08:15:00;98203.31;;;-6.19;75.21
53916;BME280;39827;49.652;18.770;2022-12-18T08:17:25;98201.13;;;-5.52;71.48
53916;BME280;39827;49.652;18.770;2022-12-18T08:19:50;98206.19;;;-4.92;67.96
53916;BME280;39827;49.652;18.770;2022-12-18T08:22:16;98207.50;;;-4.63;67.21
53916;BME280;39827;49.652;18.770;2022-12-18T08:24:41;98214.81;;;-3.78;64.63
53916;BME280;39827;49.652;18.770;2022-12-18T08:27:06;98217.94;;;-3.75;63.12
53916;BME280;39827;49.652;18.770;2022-12-18T08:29:32;98218.91;;;-3.22;61.86
53916;BME280;39827;49.652;18.770;2022-12-18T08:31:57;98223.03;;;-1.75;58.48
53916;BME280;39827;49.652;18.770;2022-12-18T08:34:22;98225.78;;;-1.27;57.01
53916;BME280;39827;49.652;18.770;2022-12-18T08:36:48;98220.69;;;-1.19;56.57
53916;BME280;39827;49.652;18.770;2022-12-18T08:39:13;98229.31;;;-1.77;57.19
53916;BME280;39827;49.652;18.770;2022-12-18T08:41:38;98237.56;;;-0.65;53.78
53916;BME280;39827;49.652;18.770;2022-12-18T08:44:04;98238.00;;;-0.04;51.47
53916;BME280;39827;49.652;18.770;2022-12-18T08:46:48;98240.03;;;1.12;48.82
53916;BME280;39827;49.652;18.770;2022-12-18T08:49:13;98233.72;;;0.78;47.84
53916;BME280;39827;49.652;18.770;2022-12-18T08:51:39;98233.91;;;1.56;47.10
53916;BME280;39827;49.652;18.770;2022-12-18T08:54:05;98240.56;;;2.62;45.40
53916;BME280;39827;49.652;18.770;2022-12-18T08:56:31;98236.19;;;1.59;45.85
53916;BME280;39827;49.652;18.770;2022-12-18T08:58:56;98233.19;;;1.80;46.87
53916;BME280;39827;49.652;18.770;2022-12-18T09:01:22;98244.06;;;0.88;46.71
53916;BME280;39827;49.652;18.770;2022-12-18T09:03:49;98231.44;;;1.01;47.66
53916;BME280;39827;49.652;18.770;2022-12-18T09:06:16;98242.34;;;1.85;47.26
53916;BME280;39827;49.652;18.770;2022-12-18T09:08:43;98243.97;;;3.37;43.12
53916;BME280;39827;49.652;18.770;2022-12-18T09:11:29;98242.41;;;4.39;40.28
53916;BME280;39827;49.652;18.770;2022-12-18T09:13:55;98243.03;;;4.65;39.29
53916;BME280;39827;49.652;18.770;2022-12-18T09:16:22;98247.47;;;4.88;39.23
53916;BME280;39827;49.652;18.770;2022-12-18T09:18:48;98259.72;;;4.17;39.18
53916;BME280;39827;49.652;18.770;2022-12-18T09:21:16;98253.78;;;5.17;38.55
53916;BME280;39827;49.652;18.770;2022-12-18T09:23:42;98254.38;;;4.65;38.63
53916;BME280;39827;49.652;18.770;2022-12-18T09:26:07;98257.59;;;2.99;40.76
53916;BME280;39827;49.652;18.770;2022-12-18T09:28:33;98258.56;;;2.81;41.81
53916;BME280;39827;49.652;18.770;2022-12-18T09:30:59;98252.19;;;2.76;41.69
53916;BME280;39827;49.652;18.770;2022-12-18T09:33:28;98253.66;;;3.03;41.46
53916;BME280;39827;49.652;18.770;2022-12-18T09:35:53;98256.59;;;2.83;41.87
53916;BME280;39827;49.652;18.770;2022-12-18T09:38:19;98250.38;;;2.68;42.38
53916;BME280;39827;49.652;18.770;2022-12-18T09:40:51;98255.94;;;2.65;43.03
53916;BME280;39827;49.652;18.770;2022-12-18T09:43:20;98246.97;;;2.67;44.02
53916;BME280;39827;49.652;18.770;2022-12-18T09:45:51;98238.44;;;2.73;43.12
53916;BME280;39827;49.652;18.770;2022-12-18T09:48:26;98242.19;;;2.63;43.74
53916;BME280;39827;49.652;18.770;2022-12-18T09:50:57;98244.84;;;2.88;42.68
53916;BME280;39827;49.652;18.770;2022-12-18T09:53:26;98247.03;;;3.49;42.08
53916;BME280;39827;49.652;18.770;2022-12-18T09:55:54;98241.78;;;6.35;37.87
53916;BME280;39827;49.652;18.770;2022-12-18T09:58:45;98251.59;;;6.63;36.51
53916;BME280;39827;49.652;18.770;2022-12-18T10:01:18;98250.44;;;5.38;37.83
53916;BME280;39827;49.652;18.770;2022-12-18T10:03:45;98242.88;;;4.66;38.73
53916;BME280;39827;49.652;18.770;2022-12-18T10:06:16;98246.09;;;5.15;38.70
53916;BME280;39827;49.652;18.770;2022-12-18T10:11:59;98231.69;;;5.86;36.38
53916;BME280;39827;49.652;18.770;2022-12-18T10:17:06;98226.06;;;4.29;39.88
53916;BME280;39827;49.652;18.770;2022-12-18T10:19:48;98235.28;;;3.36;41.19
53916;BME280;39827;49.652;18.770;2022-12-18T10:22:19;98232.75;;;2.78;43.96
53916;BME280;39827;49.652;18.770;2022-12-18T10:27:30;98218.50;;;5.50;38.42
53916;BME280;39827;49.652;18.770;2022-12-18T10:29:55;98200.84;;;5.43;37.20
53916;BME280;39827;49.652;18.770;2022-12-18T10:32:27;98198.69;;;4.55;38.73
53916;BME280;39827;49.652;18.770;2022-12-18T10:34:54;98198.16;;;3.73;40.66
53916;BME280;39827;49.652;18.770;2022-12-18T10:37:23;98187.03;;;5.11;39.74
53916;BME280;39827;49.652;18.770;2022-12-18T10:40:08;98181.69;;;5.80;37.83
53916;BME280;39827;49.652;18.770;2022-12-18T10:42:34;98187.66;;;6.98;35.61
53916;BME280;39827;49.652;18.770;2022-12-18T10:45:12;98190.16;;;4.76;37.96
53916;BME280;39827;49.652;18.770;2022-12-18T10:47:49;98192.22;;;4.42;41.03
53916;BME280;39827;49.652;18.770;2022-12-18T10:50:32;98191.81;;;5.98;36.88
53916;BME280;39827;49.652;18.770;2022-12-18T10:53:00;98183.88;;;5.76;37.67
53916;BME280;39827;49.652;18.770;2022-12-18T10:55:34;98189.38;;;7.41;34.25
53916;BME280;39827;49.652;18.770;2022-12-18T10:58:40;98180.63;;;8.58;34.05
53916;BME280;39827;49.652;18.770;2022-12-18T11:06:17;98179.78;;;4.83;38.50
53916;BME280;39827;49.652;18.770;2022-12-18T11:08:56;98181.59;;;5.73;37.32
53916;BME280;39827;49.652;18.770;2022-12-18T11:11:24;98167.59;;;5.87;36.64
53916;BME280;39827;49.652;18.770;2022-12-18T11:14:05;98174.75;;;5.57;37.88
53916;BME280;39827;49.652;18.770;2022-12-18T11:16:42;98176.31;;;5.88;37.14
53916;BME280;39827;49.652;18.770;2022-12-18T11:19:36;98177.94;;;5.89;37.33
53916;BME280;39827;49.652;18.770;2022-12-18T11:22:18;98178.81;;;7.06;35.67
53916;BME280;39827;49.652;18.770;2022-12-18T11:24:52;98181.38;;;8.39;32.84
53916;BME280;39827;49.652;18.770;2022-12-18T11:27:19;98178.75;;;9.27;31.66
53916;BME280;39827;49.652;18.770;2022-12-18T11:29:44;98178.72;;;8.25;32.85
53916;BME280;39827;49.652;18.770;2022-12-18T11:32:32;98180.78;;;9.18;31.70
53916;BME280;39827;49.652;18.770;2022-12-18T11:37:34;98175.19;;;10.12;30.10
53916;BME280;39827;49.652;18.770;2022-12-18T11:40:11;98171.91;;;10.17;29.62
53916;BME280;39827;49.652;18.770;2022-12-18T11:42:46;98170.44;;;10.21;29.26
53916;BME280;39827;49.652;18.770;2022-12-18T11:50:32;98176.88;;;10.00;29.19
53916;BME280;39827;49.652;18.770;2022-12-18T11:52:59;98181.00;;;9.89;29.14
53916;BME280;39827;49.652;18.770;2022-12-18T11:55:32;98190.09;;;10.39;29.28
53916;BME280;39827;49.652;18.770;2022-12-18T12:04:28;98203.31;;;10.00;29.23
53916;BME280;39827;49.652;18.770;2022-12-18T12:07:03;98208.41;;;10.40;29.17
53916;BME280;39827;49.652;18.770;2022-12-18T12:09:50;98202.91;;;10.42;28.78
53916;BME280;39827;49.652;18.770;2022-12-18T12:15:24;98212.59;;;9.70;29.20
53916;BME280;39827;49.652;18.770;2022-12-18T12:18:08;98218.59;;;9.38;29.86
53916;BME280;39827;49.652;18.770;2022-12-18T12:23:29;98217.81;;;7.94;31.94
53916;BME280;39827;49.652;18.770;2022-12-18T12:26:02;98226.44;;;6.82;33.43
53916;BME280;39827;49.652;18.770;2022-12-18T12:36:52;98217.94;;;-1.96;53.47
53916;BME280;39827;49.652;18.770;2022-12-18T12:39:23;98222.50;;;-3.34;59.08
53916;BME280;39827;49.652;18.770;2022-12-18T12:41:51;98233.16;;;-3.49;60.29
53916;BME280;39827;49.652;18.770;2022-12-18T12:44:40;98235.94;;;-4.40;65.44
53916;BME280;39827;49.652;18.770;2022-12-18T12:47:30;98237.13;;;-4.33;66.01
53916;BME280;39827;49.652;18.770;2022-12-18T12:50:01;98232.06;;;-4.35;64.65
53916;BME280;39827;49.652;18.770;2022-12-18T12:54:56;98228.22;;;-5.22;67.87
53916;BME280;39827;49.652;18.770;2022-12-18T12:57:36;98228.94;;;-5.56;69.94
53916;BME280;39827;49.652;18.770;2022-12-18T13:00:09;98237.00;;;-6.09;72.52
53916;BME280;39827;49.652;18.770;2022-12-18T13:02:47;98245.09;;;-6.27;75.75
53916;BME280;39827;49.652;18.770;2022-12-18T13:05:24;98247.59;;;-6.51;79.39
53916;BME280;39827;49.652;18.770;2022-12-18T13:08:08;98237.81;;;-6.85;80.72
53916;BME280;39827;49.652;18.770;2022-12-18T13:10:41;98228.88;;;-6.93;81.66
53916;BME280;39827;49.652;18.770;2022-12-18T13:13:11;98237.31;;;-6.51;76.95
53916;BME280;39827;49.652;18.770;2022-12-18T13:15:45;98238.94;;;-6.63;77.43
53916;BME280;39827;49.652;18.770;2022-12-18T13:18:22;98234.88;;;-7.33;81.66
53916;BME280;39827;49.652;18.770;2022-12-18T13:23:29;98241.16;;;-7.37;81.29
53916;BME280;39827;49.652;18.770;2022-12-18T13:31:14;98246.09;;;-8.02;88.81
53916;BME280;39827;49.652;18.770;2022-12-18T13:33:44;98251.97;;;-8.14;89.12
53916;BME280;39827;49.652;18.770;2022-12-18T13:41:38;98252.94;;;-7.88;85.71
53916;BME280;39827;49.652;18.770;2022-12-18T13:46:50;98236.94;;;-8.35;90.46
53916;BME280;39827;49.652;18.770;2022-12-18T13:49:26;98240.88;;;-8.15;90.02
53916;BME280;39827;49.652;18.770;2022-12-18T13:51:56;98245.50;;;-8.34;86.65
53916;BME280;39827;49.652;18.770;2022-12-18T13:54:31;98245.47;;;-8.20;83.94
53916;BME280;39827;49.652;18.770;2022-12-18T13:56:58;98243.50;;;-8.58;88.92
53916;BME280;39827;49.652;18.770;2022-12-18T13:59:34;98240.47;;;-8.65;91.49
53916;BME280;39827;49.652;18.770;2022-12-18T14:02:05;98246.25;;;-8.47;93.76
53916;BME280;39827;49.652;18.770;2022-12-18T14:04:34;98240.41;;;-8.64;91.76
53916;BME280;39827;49.652;18.770;2022-12-18T14:07:21;98251.66;;;-8.95;91.09
53916;BME280;39827;49.652;18.770;2022-12-18T14:09:50;98247.41;;;-9.11;91.09
53916;BME280;39827;49.652;18.770;2022-12-18T14:12:19;98255.84;;;-9.09;89.70
53916;BME280;39827;49.652;18.770;2022-12-18T14:15:06;98247.81;;;-9.64;93.70