sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3566;DHT22;1797;51.844;7.684;2022-10-12T00:00:33;4.70;98.20
3566;DHT22;1797;51.844;7.684;2022-10-12T00:02:58;4.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:05:24;4.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:07:50;4.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:10:15;4.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:12:43;4.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:15:09;4.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:17:34;4.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:20:00;4.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:22:26;4.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:24:52;4.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:27:18;4.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:29:43;4.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:32:09;4.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:34:34;4.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:37:00;4.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:39:26;4.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:41:51;4.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:47:27;4.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:50:33;4.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T00:53:05;3.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:55:39;4.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T00:58:06;3.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:00:34;4.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:03:00;4.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:05:26;4.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:07:52;4.00;17.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:10:18;4.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:12:46;4.00;11.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:15:13;4.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:20:31;4.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:31:27;3.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T01:36:56;3.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:39:54;3.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:42:27;3.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T01:45:04;3.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:47:30;3.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:49:57;3.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T01:52:31;3.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:00:05;3.50;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:02:45;3.50;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:08:02;3.50;10.90
3566;DHT22;1797;51.844;7.684;2022-10-12T02:10:36;3.50;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:13:05;3.50;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:15:32;3.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:18:02;3.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:20:29;3.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T02:22:55;3.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:25:22;3.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:28:02;3.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:30:36;3.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:33:13;3.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:35:47;3.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:38:19;3.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:40:50;3.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:43:28;3.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:45:59;3.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:48:27;3.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T02:50:55;3.20;22.50
3566;DHT22;1797;51.844;7.684;2022-10-12T02:53:23;3.20;78.70
3566;DHT22;1797;51.844;7.684;2022-10-12T02:55:53;3.20;87.60
3566;DHT22;1797;51.844;7.684;2022-10-12T02:58:20;3.20;94.00
3566;DHT22;1797;51.844;7.684;2022-10-12T03:00:46;3.20;83.20
3566;DHT22;1797;51.844;7.684;2022-10-12T03:03:12;3.20;20.00
3566;DHT22;1797;51.844;7.684;2022-10-12T03:05:37;3.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:08:03;3.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:10:29;3.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:12:54;3.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T03:15:20;3.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:17:46;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:20:12;3.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T03:22:37;2.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T03:25:03;2.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T03:27:29;2.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T03:29:54;2.90;75.50
3566;DHT22;1797;51.844;7.684;2022-10-12T03:32:20;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:34:46;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:37:12;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:39:37;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:42:03;3.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:44:29;3.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:46:54;3.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:49:20;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:51:46;3.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:54:11;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T03:56:37;3.00;68.60
3566;DHT22;1797;51.844;7.684;2022-10-12T03:59:03;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:01:29;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:03:54;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:06:20;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:08:45;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:11:11;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:13:37;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:16:03;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:18:30;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:20:56;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:23:21;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:25:47;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:28:12;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:30:38;4.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:33:04;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:35:30;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:37:56;2.90;95.20
3566;DHT22;1797;51.844;7.684;2022-10-12T04:40:22;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:42:47;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:45:13;2.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T04:47:39;2.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T04:50:05;2.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T04:52:30;2.80;6.50
3566;DHT22;1797;51.844;7.684;2022-10-12T04:54:56;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:57:22;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T04:59:48;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:02:13;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:04:39;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:07:04;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:09:30;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:11:55;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:14:21;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:16:47;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:19:12;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:21:38;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:24:05;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:26:31;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:28:56;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:31:22;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:33:47;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:36:13;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:38:38;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:41:04;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:43:30;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:45:55;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:48:21;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:50:47;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:53:12;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:55:38;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T05:58:03;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:00:29;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:02:54;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:05:20;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:07:46;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:10:11;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:12:37;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:15:03;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:17:29;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:19:54;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:22:20;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:24:45;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:27:11;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:29:37;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:32:03;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:34:28;2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:36:54;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:39:19;2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:41:46;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:44:11;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:46:37;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:49:02;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:51:28;2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:53:54;2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:56:20;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T06:58:46;3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:01:12;3.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:03:37;3.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:06:11;3.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:08:38;3.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:11:06;3.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:13:33;3.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:15:58;3.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:18:24;3.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:20:50;3.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:23:17;3.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:25:50;3.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:28:17;3.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:30:43;4.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:33:08;4.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:35:34;4.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:38:00;4.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:40:26;4.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:42:52;4.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:45:18;5.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:47:44;5.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:50:11;5.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:52:36;5.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:55:02;5.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:57:28;6.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T07:59:53;6.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:02:19;6.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:04:44;6.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:07:10;6.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:09:35;6.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:12:02;6.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:14:28;6.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:16:53;6.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:19:19;6.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:21:45;6.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:24:11;7.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:26:37;7.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:29:04;7.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:31:30;7.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:33:57;7.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:36:22;8.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:38:52;8.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T08:44:50;8.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:47:21;9.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:49:49;9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:52:40;9.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:55:32;9.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T08:57:58;9.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T09:00:24;9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T09:05:57;10.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T09:08:55;10.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:14:07;10.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:16:38;10.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:19:16;10.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T09:21:45;10.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T09:24:18;10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T09:26:45;10.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:29:27;11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T09:32:15;11.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:34:45;11.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:37:18;11.30;14.10
3566;DHT22;1797;51.844;7.684;2022-10-12T09:39:44;11.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:42:10;11.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:47:27;12.10;62.70
3566;DHT22;1797;51.844;7.684;2022-10-12T09:49:53;12.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:52:28;12.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:55:04;12.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T09:59:59;13.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T10:02:27;13.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:04:53;13.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T10:12:57;14.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:15:33;14.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:18:02;14.50;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:23:02;14.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:25:28;14.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:28:19;14.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:30:58;14.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:33:24;14.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:38:59;14.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:41:30;14.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:43:57;15.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:46:26;15.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:48:56;15.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:54:16;15.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T10:56:56;15.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T11:03:01;16.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T11:05:11;16.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T11:07:49;17.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T11:12:51;17.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:15:27;17.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:18:00;18.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:20:33;18.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:23:15;18.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:25:50;18.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:28:17;18.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:30:46;18.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:33:25;18.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:35:52;18.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:40:53;19.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:43:22;19.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:45:51;19.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:48:32;19.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:51:01;19.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:53:44;19.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:56:31;19.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T11:59:09;19.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:04:16;19.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:07:01;19.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:09:41;19.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:12:27;19.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:19:52;19.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:27:48;19.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:32:53;19.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:38:02;19.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:40:29;19.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:51:35;19.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:54:19;19.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T12:57:15;19.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:00:20;18.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:19:32;18.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:22:03;18.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:24:32;18.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:27:31;17.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:30:07;17.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:32:52;17.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:40:55;17.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:43:37;17.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:46:07;16.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:48:34;16.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:51:02;16.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:53:36;16.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:56:12;16.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T13:58:40;16.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:01:06;16.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:03:44;16.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:06:25;16.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:08:57;16.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:11:24;16.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:13:51;16.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:16:18;16.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:18:44;16.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:23:41;16.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:28:47;16.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:31:13;16.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:33:38;16.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:38:46;16.20;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:44:17;16.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:46:51;16.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:49:38;16.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:52:05;15.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:54:31;15.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:57:08;15.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T14:59:35;15.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:02:01;15.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:04:26;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:06:52;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:09:17;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:11:43;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:14:10;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:16:35;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:19:01;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:21:26;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:23:52;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:26:18;15.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:28:44;15.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:31:11;15.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:33:41;15.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:36:07;15.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:38:33;15.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:40:59;15.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:43:25;15.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:45:50;15.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T15:48:16;15.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T15:50:43;15.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T15:53:13;15.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T15:55:40;15.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T15:58:05;14.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:00:31;14.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:02:57;14.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:05:42;14.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:08:07;14.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:10:36;14.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:13:07;14.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:15:34;14.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:18:02;14.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:20:30;14.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:22:57;14.20;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:25:23;14.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:27:51;14.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:30:17;14.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:32:43;13.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:35:09;13.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:37:37;13.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:40:03;13.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:42:29;13.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:44:55;13.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:47:20;13.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:49:46;13.50;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:52:12;13.50;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:54:38;13.50;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:57:04;13.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T16:59:29;13.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:01:55;13.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:04:21;13.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:06:46;13.30;13.30
3566;DHT22;1797;51.844;7.684;2022-10-12T17:09:12;13.30;43.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:11:39;13.20;44.10
3566;DHT22;1797;51.844;7.684;2022-10-12T17:14:10;13.10;47.10
3566;DHT22;1797;51.844;7.684;2022-10-12T17:16:37;13.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:19:12;13.00;96.50
3566;DHT22;1797;51.844;7.684;2022-10-12T17:21:39;13.10;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:24:07;13.00;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:26:34;12.90;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:29:02;12.80;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:31:28;12.70;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:33:53;12.60;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:36:19;12.50;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:38:44;12.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:41:10;12.40;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:43:36;12.40;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:46:04;12.30;99.90
3566;DHT22;1797;51.844;7.684;2022-10-12T17:48:29;12.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:51:01;12.30;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:53:27;12.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:55:52;12.10;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T17:58:18;12.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:00:44;12.00;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:03:09;11.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:05:36;11.90;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:08:01;11.80;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:10:27;11.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:12:52;11.70;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:15:18;11.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:17:43;11.60;1.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:20:09;11.50;62.60
3566;DHT22;1797;51.844;7.684;2022-10-12T18:22:35;11.40;78.00
3566;DHT22;1797;51.844;7.684;2022-10-12T18:25:01;11.40;99.90