sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55347;BME280;41218;55.700;38.270;2023-06-22T00:04:29;100105.69;;;9.90;54.78
55347;BME280;41218;55.700;38.270;2023-06-22T00:09:31;100107.19;;;9.87;54.88
55347;BME280;41218;55.700;38.270;2023-06-22T00:14:31;100106.66;;;9.81;54.54
55347;BME280;41218;55.700;38.270;2023-06-22T00:19:31;100108.00;;;9.72;54.91
55347;BME280;41218;55.700;38.270;2023-06-22T00:24:35;100112.19;;;9.66;55.27
55347;BME280;41218;55.700;38.270;2023-06-22T00:29:36;100112.78;;;9.59;55.01
55347;BME280;41218;55.700;38.270;2023-06-22T00:34:36;100112.69;;;9.55;55.22
55347;BME280;41218;55.700;38.270;2023-06-22T00:39:37;100111.16;;;9.42;55.35
55347;BME280;41218;55.700;38.270;2023-06-22T00:44:37;100105.53;;;9.38;55.38
55347;BME280;41218;55.700;38.270;2023-06-22T00:49:38;100105.00;;;9.33;55.58
55347;BME280;41218;55.700;38.270;2023-06-22T00:54:42;100107.31;;;9.31;55.81
55347;BME280;41218;55.700;38.270;2023-06-22T00:59:47;100115.16;;;9.29;55.65
55347;BME280;41218;55.700;38.270;2023-06-22T01:04:48;100106.31;;;9.23;55.49
55347;BME280;41218;55.700;38.270;2023-06-22T01:10:03;100103.09;;;9.21;55.87
55347;BME280;41218;55.700;38.270;2023-06-22T01:15:15;100109.31;;;9.18;55.39
55347;BME280;41218;55.700;38.270;2023-06-22T01:20:20;100090.41;;;9.04;55.75
55347;BME280;41218;55.700;38.270;2023-06-22T01:31:05;100122.47;;;9.09;55.95
55347;BME280;41218;55.700;38.270;2023-06-22T01:36:09;100119.59;;;9.05;55.53
55347;BME280;41218;55.700;38.270;2023-06-22T01:41:11;100114.44;;;9.03;56.06
55347;BME280;41218;55.700;38.270;2023-06-22T01:46:12;100113.06;;;8.97;56.29
55347;BME280;41218;55.700;38.270;2023-06-22T01:51:13;100119.75;;;8.96;56.46
55347;BME280;41218;55.700;38.270;2023-06-22T01:56:16;100131.34;;;8.90;57.29
55347;BME280;41218;55.700;38.270;2023-06-22T02:01:28;100126.22;;;8.88;57.56
55347;BME280;41218;55.700;38.270;2023-06-22T02:06:36;100107.31;;;8.74;57.98
55347;BME280;41218;55.700;38.270;2023-06-22T02:11:40;100118.06;;;8.79;57.66
55347;BME280;41218;55.700;38.270;2023-06-22T02:16:42;100101.53;;;8.79;57.99
55347;BME280;41218;55.700;38.270;2023-06-22T02:21:43;100111.41;;;8.80;58.25
55347;BME280;41218;55.700;38.270;2023-06-22T02:26:43;100100.88;;;8.70;58.55
55347;BME280;41218;55.700;38.270;2023-06-22T02:31:45;100107.03;;;8.79;58.79
55347;BME280;41218;55.700;38.270;2023-06-22T02:36:46;100096.91;;;8.83;59.30
55347;BME280;41218;55.700;38.270;2023-06-22T02:41:52;100086.00;;;8.87;59.52
55347;BME280;41218;55.700;38.270;2023-06-22T02:46:53;100073.91;;;8.92;59.11
55347;BME280;41218;55.700;38.270;2023-06-22T02:51:54;100074.94;;;8.99;59.48
55347;BME280;41218;55.700;38.270;2023-06-22T02:56:55;100069.34;;;9.12;59.62
55347;BME280;41218;55.700;38.270;2023-06-22T03:01:56;100078.72;;;9.23;60.38
55347;BME280;41218;55.700;38.270;2023-06-22T03:06:56;100074.66;;;9.33;60.72
55347;BME280;41218;55.700;38.270;2023-06-22T03:11:57;100065.94;;;9.47;61.52
55347;BME280;41218;55.700;38.270;2023-06-22T03:16:57;100074.13;;;9.59;61.67
55347;BME280;41218;55.700;38.270;2023-06-22T03:22:03;100080.41;;;9.72;62.18
55347;BME280;41218;55.700;38.270;2023-06-22T03:27:04;100069.69;;;9.86;62.71
55347;BME280;41218;55.700;38.270;2023-06-22T03:32:06;100056.22;;;10.00;63.14
55347;BME280;41218;55.700;38.270;2023-06-22T03:37:07;100066.53;;;10.19;63.57
55347;BME280;41218;55.700;38.270;2023-06-22T03:42:07;100069.03;;;10.40;63.92
55347;BME280;41218;55.700;38.270;2023-06-22T03:47:08;100058.19;;;10.51;64.08
55347;BME280;41218;55.700;38.270;2023-06-22T03:52:09;100062.78;;;10.82;64.43
55347;BME280;41218;55.700;38.270;2023-06-22T03:57:11;100045.91;;;11.07;64.54
55347;BME280;41218;55.700;38.270;2023-06-22T04:02:11;100051.56;;;11.37;64.77
55347;BME280;41218;55.700;38.270;2023-06-22T04:07:12;100058.34;;;11.63;64.57
55347;BME280;41218;55.700;38.270;2023-06-22T04:12:13;100047.72;;;11.88;64.48
55347;BME280;41218;55.700;38.270;2023-06-22T04:17:13;100041.03;;;12.16;64.20
55347;BME280;41218;55.700;38.270;2023-06-22T04:22:14;100020.78;;;12.42;63.40
55347;BME280;41218;55.700;38.270;2023-06-22T04:27:15;100014.41;;;12.68;63.08
55347;BME280;41218;55.700;38.270;2023-06-22T04:32:15;100015.94;;;12.99;62.86
55347;BME280;41218;55.700;38.270;2023-06-22T04:37:16;100019.41;;;13.27;62.06
55347;BME280;41218;55.700;38.270;2023-06-22T04:42:16;100022.47;;;13.55;61.42
55347;BME280;41218;55.700;38.270;2023-06-22T04:47:17;100030.22;;;13.80;60.83
55347;BME280;41218;55.700;38.270;2023-06-22T04:52:17;100034.69;;;13.95;60.40
55347;BME280;41218;55.700;38.270;2023-06-22T04:57:20;100014.13;;;14.07;60.18
55347;BME280;41218;55.700;38.270;2023-06-22T05:02:21;100011.44;;;14.25;60.01
55347;BME280;41218;55.700;38.270;2023-06-22T05:07:23;100029.06;;;14.51;59.68
55347;BME280;41218;55.700;38.270;2023-06-22T05:12:25;100019.59;;;14.59;59.20
55347;BME280;41218;55.700;38.270;2023-06-22T05:17:26;100035.97;;;14.82;58.62
55347;BME280;41218;55.700;38.270;2023-06-22T05:22:26;100014.56;;;14.97;58.28
55347;BME280;41218;55.700;38.270;2023-06-22T05:27:27;100014.59;;;15.18;58.15
55347;BME280;41218;55.700;38.270;2023-06-22T05:32:27;100005.50;;;15.39;57.69
55347;BME280;41218;55.700;38.270;2023-06-22T05:37:28;100003.91;;;15.56;57.12
55347;BME280;41218;55.700;38.270;2023-06-22T05:42:29;100009.50;;;15.92;56.64
55347;BME280;41218;55.700;38.270;2023-06-22T05:47:29;100011.47;;;16.17;55.93
55347;BME280;41218;55.700;38.270;2023-06-22T05:52:30;100011.41;;;16.35;55.54
55347;BME280;41218;55.700;38.270;2023-06-22T05:57:30;100017.34;;;16.51;55.36
55347;BME280;41218;55.700;38.270;2023-06-22T06:02:31;100006.88;;;16.77;54.73
55347;BME280;41218;55.700;38.270;2023-06-22T06:07:31;100006.38;;;17.00;54.15
55347;BME280;41218;55.700;38.270;2023-06-22T06:12:34;100000.63;;;17.25;53.38
55347;BME280;41218;55.700;38.270;2023-06-22T06:17:35;99996.84;;;17.53;53.17
55347;BME280;41218;55.700;38.270;2023-06-22T06:22:35;100002.59;;;17.84;52.93
55347;BME280;41218;55.700;38.270;2023-06-22T06:27:36;99997.66;;;18.02;51.58
55347;BME280;41218;55.700;38.270;2023-06-22T06:32:37;100008.97;;;18.26;51.71
55347;BME280;41218;55.700;38.270;2023-06-22T06:37:40;99998.06;;;18.39;50.44
55347;BME280;41218;55.700;38.270;2023-06-22T06:42:43;99990.66;;;18.56;50.18
55347;BME280;41218;55.700;38.270;2023-06-22T06:47:46;99978.38;;;18.77;49.69
55347;BME280;41218;55.700;38.270;2023-06-22T06:52:46;99978.91;;;18.99;49.42
55347;BME280;41218;55.700;38.270;2023-06-22T06:57:47;99977.78;;;19.20;49.42
55347;BME280;41218;55.700;38.270;2023-06-22T07:02:48;99976.88;;;19.30;49.22
55347;BME280;41218;55.700;38.270;2023-06-22T07:07:49;99958.34;;;19.36;48.29
55347;BME280;41218;55.700;38.270;2023-06-22T07:12:50;99975.66;;;19.55;47.90
55347;BME280;41218;55.700;38.270;2023-06-22T07:17:50;99974.53;;;19.76;47.92
55347;BME280;41218;55.700;38.270;2023-06-22T07:22:51;99976.53;;;19.75;46.97
55347;BME280;41218;55.700;38.270;2023-06-22T07:28:03;99970.00;;;19.82;45.29
55347;BME280;41218;55.700;38.270;2023-06-22T07:33:04;99974.63;;;19.92;46.27
55347;BME280;41218;55.700;38.270;2023-06-22T07:38:08;99968.75;;;20.07;45.13
55347;BME280;41218;55.700;38.270;2023-06-22T07:43:09;99970.56;;;20.17;44.72
55347;BME280;41218;55.700;38.270;2023-06-22T07:48:10;99959.94;;;20.28;44.28
55347;BME280;41218;55.700;38.270;2023-06-22T07:53:10;99958.50;;;20.40;43.43
55347;BME280;41218;55.700;38.270;2023-06-22T07:58:11;99963.34;;;20.56;43.28
55347;BME280;41218;55.700;38.270;2023-06-22T08:03:11;99954.31;;;20.68;42.80
55347;BME280;41218;55.700;38.270;2023-06-22T08:08:12;99939.25;;;20.78;42.61
55347;BME280;41218;55.700;38.270;2023-06-22T08:13:14;99949.28;;;20.96;41.93
55347;BME280;41218;55.700;38.270;2023-06-22T08:18:15;99941.84;;;21.06;41.60
55347;BME280;41218;55.700;38.270;2023-06-22T08:23:16;99944.22;;;21.07;41.39
55347;BME280;41218;55.700;38.270;2023-06-22T08:28:17;99933.84;;;21.04;41.03
55347;BME280;41218;55.700;38.270;2023-06-22T08:33:18;99927.44;;;21.04;40.42
55347;BME280;41218;55.700;38.270;2023-06-22T08:38:18;99935.16;;;21.16;40.30
55347;BME280;41218;55.700;38.270;2023-06-22T08:43:19;99931.16;;;21.33;40.22
55347;BME280;41218;55.700;38.270;2023-06-22T08:48:19;99917.19;;;21.46;39.57
55347;BME280;41218;55.700;38.270;2023-06-22T08:53:20;99925.25;;;21.60;38.83
55347;BME280;41218;55.700;38.270;2023-06-22T08:58:20;99906.25;;;21.65;39.10
55347;BME280;41218;55.700;38.270;2023-06-22T09:03:21;99917.13;;;21.79;38.78
55347;BME280;41218;55.700;38.270;2023-06-22T09:08:22;99886.44;;;21.85;38.79
55347;BME280;41218;55.700;38.270;2023-06-22T09:13:22;99902.94;;;21.99;38.35
55347;BME280;41218;55.700;38.270;2023-06-22T09:18:23;99890.22;;;22.07;38.11
55347;BME280;41218;55.700;38.270;2023-06-22T09:23:23;99892.63;;;22.21;37.86
55347;BME280;41218;55.700;38.270;2023-06-22T09:28:24;99886.16;;;22.37;37.53
55347;BME280;41218;55.700;38.270;2023-06-22T09:33:25;99873.44;;;22.46;36.98
55347;BME280;41218;55.700;38.270;2023-06-22T09:38:26;99881.13;;;22.58;36.79
55347;BME280;41218;55.700;38.270;2023-06-22T09:43:27;99877.09;;;22.72;36.24
55347;BME280;41218;55.700;38.270;2023-06-22T09:48:28;99873.25;;;22.78;36.28
55347;BME280;41218;55.700;38.270;2023-06-22T09:53:30;99881.47;;;22.86;35.87
55347;BME280;41218;55.700;38.270;2023-06-22T09:58:31;99869.97;;;22.93;36.14
55347;BME280;41218;55.700;38.270;2023-06-22T10:03:31;99868.84;;;23.03;35.67
55347;BME280;41218;55.700;38.270;2023-06-22T10:08:32;99858.13;;;23.11;35.51
55347;BME280;41218;55.700;38.270;2023-06-22T10:13:32;99850.69;;;23.17;35.30
55347;BME280;41218;55.700;38.270;2023-06-22T10:18:33;99849.19;;;23.25;35.51
55347;BME280;41218;55.700;38.270;2023-06-22T10:23:33;99837.03;;;23.28;35.23
55347;BME280;41218;55.700;38.270;2023-06-22T10:28:34;99841.81;;;23.40;34.69
55347;BME280;41218;55.700;38.270;2023-06-22T10:33:34;99836.59;;;23.52;34.97
55347;BME280;41218;55.700;38.270;2023-06-22T10:38:35;99822.78;;;23.67;35.10
55347;BME280;41218;55.700;38.270;2023-06-22T10:43:35;99833.34;;;23.75;34.67
55347;BME280;41218;55.700;38.270;2023-06-22T10:48:36;99827.59;;;23.79;34.08
55347;BME280;41218;55.700;38.270;2023-06-22T10:53:36;99809.59;;;23.86;33.93
55347;BME280;41218;55.700;38.270;2023-06-22T10:58:37;99823.19;;;24.00;33.98
55347;BME280;41218;55.700;38.270;2023-06-22T11:03:37;99804.25;;;24.10;33.52
55347;BME280;41218;55.700;38.270;2023-06-22T11:08:37;99820.53;;;24.28;33.54
55347;BME280;41218;55.700;38.270;2023-06-22T11:13:38;99813.63;;;24.29;33.02
55347;BME280;41218;55.700;38.270;2023-06-22T11:18:39;99797.28;;;24.24;32.67
55347;BME280;41218;55.700;38.270;2023-06-22T11:23:39;99807.06;;;24.41;32.43
55347;BME280;41218;55.700;38.270;2023-06-22T11:28:40;99802.28;;;24.51;32.61
55347;BME280;41218;55.700;38.270;2023-06-22T11:33:40;99809.88;;;24.63;32.19
55347;BME280;41218;55.700;38.270;2023-06-22T11:38:42;99805.94;;;24.61;32.40
55347;BME280;41218;55.700;38.270;2023-06-22T11:43:43;99801.38;;;24.54;32.84
55347;BME280;41218;55.700;38.270;2023-06-22T11:48:43;99798.09;;;24.55;31.82
55347;BME280;41218;55.700;38.270;2023-06-22T11:53:44;99791.94;;;24.57;32.11
55347;BME280;41218;55.700;38.270;2023-06-22T11:58:45;99781.13;;;24.55;32.19
55347;BME280;41218;55.700;38.270;2023-06-22T12:03:45;99770.94;;;24.58;32.14
55347;BME280;41218;55.700;38.270;2023-06-22T12:08:46;99777.03;;;24.56;32.52
55347;BME280;41218;55.700;38.270;2023-06-22T12:13:46;99766.28;;;24.42;32.60
55347;BME280;41218;55.700;38.270;2023-06-22T12:18:47;99763.41;;;24.33;32.54
55347;BME280;41218;55.700;38.270;2023-06-22T12:23:48;99750.56;;;24.32;32.96
55347;BME280;41218;55.700;38.270;2023-06-22T12:28:48;99748.25;;;24.39;32.65
55347;BME280;41218;55.700;38.270;2023-06-22T12:33:49;99755.31;;;24.44;32.76
55347;BME280;41218;55.700;38.270;2023-06-22T12:38:49;99739.75;;;24.39;32.86
55347;BME280;41218;55.700;38.270;2023-06-22T12:43:50;99733.28;;;24.30;33.28
55347;BME280;41218;55.700;38.270;2023-06-22T12:48:50;99728.59;;;24.36;33.84
55347;BME280;41218;55.700;38.270;2023-06-22T12:53:51;99718.13;;;24.46;33.13
55347;BME280;41218;55.700;38.270;2023-06-22T12:58:51;99723.34;;;24.56;32.91
55347;BME280;41218;55.700;38.270;2023-06-22T13:03:52;99718.84;;;24.68;33.03
55347;BME280;41218;55.700;38.270;2023-06-22T13:08:52;99708.03;;;24.76;33.00
55347;BME280;41218;55.700;38.270;2023-06-22T13:13:53;99696.06;;;24.81;33.16
55347;BME280;41218;55.700;38.270;2023-06-22T13:18:53;99699.56;;;24.94;32.72
55347;BME280;41218;55.700;38.270;2023-06-22T13:23:54;99694.84;;;25.01;32.69
55347;BME280;41218;55.700;38.270;2023-06-22T13:28:55;99690.91;;;25.07;32.54
55347;BME280;41218;55.700;38.270;2023-06-22T13:33:56;99696.56;;;25.16;32.25
55347;BME280;41218;55.700;38.270;2023-06-22T13:38:57;99693.91;;;25.13;32.16
55347;BME280;41218;55.700;38.270;2023-06-22T13:43:57;99685.91;;;25.02;31.95
55347;BME280;41218;55.700;38.270;2023-06-22T13:48:58;99685.59;;;25.00;32.64
55347;BME280;41218;55.700;38.270;2023-06-22T13:53:58;99671.59;;;24.96;32.46
55347;BME280;41218;55.700;38.270;2023-06-22T13:58:59;99678.03;;;24.97;33.02
55347;BME280;41218;55.700;38.270;2023-06-22T14:03:59;99684.63;;;24.85;33.75
55347;BME280;41218;55.700;38.270;2023-06-22T14:09:02;99684.59;;;24.66;34.84
55347;BME280;41218;55.700;38.270;2023-06-22T14:14:03;99684.44;;;24.51;35.62
55347;BME280;41218;55.700;38.270;2023-06-22T14:19:03;99696.53;;;24.20;35.87
55347;BME280;41218;55.700;38.270;2023-06-22T14:24:04;99680.94;;;24.07;36.80
55347;BME280;41218;55.700;38.270;2023-06-22T14:29:04;99682.03;;;24.00;37.15
55347;BME280;41218;55.700;38.270;2023-06-22T14:34:05;99679.91;;;23.82;37.45
55347;BME280;41218;55.700;38.270;2023-06-22T14:39:06;99681.41;;;23.74;37.81
55347;BME280;41218;55.700;38.270;2023-06-22T14:44:06;99680.59;;;23.64;37.50
55347;BME280;41218;55.700;38.270;2023-06-22T14:49:07;99668.31;;;23.58;37.90
55347;BME280;41218;55.700;38.270;2023-06-22T14:54:07;99673.78;;;23.52;38.15
55347;BME280;41218;55.700;38.270;2023-06-22T14:59:08;99666.88;;;23.53;38.35
55347;BME280;41218;55.700;38.270;2023-06-22T15:04:08;99673.91;;;23.49;38.50
55347;BME280;41218;55.700;38.270;2023-06-22T15:09:09;99680.13;;;23.44;38.47
55347;BME280;41218;55.700;38.270;2023-06-22T15:14:09;99673.19;;;23.35;38.66
55347;BME280;41218;55.700;38.270;2023-06-22T15:19:10;99675.81;;;23.30;38.24
55347;BME280;41218;55.700;38.270;2023-06-22T15:24:12;99678.69;;;23.17;38.63
55347;BME280;41218;55.700;38.270;2023-06-22T15:29:13;99691.47;;;23.09;38.55
55347;BME280;41218;55.700;38.270;2023-06-22T15:34:14;99679.25;;;22.90;38.89
55347;BME280;41218;55.700;38.270;2023-06-22T15:39:14;99693.72;;;22.79;39.11
55347;BME280;41218;55.700;38.270;2023-06-22T15:44:15;99694.06;;;22.68;39.69
55347;BME280;41218;55.700;38.270;2023-06-22T15:49:16;99692.19;;;22.52;39.52
55347;BME280;41218;55.700;38.270;2023-06-22T15:54:17;99684.09;;;22.42;39.66
55347;BME280;41218;55.700;38.270;2023-06-22T15:59:17;99682.09;;;22.29;40.04
55347;BME280;41218;55.700;38.270;2023-06-22T16:04:18;99676.56;;;22.13;40.24
55347;BME280;41218;55.700;38.270;2023-06-22T16:09:18;99687.69;;;22.04;40.53
55347;BME280;41218;55.700;38.270;2023-06-22T16:14:21;99674.16;;;21.86;40.81
55347;BME280;41218;55.700;38.270;2023-06-22T16:19:22;99670.91;;;21.74;40.99
55347;BME280;41218;55.700;38.270;2023-06-22T16:24:23;99671.34;;;21.73;41.06
55347;BME280;41218;55.700;38.270;2023-06-22T16:29:23;99673.25;;;21.63;41.27
55347;BME280;41218;55.700;38.270;2023-06-22T16:34:24;99670.22;;;21.57;41.60
55347;BME280;41218;55.700;38.270;2023-06-22T16:39:25;99674.16;;;21.47;41.77
55347;BME280;41218;55.700;38.270;2023-06-22T16:44:25;99680.53;;;21.18;42.10
55347;BME280;41218;55.700;38.270;2023-06-22T16:49:26;99679.13;;;20.97;42.32
55347;BME280;41218;55.700;38.270;2023-06-22T16:54:29;99686.59;;;20.88;42.64
55347;BME280;41218;55.700;38.270;2023-06-22T16:59:29;99675.75;;;20.73;42.84
55347;BME280;41218;55.700;38.270;2023-06-22T17:04:32;99689.09;;;20.69;43.07
55347;BME280;41218;55.700;38.270;2023-06-22T17:09:35;99679.31;;;20.57;43.12
55347;BME280;41218;55.700;38.270;2023-06-22T17:14:39;99689.50;;;20.35;43.60
55347;BME280;41218;55.700;38.270;2023-06-22T17:19:40;99681.16;;;20.15;43.58
55347;BME280;41218;55.700;38.270;2023-06-22T17:24:40;99682.84;;;20.12;43.97
55347;BME280;41218;55.700;38.270;2023-06-22T17:29:41;99683.97;;;20.15;43.71
55347;BME280;41218;55.700;38.270;2023-06-22T17:34:41;99663.56;;;20.14;44.08
55347;BME280;41218;55.700;38.270;2023-06-22T17:39:51;99670.84;;;20.12;44.23
55347;BME280;41218;55.700;38.270;2023-06-22T17:44:52;99680.91;;;20.09;44.04
55347;BME280;41218;55.700;38.270;2023-06-22T17:50:06;99674.69;;;20.01;44.21
55347;BME280;41218;55.700;38.270;2023-06-22T17:55:08;99666.34;;;19.98;44.14
55347;BME280;41218;55.700;38.270;2023-06-22T18:00:09;99658.44;;;19.93;44.16
55347;BME280;41218;55.700;38.270;2023-06-22T18:05:11;99665.78;;;19.87;44.23
55347;BME280;41218;55.700;38.270;2023-06-22T18:10:12;99670.56;;;19.70;44.58
55347;BME280;41218;55.700;38.270;2023-06-22T18:15:13;99674.31;;;19.63;44.73
55347;BME280;41218;55.700;38.270;2023-06-22T18:20:14;99677.63;;;19.58;44.89
55347;BME280;41218;55.700;38.270;2023-06-22T18:25:15;99663.13;;;19.43;44.64
55347;BME280;41218;55.700;38.270;2023-06-22T18:30:17;99678.28;;;19.46;44.83
55347;BME280;41218;55.700;38.270;2023-06-22T18:35:18;99674.41;;;19.39;44.92
55347;BME280;41218;55.700;38.270;2023-06-22T18:40:18;99666.59;;;19.31;45.10
55347;BME280;41218;55.700;38.270;2023-06-22T18:45:27;99657.16;;;19.21;45.23
55347;BME280;41218;55.700;38.270;2023-06-22T18:50:45;99650.56;;;19.11;45.10
55347;BME280;41218;55.700;38.270;2023-06-22T18:55:50;99652.69;;;19.04;45.21
55347;BME280;41218;55.700;38.270;2023-06-22T19:00:53;99658.88;;;18.95;45.30
55347;BME280;41218;55.700;38.270;2023-06-22T19:05:53;99649.03;;;18.87;45.32
55347;BME280;41218;55.700;38.270;2023-06-22T19:11:10;99641.97;;;18.78;45.53
55347;BME280;41218;55.700;38.270;2023-06-22T19:16:12;99641.66;;;18.73;45.57
55347;BME280;41218;55.700;38.270;2023-06-22T19:21:21;99628.22;;;18.64;45.86
55347;BME280;41218;55.700;38.270;2023-06-22T19:26:22;99626.88;;;18.49;45.77
55347;BME280;41218;55.700;38.270;2023-06-22T19:31:23;99633.53;;;18.58;45.51
55347;BME280;41218;55.700;38.270;2023-06-22T19:36:24;99614.69;;;18.39;45.97
55347;BME280;41218;55.700;38.270;2023-06-22T19:41:24;99616.81;;;18.31;46.06
55347;BME280;41218;55.700;38.270;2023-06-22T19:46:26;99622.69;;;18.37;45.67
55347;BME280;41218;55.700;38.270;2023-06-22T19:51:35;99610.28;;;18.14;46.46
55347;BME280;41218;55.700;38.270;2023-06-22T19:56:36;99619.19;;;18.09;46.23
55347;BME280;41218;55.700;38.270;2023-06-22T20:01:38;99620.31;;;18.12;46.00
55347;BME280;41218;55.700;38.270;2023-06-22T20:06:39;99625.00;;;17.95;46.51
55347;BME280;41218;55.700;38.270;2023-06-22T20:11:40;99625.97;;;17.85;46.68
55347;BME280;41218;55.700;38.270;2023-06-22T20:16:47;99619.09;;;17.89;46.38
55347;BME280;41218;55.700;38.270;2023-06-22T20:21:54;99610.56;;;17.69;46.72
55347;BME280;41218;55.700;38.270;2023-06-22T20:26:54;99614.47;;;17.75;46.44
55347;BME280;41218;55.700;38.270;2023-06-22T20:32:04;99619.50;;;17.60;47.05
55347;BME280;41218;55.700;38.270;2023-06-22T20:37:05;99604.44;;;17.51;47.06
55347;BME280;41218;55.700;38.270;2023-06-22T20:42:08;99604.16;;;17.41;47.29
55347;BME280;41218;55.700;38.270;2023-06-22T20:47:12;99614.22;;;17.35;47.28
55347;BME280;41218;55.700;38.270;2023-06-22T20:52:12;99606.97;;;17.41;47.01
55347;BME280;41218;55.700;38.270;2023-06-22T20:57:13;99601.19;;;17.25;47.46
55347;BME280;41218;55.700;38.270;2023-06-22T21:02:13;99588.41;;;17.28;47.22
55347;BME280;41218;55.700;38.270;2023-06-22T21:07:16;99583.44;;;17.12;47.81
55347;BME280;41218;55.700;38.270;2023-06-22T21:12:17;99579.00;;;17.14;47.40
55347;BME280;41218;55.700;38.270;2023-06-22T21:17:17;99579.19;;;17.00;47.61
55347;BME280;41218;55.700;38.270;2023-06-22T21:22:19;99569.34;;;16.88;47.95
55347;BME280;41218;55.700;38.270;2023-06-22T21:27:19;99568.06;;;16.96;47.50
55347;BME280;41218;55.700;38.270;2023-06-22T21:32:20;99555.06;;;16.82;47.93
55347;BME280;41218;55.700;38.270;2023-06-22T21:37:20;99548.66;;;16.86;47.73
55347;BME280;41218;55.700;38.270;2023-06-22T21:42:21;99544.41;;;16.70;47.94
55347;BME280;41218;55.700;38.270;2023-06-22T21:47:23;99524.22;;;16.59;48.08
55347;BME280;41218;55.700;38.270;2023-06-22T21:52:25;99500.06;;;16.45;48.27
55347;BME280;41218;55.700;38.270;2023-06-22T21:57:29;99500.03;;;16.49;48.59
55347;BME280;41218;55.700;38.270;2023-06-22T22:02:29;99504.88;;;16.45;48.55
55347;BME280;41218;55.700;38.270;2023-06-22T22:07:30;99496.81;;;16.50;48.07
55347;BME280;41218;55.700;38.270;2023-06-22T22:12:30;99489.41;;;16.36;48.34
55347;BME280;41218;55.700;38.270;2023-06-22T22:17:31;99486.56;;;16.40;48.36
55347;BME280;41218;55.700;38.270;2023-06-22T22:22:31;99495.53;;;16.24;48.34
55347;BME280;41218;55.700;38.270;2023-06-22T22:27:32;99492.41;;;16.15;48.73
55347;BME280;41218;55.700;38.270;2023-06-22T22:32:32;99494.84;;;16.13;48.85
55347;BME280;41218;55.700;38.270;2023-06-22T22:37:33;99488.91;;;16.07;48.92
55347;BME280;41218;55.700;38.270;2023-06-22T22:42:33;99474.25;;;15.99;48.77
55347;BME280;41218;55.700;38.270;2023-06-22T22:47:34;99465.19;;;15.92;49.14
55347;BME280;41218;55.700;38.270;2023-06-22T22:52:35;99460.44;;;15.85;49.21
55347;BME280;41218;55.700;38.270;2023-06-22T22:57:38;99454.13;;;15.81;49.28
55347;BME280;41218;55.700;38.270;2023-06-22T23:02:39;99431.91;;;15.74;49.65
55347;BME280;41218;55.700;38.270;2023-06-22T23:07:40;99425.56;;;15.70;49.53
55347;BME280;41218;55.700;38.270;2023-06-22T23:12:41;99422.38;;;15.68;49.50
55347;BME280;41218;55.700;38.270;2023-06-22T23:17:43;99417.25;;;15.62;49.59
55347;BME280;41218;55.700;38.270;2023-06-22T23:22:43;99459.06;;;15.59;49.62
55347;BME280;41218;55.700;38.270;2023-06-22T23:27:44;99422.94;;;15.52;50.24
55347;BME280;41218;55.700;38.270;2023-06-22T23:32:45;99449.63;;;15.46;49.98
55347;BME280;41218;55.700;38.270;2023-06-22T23:37:45;99442.16;;;15.35;50.01
55347;BME280;41218;55.700;38.270;2023-06-22T23:42:48;99435.84;;;15.28;50.12
55347;BME280;41218;55.700;38.270;2023-06-22T23:47:49;99420.34;;;15.27;50.36
55347;BME280;41218;55.700;38.270;2023-06-22T23:52:50;99416.00;;;15.22;50.62
55347;BME280;41218;55.700;38.270;2023-06-22T23:57:50;99413.25;;;15.18;50.42
