sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27706;SDS011;36332;51.384;0.040;2023-12-07T00:00:30;16.17;;;6.93;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:02:58;15.68;;;5.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:05:27;11.95;;;6.03;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:07:55;15.43;;;5.13;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:10:22;10.55;;;5.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:12:50;8.50;;;5.28;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:15:18;15.18;;;5.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:17:46;13.70;;;5.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:20:14;18.67;;;7.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:22:42;22.95;;;7.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:25:10;20.23;;;6.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:27:38;20.42;;;6.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:30:05;22.08;;;6.30;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:32:33;23.25;;;6.38;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:35:01;15.18;;;5.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:37:29;14.27;;;5.97;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:39:58;12.68;;;5.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:42:25;15.02;;;5.82;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:44:53;18.83;;;5.30;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:47:22;19.50;;;6.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:49:49;14.45;;;7.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:52:17;16.15;;;5.22;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:54:45;18.60;;;6.65;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:57:13;20.52;;;5.38;;
27706;SDS011;36332;51.384;0.040;2023-12-07T00:59:40;14.50;;;6.60;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:02:08;17.08;;;5.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:04:36;19.75;;;5.85;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:07:04;17.77;;;6.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:09:33;20.33;;;6.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:12:00;19.25;;;6.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:14:28;11.68;;;5.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:16:56;26.10;;;6.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:19:24;14.43;;;5.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:21:52;21.58;;;6.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:24:20;19.63;;;5.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:26:48;20.00;;;6.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:29:17;13.98;;;5.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:31:45;11.43;;;4.97;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:34:13;16.05;;;5.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:36:41;16.45;;;5.82;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:39:09;17.05;;;5.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:41:40;20.13;;;5.65;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:44:08;19.08;;;5.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:46:36;14.93;;;5.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:49:04;11.98;;;5.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:51:32;20.95;;;5.28;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:54:01;16.02;;;5.57;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:56:29;23.60;;;5.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T01:58:57;15.07;;;6.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:01:26;19.63;;;6.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:03:54;19.85;;;6.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:06:22;18.00;;;6.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:08:50;14.95;;;5.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:11:18;14.60;;;5.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:13:46;18.27;;;6.25;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:16:20;15.40;;;6.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:19:18;17.95;;;5.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:22:37;12.43;;;6.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:25:10;11.30;;;5.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:27:40;23.20;;;6.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:30:14;18.60;;;5.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:32:43;24.55;;;5.97;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:35:13;13.18;;;6.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:40:11;26.15;;;6.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:42:42;26.05;;;6.93;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:45:11;18.95;;;6.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:47:40;21.42;;;5.82;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:50:09;19.20;;;6.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:52:39;17.40;;;5.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:55:08;14.27;;;6.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T02:57:37;25.65;;;6.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:00:05;11.82;;;5.97;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:02:35;21.00;;;6.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:05:04;20.65;;;7.22;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:07:33;11.60;;;6.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:10:02;17.08;;;6.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:12:31;21.60;;;5.85;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:14:59;22.13;;;6.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:17:27;15.95;;;5.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:19:55;14.65;;;5.80;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:22:23;11.63;;;5.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:24:52;11.15;;;5.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:27:20;14.75;;;6.22;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:29:48;19.92;;;5.97;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:32:16;19.85;;;6.03;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:34:44;16.98;;;5.60;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:37:12;21.58;;;6.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:39:40;14.38;;;5.90;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:42:07;21.40;;;6.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:44:55;16.60;;;6.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:47:23;11.82;;;5.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:49:51;28.88;;;6.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:52:18;19.00;;;5.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:54:47;27.10;;;5.80;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:57:15;20.42;;;5.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T03:59:42;15.50;;;5.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:02:10;15.90;;;7.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:04:39;15.48;;;5.15;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:07:07;19.80;;;5.57;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:09:35;15.27;;;5.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:12:03;43.80;;;9.80;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:14:32;16.85;;;6.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:17:00;16.48;;;5.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:19:28;16.08;;;5.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:21:56;20.00;;;6.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:24:24;24.48;;;5.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:26:52;12.32;;;4.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:29:19;13.75;;;6.25;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:31:47;23.83;;;8.52;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:34:15;17.85;;;5.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:36:43;14.48;;;5.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:39:11;22.23;;;5.25;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:41:39;13.77;;;6.38;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:44:07;16.17;;;4.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:46:35;14.85;;;6.78;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:49:03;24.55;;;5.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:51:31;14.63;;;5.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:53:59;16.98;;;5.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:56:42;9.38;;;4.93;;
27706;SDS011;36332;51.384;0.040;2023-12-07T04:59:10;15.93;;;6.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:01:38;31.67;;;7.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:04:07;18.10;;;6.38;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:06:35;18.15;;;6.03;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:09:02;25.95;;;8.90;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:11:30;13.60;;;6.22;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:13:58;19.35;;;5.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:16:26;19.60;;;6.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:18:54;16.55;;;6.65;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:21:23;19.40;;;7.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:23:52;20.48;;;6.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:26:20;20.48;;;7.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:28:48;23.15;;;7.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:31:17;19.55;;;8.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:33:45;18.85;;;6.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:36:14;19.38;;;7.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:38:44;19.38;;;6.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:41:11;24.20;;;8.85;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:43:40;16.10;;;7.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:46:11;19.27;;;8.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:48:39;18.50;;;7.97;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:51:14;29.33;;;10.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:53:43;19.17;;;8.38;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:56:17;16.13;;;8.13;;
27706;SDS011;36332;51.384;0.040;2023-12-07T05:58:48;23.67;;;9.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:01:16;24.55;;;9.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:03:46;22.85;;;9.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:06:14;24.50;;;9.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:08:42;20.67;;;10.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:11:11;27.35;;;10.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:13:39;24.15;;;10.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:16:11;23.58;;;11.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:18:40;27.48;;;11.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:21:08;23.50;;;10.93;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:23:36;20.27;;;10.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:26:04;31.77;;;10.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:28:32;25.88;;;11.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:31:04;24.33;;;11.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:33:34;22.40;;;11.23;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:36:02;28.85;;;11.85;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:38:30;22.52;;;10.85;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:41:01;21.90;;;12.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:43:28;22.83;;;12.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:45:56;23.08;;;12.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:48:24;24.10;;;10.77;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:50:52;22.17;;;11.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:53:19;27.50;;;11.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:55:47;26.17;;;12.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T06:58:15;24.38;;;11.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:00:43;36.38;;;13.93;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:03:11;24.35;;;11.43;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:05:39;37.45;;;12.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:08:07;34.15;;;13.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:10:35;26.30;;;12.25;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:13:03;27.13;;;11.23;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:15:32;27.35;;;11.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:18:00;28.88;;;11.25;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:20:29;30.00;;;11.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:22:57;22.77;;;12.13;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:25:25;26.85;;;12.43;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:27:53;32.78;;;11.98;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:30:22;29.55;;;11.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:32:50;27.00;;;11.23;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:35:18;28.25;;;12.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:37:46;23.65;;;10.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:40:14;34.60;;;11.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:42:42;28.02;;;11.48;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:45:11;24.60;;;10.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:47:39;25.10;;;10.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:50:08;24.00;;;10.23;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:52:37;30.55;;;11.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:55:08;24.42;;;11.13;;
27706;SDS011;36332;51.384;0.040;2023-12-07T07:57:37;27.88;;;11.43;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:00:05;26.80;;;10.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:02:35;22.88;;;11.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:05:03;23.15;;;10.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:07:32;23.02;;;10.13;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:10:00;26.75;;;10.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:12:28;24.30;;;9.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:14:56;26.33;;;9.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:17:23;19.48;;;9.48;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:19:53;22.98;;;8.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:22:21;24.55;;;9.65;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:24:49;21.85;;;8.90;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:27:33;24.98;;;8.90;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:30:02;24.73;;;7.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:32:30;22.67;;;8.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:34:58;19.65;;;8.57;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:37:26;25.58;;;8.48;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:39:55;23.42;;;9.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:42:23;22.50;;;7.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:44:51;14.82;;;7.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:47:18;22.05;;;7.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:49:46;15.57;;;8.38;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:52:14;22.80;;;8.82;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:55:01;20.27;;;7.43;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:57:30;18.73;;;7.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T08:59:58;18.80;;;7.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:02:26;23.65;;;8.65;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:05:08;30.60;;;10.48;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:07:36;22.33;;;7.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:10:04;15.75;;;6.22;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:12:32;19.10;;;7.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:15:06;23.05;;;7.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:17:38;16.48;;;6.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:20:08;18.42;;;7.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:22:44;14.90;;;5.82;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:25:15;18.05;;;6.30;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:27:43;17.80;;;5.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:30:10;21.75;;;6.28;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:32:41;17.92;;;6.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:35:12;14.52;;;6.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:37:43;13.30;;;6.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:40:17;17.42;;;5.80;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:42:49;18.25;;;5.90;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:45:18;14.93;;;6.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:47:51;19.58;;;6.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:50:21;16.05;;;5.82;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:52:50;12.93;;;5.43;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:55:34;22.75;;;6.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T09:58:07;18.98;;;6.38;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:00:36;13.65;;;5.80;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:03:06;13.82;;;5.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:08:31;16.50;;;4.80;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:11:04;16.55;;;5.57;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:13:36;17.40;;;5.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:18:37;18.48;;;5.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:21:11;15.60;;;5.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:23:40;18.42;;;5.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:26:16;14.50;;;4.28;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:28:48;20.63;;;6.78;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:31:24;13.15;;;4.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:33:53;13.30;;;5.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:36:21;15.55;;;5.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:38:49;10.98;;;4.22;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:41:21;19.15;;;5.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:43:59;12.48;;;4.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:46:28;16.63;;;4.82;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:49:01;14.40;;;4.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:51:38;11.27;;;4.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:54:11;15.38;;;5.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:56:43;9.68;;;4.28;;
27706;SDS011;36332;51.384;0.040;2023-12-07T10:59:12;17.33;;;5.13;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:01:56;11.18;;;4.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:04:28;17.05;;;4.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:07:00;14.25;;;4.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:09:35;21.52;;;5.30;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:12:17;13.63;;;4.93;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:14:52;16.77;;;4.90;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:17:20;14.48;;;4.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:19:49;15.70;;;5.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:22:21;16.33;;;5.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:24:56;14.10;;;4.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:27:33;15.90;;;4.93;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:30:02;11.52;;;4.40;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:32:33;15.07;;;4.80;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:35:02;14.88;;;5.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:40:39;15.40;;;4.43;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:43:36;12.32;;;5.30;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:46:09;19.67;;;6.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:48:37;16.98;;;4.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:51:06;15.75;;;4.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:53:35;12.15;;;4.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T11:58:33;17.77;;;4.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:01:07;18.83;;;5.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:03:36;15.18;;;4.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:06:05;37.33;;;4.93;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:08:35;16.35;;;5.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:11:03;12.38;;;5.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:13:35;19.60;;;4.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:16:04;10.05;;;4.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:18:34;16.83;;;4.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:21:03;16.30;;;5.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:23:31;12.15;;;5.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:25:59;12.52;;;4.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:28:28;11.77;;;6.13;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:30:59;18.25;;;7.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:33:30;15.85;;;5.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:36:03;14.77;;;4.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:38:34;14.77;;;5.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:41:10;18.83;;;8.15;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:43:39;13.30;;;5.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:46:08;15.57;;;5.43;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:48:51;13.45;;;4.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:51:29;12.77;;;4.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:54:01;11.00;;;5.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:56:29;10.95;;;3.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T12:58:58;9.32;;;4.47;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:01:32;13.30;;;5.18;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:04:03;20.88;;;4.97;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:06:31;18.25;;;6.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:08:59;11.50;;;4.70;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:11:27;10.88;;;5.10;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:13:55;9.48;;;3.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:16:22;17.67;;;4.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:18:50;16.83;;;4.22;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:21:18;14.95;;;4.85;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:23:46;10.23;;;4.35;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:26:14;14.25;;;6.15;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:28:43;12.63;;;4.60;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:31:10;10.40;;;3.80;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:33:39;8.90;;;4.05;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:36:19;10.95;;;3.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:38:50;15.50;;;4.63;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:41:18;10.35;;;3.83;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:43:46;9.82;;;3.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:46:16;16.70;;;4.75;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:48:44;10.65;;;3.78;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:51:15;10.10;;;4.03;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:53:42;9.70;;;3.45;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:56:10;13.30;;;4.65;;
27706;SDS011;36332;51.384;0.040;2023-12-07T13:58:38;13.82;;;4.60;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:01:06;12.48;;;4.00;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:03:35;8.85;;;4.50;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:06:04;11.48;;;3.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:08:47;12.05;;;3.08;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:11:16;19.23;;;4.53;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:13:45;10.18;;;3.28;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:16:21;8.18;;;3.55;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:19:08;5.93;;;3.22;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:21:41;13.38;;;4.82;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:24:22;7.80;;;3.72;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:26:50;15.25;;;4.15;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:29:20;14.18;;;3.88;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:31:53;8.82;;;3.95;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:34:22;22.25;;;4.65;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:37:02;9.82;;;4.30;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:39:46;12.10;;;4.32;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:42:15;13.07;;;5.20;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:44:43;9.68;;;4.07;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:47:11;16.70;;;5.85;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:49:39;8.60;;;4.15;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:52:07;10.80;;;4.78;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:54:38;13.65;;;5.15;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:57:06;9.23;;;4.68;;
27706;SDS011;36332;51.384;0.040;2023-12-07T14:59:35;10.80;;;4.90;;
27706;SDS011;36332;51.384;0.040;2023-12-07T15:02:06;11.70;;;4.30;;