sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82807;BME280;72563;44.816;20.484;2023-09-07T00:00:00;100958.53;;;23.59;60.03
82807;BME280;72563;44.816;20.484;2023-09-07T00:02:25;100965.44;;;23.21;61.07
82807;BME280;72563;44.816;20.484;2023-09-07T00:04:51;100959.97;;;23.39;60.79
82807;BME280;72563;44.816;20.484;2023-09-07T00:07:16;100955.56;;;22.94;62.43
82807;BME280;72563;44.816;20.484;2023-09-07T00:09:42;100960.19;;;23.20;61.36
82807;BME280;72563;44.816;20.484;2023-09-07T00:12:07;100955.53;;;23.34;61.04
82807;BME280;72563;44.816;20.484;2023-09-07T00:14:34;100957.56;;;23.37;60.97
82807;BME280;72563;44.816;20.484;2023-09-07T00:16:59;100961.25;;;23.52;60.31
82807;BME280;72563;44.816;20.484;2023-09-07T00:19:25;100952.06;;;23.11;61.19
82807;BME280;72563;44.816;20.484;2023-09-07T00:21:50;100953.72;;;23.16;61.71
82807;BME280;72563;44.816;20.484;2023-09-07T00:24:17;100951.22;;;23.47;61.05
82807;BME280;72563;44.816;20.484;2023-09-07T00:26:43;100950.41;;;23.47;61.02
82807;BME280;72563;44.816;20.484;2023-09-07T00:29:08;100953.38;;;23.68;59.88
82807;BME280;72563;44.816;20.484;2023-09-07T00:31:34;100956.19;;;23.68;60.13
82807;BME280;72563;44.816;20.484;2023-09-07T00:34:00;100950.59;;;23.78;59.65
82807;BME280;72563;44.816;20.484;2023-09-07T00:36:25;100948.19;;;23.73;59.72
82807;BME280;72563;44.816;20.484;2023-09-07T00:38:51;100947.28;;;23.59;59.80
82807;BME280;72563;44.816;20.484;2023-09-07T00:41:16;100941.56;;;23.45;60.40
82807;BME280;72563;44.816;20.484;2023-09-07T00:43:41;100947.28;;;23.59;59.96
82807;BME280;72563;44.816;20.484;2023-09-07T00:46:08;100944.44;;;23.55;59.89
82807;BME280;72563;44.816;20.484;2023-09-07T00:48:34;100939.19;;;23.50;60.55
82807;BME280;72563;44.816;20.484;2023-09-07T00:51:00;100945.13;;;23.42;60.16
82807;BME280;72563;44.816;20.484;2023-09-07T00:53:27;100929.94;;;23.50;60.10
82807;BME280;72563;44.816;20.484;2023-09-07T00:55:54;100935.88;;;23.38;60.27
82807;BME280;72563;44.816;20.484;2023-09-07T00:58:21;100936.72;;;23.42;60.09
82807;BME280;72563;44.816;20.484;2023-09-07T01:00:46;100932.63;;;23.32;60.33
82807;BME280;72563;44.816;20.484;2023-09-07T01:03:12;100935.47;;;23.36;59.68
82807;BME280;72563;44.816;20.484;2023-09-07T01:05:51;100935.44;;;23.32;59.81
82807;BME280;72563;44.816;20.484;2023-09-07T01:08:23;100936.72;;;23.42;59.76
82807;BME280;72563;44.816;20.484;2023-09-07T01:10:50;100938.75;;;23.45;59.42
82807;BME280;72563;44.816;20.484;2023-09-07T01:13:15;100936.78;;;23.49;59.44
82807;BME280;72563;44.816;20.484;2023-09-07T01:15:41;100937.38;;;23.25;59.52
82807;BME280;72563;44.816;20.484;2023-09-07T01:18:07;100930.25;;;23.34;59.69
82807;BME280;72563;44.816;20.484;2023-09-07T01:20:34;100933.03;;;23.34;59.11
82807;BME280;72563;44.816;20.484;2023-09-07T01:23:02;100921.00;;;23.34;59.26
82807;BME280;72563;44.816;20.484;2023-09-07T01:25:28;100926.25;;;23.35;59.01
82807;BME280;72563;44.816;20.484;2023-09-07T01:27:54;100920.53;;;23.28;59.27
82807;BME280;72563;44.816;20.484;2023-09-07T01:30:19;100918.03;;;23.16;59.41
82807;BME280;72563;44.816;20.484;2023-09-07T01:32:45;100925.22;;;23.14;59.83
82807;BME280;72563;44.816;20.484;2023-09-07T01:35:12;100933.31;;;23.19;59.52
82807;BME280;72563;44.816;20.484;2023-09-07T01:37:40;100928.16;;;23.28;58.95
82807;BME280;72563;44.816;20.484;2023-09-07T01:40:05;100928.97;;;23.28;59.22
82807;BME280;72563;44.816;20.484;2023-09-07T01:42:34;100929.28;;;23.20;59.05
82807;BME280;72563;44.816;20.484;2023-09-07T01:44:59;100931.97;;;23.05;59.69
82807;BME280;72563;44.816;20.484;2023-09-07T01:47:25;100928.34;;;23.01;59.48
82807;BME280;72563;44.816;20.484;2023-09-07T01:49:50;100923.09;;;22.96;59.60
82807;BME280;72563;44.816;20.484;2023-09-07T01:52:15;100927.53;;;23.01;59.81
82807;BME280;72563;44.816;20.484;2023-09-07T01:54:41;100919.78;;;22.87;59.37
82807;BME280;72563;44.816;20.484;2023-09-07T01:57:06;100927.03;;;22.88;59.55
82807;BME280;72563;44.816;20.484;2023-09-07T01:59:32;100921.84;;;22.94;60.07
82807;BME280;72563;44.816;20.484;2023-09-07T02:01:58;100931.84;;;22.91;59.41
82807;BME280;72563;44.816;20.484;2023-09-07T02:04:23;100925.69;;;22.75;58.61
82807;BME280;72563;44.816;20.484;2023-09-07T02:06:49;100929.84;;;22.88;59.81
82807;BME280;72563;44.816;20.484;2023-09-07T02:09:14;100925.84;;;22.56;61.12
82807;BME280;72563;44.816;20.484;2023-09-07T02:11:39;100928.50;;;22.75;59.82
82807;BME280;72563;44.816;20.484;2023-09-07T02:14:06;100927.53;;;22.61;59.90
82807;BME280;72563;44.816;20.484;2023-09-07T02:16:31;100932.16;;;22.83;60.02
82807;BME280;72563;44.816;20.484;2023-09-07T02:19:01;100931.03;;;22.87;59.58
82807;BME280;72563;44.816;20.484;2023-09-07T02:21:28;100921.03;;;22.90;59.45
82807;BME280;72563;44.816;20.484;2023-09-07T02:23:54;100931.44;;;22.89;59.57
82807;BME280;72563;44.816;20.484;2023-09-07T02:26:19;100928.38;;;22.65;59.74
82807;BME280;72563;44.816;20.484;2023-09-07T02:28:45;100934.56;;;22.81;59.95
82807;BME280;72563;44.816;20.484;2023-09-07T02:31:10;100941.09;;;22.92;59.64
82807;BME280;72563;44.816;20.484;2023-09-07T02:33:36;100935.78;;;22.83;59.31
82807;BME280;72563;44.816;20.484;2023-09-07T02:36:02;100933.38;;;22.82;59.62
82807;BME280;72563;44.816;20.484;2023-09-07T02:38:28;100934.28;;;22.93;59.14
82807;BME280;72563;44.816;20.484;2023-09-07T02:40:55;100936.31;;;22.96;59.47
82807;BME280;72563;44.816;20.484;2023-09-07T02:43:20;100937.88;;;22.93;59.12
82807;BME280;72563;44.816;20.484;2023-09-07T02:45:48;100936.28;;;22.92;59.27
82807;BME280;72563;44.816;20.484;2023-09-07T02:48:13;100935.09;;;22.93;59.01
82807;BME280;72563;44.816;20.484;2023-09-07T02:50:39;100943.13;;;22.95;59.21
82807;BME280;72563;44.816;20.484;2023-09-07T02:53:05;100944.38;;;23.01;59.14
82807;BME280;72563;44.816;20.484;2023-09-07T02:55:30;100948.84;;;22.65;59.35
82807;BME280;72563;44.816;20.484;2023-09-07T02:57:57;100946.22;;;22.83;59.76
82807;BME280;72563;44.816;20.484;2023-09-07T03:00:23;100950.97;;;22.79;59.89
82807;BME280;72563;44.816;20.484;2023-09-07T03:02:49;100954.75;;;22.93;59.15
82807;BME280;72563;44.816;20.484;2023-09-07T03:05:15;100958.34;;;22.94;58.95
82807;BME280;72563;44.816;20.484;2023-09-07T03:07:41;100953.59;;;22.98;59.06
82807;BME280;72563;44.816;20.484;2023-09-07T03:10:06;100961.63;;;22.99;58.64
82807;BME280;72563;44.816;20.484;2023-09-07T03:12:32;100954.03;;;22.63;58.75
82807;BME280;72563;44.816;20.484;2023-09-07T03:14:57;100965.53;;;21.92;58.07
82807;BME280;72563;44.816;20.484;2023-09-07T03:17:23;100962.56;;;21.55;59.22
82807;BME280;72563;44.816;20.484;2023-09-07T03:19:48;100963.56;;;22.25;56.13
82807;BME280;72563;44.816;20.484;2023-09-07T03:22:14;100971.69;;;22.64;56.83
82807;BME280;72563;44.816;20.484;2023-09-07T03:24:40;100971.09;;;22.18;56.35
82807;BME280;72563;44.816;20.484;2023-09-07T03:27:06;100972.88;;;21.74;55.59
82807;BME280;72563;44.816;20.484;2023-09-07T03:29:32;100963.59;;;21.43;55.33
82807;BME280;72563;44.816;20.484;2023-09-07T03:32:01;100968.66;;;21.34;55.95
82807;BME280;72563;44.816;20.484;2023-09-07T03:34:26;100968.13;;;21.25;57.63
82807;BME280;72563;44.816;20.484;2023-09-07T03:36:52;100961.63;;;21.70;58.36
82807;BME280;72563;44.816;20.484;2023-09-07T03:39:18;100956.13;;;21.81;54.06
82807;BME280;72563;44.816;20.484;2023-09-07T03:41:44;100964.88;;;21.76;53.62
82807;BME280;72563;44.816;20.484;2023-09-07T03:44:10;100961.09;;;21.65;54.26
82807;BME280;72563;44.816;20.484;2023-09-07T03:46:35;100961.66;;;21.74;57.73
82807;BME280;72563;44.816;20.484;2023-09-07T03:49:01;100963.94;;;21.91;57.13
82807;BME280;72563;44.816;20.484;2023-09-07T03:51:26;100972.81;;;21.96;54.84
82807;BME280;72563;44.816;20.484;2023-09-07T03:53:52;100968.78;;;21.68;55.50
82807;BME280;72563;44.816;20.484;2023-09-07T03:56:17;100970.75;;;21.41;52.58
82807;BME280;72563;44.816;20.484;2023-09-07T03:58:43;100965.97;;;21.68;52.58
82807;BME280;72563;44.816;20.484;2023-09-07T04:01:08;100970.00;;;21.44;54.61
82807;BME280;72563;44.816;20.484;2023-09-07T04:03:34;100973.34;;;21.79;53.49
82807;BME280;72563;44.816;20.484;2023-09-07T04:05:59;100978.94;;;22.05;55.26
82807;BME280;72563;44.816;20.484;2023-09-07T04:08:25;100973.53;;;22.53;54.19
82807;BME280;72563;44.816;20.484;2023-09-07T04:10:50;100984.63;;;22.75;49.73
82807;BME280;72563;44.816;20.484;2023-09-07T04:13:15;100979.66;;;21.73;52.79
82807;BME280;72563;44.816;20.484;2023-09-07T04:15:44;100984.44;;;22.28;52.75
82807;BME280;72563;44.816;20.484;2023-09-07T04:18:11;100985.97;;;22.52;52.92
82807;BME280;72563;44.816;20.484;2023-09-07T04:20:38;100984.00;;;21.93;51.03
82807;BME280;72563;44.816;20.484;2023-09-07T04:23:03;100984.34;;;21.91;54.56
82807;BME280;72563;44.816;20.484;2023-09-07T04:25:29;100985.31;;;22.32;53.39
82807;BME280;72563;44.816;20.484;2023-09-07T04:27:55;100989.81;;;22.40;52.47
82807;BME280;72563;44.816;20.484;2023-09-07T04:30:21;100988.66;;;22.45;49.32
82807;BME280;72563;44.816;20.484;2023-09-07T04:32:47;100994.47;;;22.59;52.40
82807;BME280;72563;44.816;20.484;2023-09-07T04:35:13;100993.66;;;22.25;53.33
82807;BME280;72563;44.816;20.484;2023-09-07T04:37:41;100998.63;;;22.09;50.72
82807;BME280;72563;44.816;20.484;2023-09-07T04:40:08;100998.91;;;21.74;54.67
82807;BME280;72563;44.816;20.484;2023-09-07T04:42:34;101000.03;;;22.25;50.65
82807;BME280;72563;44.816;20.484;2023-09-07T04:44:59;100997.34;;;22.33;49.53
82807;BME280;72563;44.816;20.484;2023-09-07T04:47:25;101009.75;;;22.61;48.74
82807;BME280;72563;44.816;20.484;2023-09-07T04:49:50;101004.28;;;22.75;51.17
82807;BME280;72563;44.816;20.484;2023-09-07T04:52:16;101002.09;;;22.28;51.11
82807;BME280;72563;44.816;20.484;2023-09-07T04:54:43;101006.38;;;22.82;50.77
82807;BME280;72563;44.816;20.484;2023-09-07T04:57:08;101008.13;;;22.60;51.10
82807;BME280;72563;44.816;20.484;2023-09-07T04:59:34;101008.78;;;23.24;49.54
82807;BME280;72563;44.816;20.484;2023-09-07T05:02:00;101013.84;;;22.71;49.91
82807;BME280;72563;44.816;20.484;2023-09-07T05:04:27;101012.06;;;22.56;48.29
82807;BME280;72563;44.816;20.484;2023-09-07T05:06:53;101007.22;;;22.86;50.33
82807;BME280;72563;44.816;20.484;2023-09-07T05:09:18;101010.22;;;22.70;48.18
82807;BME280;72563;44.816;20.484;2023-09-07T05:11:45;101014.28;;;22.40;47.78
82807;BME280;72563;44.816;20.484;2023-09-07T05:14:11;101017.75;;;22.96;48.21
82807;BME280;72563;44.816;20.484;2023-09-07T05:16:36;101015.06;;;22.40;47.29
82807;BME280;72563;44.816;20.484;2023-09-07T05:19:02;101015.91;;;23.58;48.17
82807;BME280;72563;44.816;20.484;2023-09-07T05:21:27;101016.53;;;22.97;48.83
82807;BME280;72563;44.816;20.484;2023-09-07T05:23:53;101004.97;;;23.02;45.86
82807;BME280;72563;44.816;20.484;2023-09-07T05:26:22;101033.59;;;22.78;47.70
82807;BME280;72563;44.816;20.484;2023-09-07T05:28:49;101019.41;;;23.41;45.31
82807;BME280;72563;44.816;20.484;2023-09-07T05:31:14;101033.59;;;23.15;45.19
82807;BME280;72563;44.816;20.484;2023-09-07T05:33:40;101027.25;;;23.25;46.59
82807;BME280;72563;44.816;20.484;2023-09-07T05:36:05;101035.22;;;23.59;46.42
82807;BME280;72563;44.816;20.484;2023-09-07T05:38:31;101039.94;;;23.48;44.19
82807;BME280;72563;44.816;20.484;2023-09-07T05:40:56;101045.31;;;23.24;44.91
82807;BME280;72563;44.816;20.484;2023-09-07T05:43:22;101034.03;;;23.20;44.42
82807;BME280;72563;44.816;20.484;2023-09-07T05:45:47;101034.94;;;23.75;44.92
82807;BME280;72563;44.816;20.484;2023-09-07T05:48:13;101033.91;;;23.50;44.45
82807;BME280;72563;44.816;20.484;2023-09-07T05:50:40;101035.81;;;23.35;44.73
82807;BME280;72563;44.816;20.484;2023-09-07T05:53:05;101033.56;;;24.06;43.61
82807;BME280;72563;44.816;20.484;2023-09-07T05:55:31;101039.63;;;24.94;40.73
82807;BME280;72563;44.816;20.484;2023-09-07T05:57:58;101041.38;;;24.37;41.68
82807;BME280;72563;44.816;20.484;2023-09-07T06:00:23;101045.53;;;23.96;42.17
82807;BME280;72563;44.816;20.484;2023-09-07T06:02:50;101034.06;;;24.25;42.73
82807;BME280;72563;44.816;20.484;2023-09-07T06:05:16;101050.03;;;24.79;41.70
82807;BME280;72563;44.816;20.484;2023-09-07T06:07:41;101038.28;;;24.66;40.64
82807;BME280;72563;44.816;20.484;2023-09-07T06:10:07;101046.31;;;24.57;40.73
82807;BME280;72563;44.816;20.484;2023-09-07T06:12:34;101042.50;;;25.32;40.34
82807;BME280;72563;44.816;20.484;2023-09-07T06:15:00;101043.66;;;24.14;40.86
82807;BME280;72563;44.816;20.484;2023-09-07T06:17:26;101048.09;;;24.15;41.18
82807;BME280;72563;44.816;20.484;2023-09-07T06:19:52;101053.75;;;24.25;40.75
82807;BME280;72563;44.816;20.484;2023-09-07T06:22:17;101055.78;;;24.25;41.50
82807;BME280;72563;44.816;20.484;2023-09-07T06:24:43;101057.22;;;24.69;39.89
82807;BME280;72563;44.816;20.484;2023-09-07T06:27:08;101052.56;;;25.37;38.70
82807;BME280;72563;44.816;20.484;2023-09-07T06:29:34;101055.72;;;25.00;39.19
82807;BME280;72563;44.816;20.484;2023-09-07T06:31:59;101054.53;;;25.15;38.81
82807;BME280;72563;44.816;20.484;2023-09-07T06:34:25;101062.19;;;24.22;40.53
82807;BME280;72563;44.816;20.484;2023-09-07T06:36:51;101051.03;;;24.39;40.68
82807;BME280;72563;44.816;20.484;2023-09-07T06:39:16;101053.75;;;25.22;38.99
82807;BME280;72563;44.816;20.484;2023-09-07T06:41:45;101056.59;;;25.92;37.90
82807;BME280;72563;44.816;20.484;2023-09-07T06:44:11;101059.44;;;25.68;37.93
82807;BME280;72563;44.816;20.484;2023-09-07T06:46:36;101072.06;;;24.63;39.69
82807;BME280;72563;44.816;20.484;2023-09-07T06:49:02;101065.59;;;24.55;40.60
82807;BME280;72563;44.816;20.484;2023-09-07T06:51:30;101056.50;;;24.97;39.14
82807;BME280;72563;44.816;20.484;2023-09-07T06:53:56;101063.50;;;24.35;40.65
82807;BME280;72563;44.816;20.484;2023-09-07T06:56:21;101064.88;;;24.76;40.01
82807;BME280;72563;44.816;20.484;2023-09-07T06:58:47;101078.72;;;25.27;39.59
82807;BME280;72563;44.816;20.484;2023-09-07T07:01:12;101071.94;;;25.67;38.18
82807;BME280;72563;44.816;20.484;2023-09-07T07:03:38;101079.59;;;26.12;38.04
82807;BME280;72563;44.816;20.484;2023-09-07T07:06:03;101078.00;;;25.65;38.02
82807;BME280;72563;44.816;20.484;2023-09-07T07:08:29;101075.56;;;25.64;38.62
82807;BME280;72563;44.816;20.484;2023-09-07T07:10:54;101072.31;;;26.00;37.52
82807;BME280;72563;44.816;20.484;2023-09-07T07:13:20;101081.63;;;25.55;38.67
82807;BME280;72563;44.816;20.484;2023-09-07T07:15:45;101075.16;;;25.51;39.21
82807;BME280;72563;44.816;20.484;2023-09-07T07:18:11;101074.34;;;25.89;38.51
82807;BME280;72563;44.816;20.484;2023-09-07T07:20:38;101085.63;;;25.79;39.33
82807;BME280;72563;44.816;20.484;2023-09-07T07:23:04;101085.09;;;26.75;37.25
82807;BME280;72563;44.816;20.484;2023-09-07T07:25:31;101079.91;;;27.29;36.04
82807;BME280;72563;44.816;20.484;2023-09-07T07:28:06;101084.84;;;27.18;35.92
82807;BME280;72563;44.816;20.484;2023-09-07T07:30:34;101082.59;;;27.57;36.35
82807;BME280;72563;44.816;20.484;2023-09-07T07:33:01;101083.06;;;26.62;36.69
82807;BME280;72563;44.816;20.484;2023-09-07T07:35:28;101085.22;;;26.26;37.61
82807;BME280;72563;44.816;20.484;2023-09-07T07:37:54;101088.34;;;26.56;37.38
82807;BME280;72563;44.816;20.484;2023-09-07T07:40:19;101090.28;;;26.84;36.48
82807;BME280;72563;44.816;20.484;2023-09-07T07:42:46;101088.34;;;26.56;36.46
82807;BME280;72563;44.816;20.484;2023-09-07T07:45:12;101095.69;;;26.01;37.91
82807;BME280;72563;44.816;20.484;2023-09-07T07:47:38;101086.41;;;26.32;35.95
82807;BME280;72563;44.816;20.484;2023-09-07T07:50:04;101088.34;;;26.56;36.08
82807;BME280;72563;44.816;20.484;2023-09-07T07:52:29;101096.06;;;26.31;36.54
82807;BME280;72563;44.816;20.484;2023-09-07T07:54:55;101089.19;;;26.46;35.58
82807;BME280;72563;44.816;20.484;2023-09-07T07:57:20;101094.44;;;26.37;36.24
82807;BME280;72563;44.816;20.484;2023-09-07T07:59:46;101089.78;;;27.03;35.04
82807;BME280;72563;44.816;20.484;2023-09-07T08:02:12;101091.00;;;26.98;35.07
82807;BME280;72563;44.816;20.484;2023-09-07T08:04:37;101093.66;;;27.27;34.77
82807;BME280;72563;44.816;20.484;2023-09-07T08:07:03;101096.44;;;28.36;33.45
82807;BME280;72563;44.816;20.484;2023-09-07T08:09:34;101097.03;;;28.58;31.74
82807;BME280;72563;44.816;20.484;2023-09-07T08:12:00;101098.31;;;29.14;32.18
82807;BME280;72563;44.816;20.484;2023-09-07T08:14:28;101098.19;;;28.94;32.92
82807;BME280;72563;44.816;20.484;2023-09-07T08:16:54;101104.41;;;28.82;32.35
82807;BME280;72563;44.816;20.484;2023-09-07T08:19:20;101104.31;;;29.23;31.48
82807;BME280;72563;44.816;20.484;2023-09-07T08:21:46;101101.84;;;28.95;31.65
82807;BME280;72563;44.816;20.484;2023-09-07T08:24:12;101094.28;;;29.95;31.04
82807;BME280;72563;44.816;20.484;2023-09-07T08:26:38;101099.91;;;29.72;30.67
82807;BME280;72563;44.816;20.484;2023-09-07T08:29:04;101108.81;;;29.74;29.69
82807;BME280;72563;44.816;20.484;2023-09-07T08:31:35;101087.97;;;29.57;31.62
82807;BME280;72563;44.816;20.484;2023-09-07T08:34:00;101102.50;;;29.36;30.77
82807;BME280;72563;44.816;20.484;2023-09-07T08:36:27;101099.38;;;29.27;31.71
82807;BME280;72563;44.816;20.484;2023-09-07T08:38:54;101098.41;;;29.37;30.79
82807;BME280;72563;44.816;20.484;2023-09-07T08:41:21;101100.66;;;28.92;32.10
82807;BME280;72563;44.816;20.484;2023-09-07T08:43:46;101096.22;;;28.17;32.48
82807;BME280;72563;44.816;20.484;2023-09-07T08:46:18;101095.91;;;29.42;31.02
82807;BME280;72563;44.816;20.484;2023-09-07T08:48:46;101095.91;;;29.42;31.25
82807;BME280;72563;44.816;20.484;2023-09-07T08:51:14;101099.06;;;28.91;31.52
82807;BME280;72563;44.816;20.484;2023-09-07T08:53:40;101094.44;;;28.33;32.69
82807;BME280;72563;44.816;20.484;2023-09-07T08:56:06;101093.03;;;28.52;33.97
82807;BME280;72563;44.816;20.484;2023-09-07T08:58:36;101088.94;;;29.20;32.47
82807;BME280;72563;44.816;20.484;2023-09-07T09:01:01;101083.19;;;29.50;31.48
82807;BME280;72563;44.816;20.484;2023-09-07T09:03:28;101093.78;;;29.77;30.90
82807;BME280;72563;44.816;20.484;2023-09-07T09:05:56;101082.16;;;29.91;31.20
82807;BME280;72563;44.816;20.484;2023-09-07T09:08:21;101080.50;;;29.17;32.57
82807;BME280;72563;44.816;20.484;2023-09-07T09:10:58;101079.81;;;29.86;32.00
82807;BME280;72563;44.816;20.484;2023-09-07T09:13:30;101079.53;;;30.23;31.02
82807;BME280;72563;44.816;20.484;2023-09-07T09:15:55;101068.72;;;29.18;31.40
82807;BME280;72563;44.816;20.484;2023-09-07T09:18:21;101081.28;;;29.17;33.28
82807;BME280;72563;44.816;20.484;2023-09-07T09:20:47;101077.34;;;29.61;32.47
82807;BME280;72563;44.816;20.484;2023-09-07T09:23:13;101081.63;;;29.23;32.31
82807;BME280;72563;44.816;20.484;2023-09-07T09:25:40;101080.66;;;28.73;33.10
82807;BME280;72563;44.816;20.484;2023-09-07T09:28:09;101081.03;;;28.37;32.96
82807;BME280;72563;44.816;20.484;2023-09-07T09:30:35;101072.66;;;28.27;33.24
82807;BME280;72563;44.816;20.484;2023-09-07T09:33:01;101073.19;;;28.15;33.51
82807;BME280;72563;44.816;20.484;2023-09-07T09:35:28;101068.91;;;28.74;32.50
82807;BME280;72563;44.816;20.484;2023-09-07T09:37:55;101073.97;;;29.20;32.29
82807;BME280;72563;44.816;20.484;2023-09-07T09:40:20;101073.16;;;29.46;31.30
82807;BME280;72563;44.816;20.484;2023-09-07T09:42:46;101074.44;;;29.15;32.07
82807;BME280;72563;44.816;20.484;2023-09-07T09:45:13;101077.19;;;29.72;31.27
82807;BME280;72563;44.816;20.484;2023-09-07T09:47:40;101070.63;;;29.78;31.64
82807;BME280;72563;44.816;20.484;2023-09-07T09:50:09;101059.84;;;30.36;30.98
82807;BME280;72563;44.816;20.484;2023-09-07T09:52:35;101064.25;;;30.17;30.19
82807;BME280;72563;44.816;20.484;2023-09-07T09:55:06;101063.06;;;30.38;30.31
82807;BME280;72563;44.816;20.484;2023-09-07T09:57:38;101059.53;;;30.30;30.15
82807;BME280;72563;44.816;20.484;2023-09-07T10:00:07;101062.13;;;30.21;30.58
82807;BME280;72563;44.816;20.484;2023-09-07T10:02:48;101059.50;;;29.64;31.17
82807;BME280;72563;44.816;20.484;2023-09-07T10:05:16;101062.19;;;29.71;32.29
82807;BME280;72563;44.816;20.484;2023-09-07T10:07:43;101057.41;;;29.91;30.96
82807;BME280;72563;44.816;20.484;2023-09-07T10:10:13;101038.88;;;30.30;30.47
82807;BME280;72563;44.816;20.484;2023-09-07T10:12:44;101041.72;;;30.49;30.83
82807;BME280;72563;44.816;20.484;2023-09-07T10:15:20;101046.81;;;30.97;30.60
82807;BME280;72563;44.816;20.484;2023-09-07T10:17:46;101038.53;;;31.02;29.89
82807;BME280;72563;44.816;20.484;2023-09-07T10:20:18;101042.44;;;30.92;30.45
82807;BME280;72563;44.816;20.484;2023-09-07T10:22:44;101018.22;;;30.65;30.78
82807;BME280;72563;44.816;20.484;2023-09-07T10:25:20;101034.09;;;30.23;30.88
82807;BME280;72563;44.816;20.484;2023-09-07T10:27:46;101030.03;;;30.63;30.42
82807;BME280;72563;44.816;20.484;2023-09-07T10:30:12;101030.63;;;30.35;30.86
82807;BME280;72563;44.816;20.484;2023-09-07T10:32:41;101030.25;;;30.92;29.91
82807;BME280;72563;44.816;20.484;2023-09-07T10:35:18;101026.63;;;31.59;29.52
82807;BME280;72563;44.816;20.484;2023-09-07T10:37:47;101017.97;;;31.47;28.70
82807;BME280;72563;44.816;20.484;2023-09-07T10:40:18;101013.34;;;30.85;29.75
82807;BME280;72563;44.816;20.484;2023-09-07T10:42:43;101020.50;;;30.93;29.43
82807;BME280;72563;44.816;20.484;2023-09-07T10:45:15;101023.53;;;30.63;30.67
82807;BME280;72563;44.816;20.484;2023-09-07T10:47:45;101025.97;;;30.02;30.72
82807;BME280;72563;44.816;20.484;2023-09-07T10:50:14;101023.47;;;29.08;32.26
82807;BME280;72563;44.816;20.484;2023-09-07T10:52:40;101015.47;;;29.52;32.21
82807;BME280;72563;44.816;20.484;2023-09-07T10:55:08;101015.31;;;30.49;31.08
82807;BME280;72563;44.816;20.484;2023-09-07T10:57:42;101012.59;;;30.22;30.76
82807;BME280;72563;44.816;20.484;2023-09-07T11:00:08;101018.38;;;30.38;31.47
82807;BME280;72563;44.816;20.484;2023-09-07T11:02:37;101011.34;;;30.82;30.18
82807;BME280;72563;44.816;20.484;2023-09-07T11:05:02;101013.56;;;30.55;30.55
82807;BME280;72563;44.816;20.484;2023-09-07T11:07:28;101012.38;;;30.91;30.29
82807;BME280;72563;44.816;20.484;2023-09-07T11:09:55;101021.38;;;30.31;30.97
82807;BME280;72563;44.816;20.484;2023-09-07T11:12:21;101014.88;;;29.41;31.87
82807;BME280;72563;44.816;20.484;2023-09-07T11:14:47;101007.19;;;30.08;31.63
82807;BME280;72563;44.816;20.484;2023-09-07T11:17:13;101015.19;;;30.36;31.45
82807;BME280;72563;44.816;20.484;2023-09-07T11:19:39;101009.94;;;30.54;31.04
82807;BME280;72563;44.816;20.484;2023-09-07T11:22:04;101002.25;;;30.90;30.28
82807;BME280;72563;44.816;20.484;2023-09-07T11:24:31;101009.75;;;31.00;29.93
82807;BME280;72563;44.816;20.484;2023-09-07T11:26:57;101001.22;;;31.00;29.48
82807;BME280;72563;44.816;20.484;2023-09-07T11:29:23;101006.22;;;31.29;29.21
82807;BME280;72563;44.816;20.484;2023-09-07T11:31:48;101010.75;;;31.26;29.26
82807;BME280;72563;44.816;20.484;2023-09-07T11:34:14;100997.56;;;31.00;29.77
82807;BME280;72563;44.816;20.484;2023-09-07T11:36:41;101000.56;;;30.38;30.13
82807;BME280;72563;44.816;20.484;2023-09-07T11:39:07;100991.31;;;30.69;29.79
82807;BME280;72563;44.816;20.484;2023-09-07T11:41:44;100990.50;;;30.33;30.79
82807;BME280;72563;44.816;20.484;2023-09-07T11:44:10;100992.63;;;29.86;31.12
82807;BME280;72563;44.816;20.484;2023-09-07T11:46:36;100990.88;;;30.12;30.80
82807;BME280;72563;44.816;20.484;2023-09-07T11:49:01;100987.34;;;30.83;29.90
82807;BME280;72563;44.816;20.484;2023-09-07T11:51:27;100983.59;;;31.05;30.30
82807;BME280;72563;44.816;20.484;2023-09-07T11:53:52;100985.84;;;31.14;29.03
82807;BME280;72563;44.816;20.484;2023-09-07T11:56:18;100979.19;;;31.21;29.51
82807;BME280;72563;44.816;20.484;2023-09-07T11:58:44;100979.16;;;31.04;29.75
82807;BME280;72563;44.816;20.484;2023-09-07T12:01:10;100986.38;;;31.09;29.07
82807;BME280;72563;44.816;20.484;2023-09-07T12:03:36;100965.47;;;30.44;31.07
82807;BME280;72563;44.816;20.484;2023-09-07T12:06:01;100962.25;;;29.83;30.10
82807;BME280;72563;44.816;20.484;2023-09-07T12:08:28;100970.47;;;29.31;31.34
82807;BME280;72563;44.816;20.484;2023-09-07T12:10:53;100960.53;;;29.20;31.63
82807;BME280;72563;44.816;20.484;2023-09-07T12:13:18;100963.44;;;29.63;30.79
82807;BME280;72563;44.816;20.484;2023-09-07T12:15:44;100962.47;;;30.12;31.13
82807;BME280;72563;44.816;20.484;2023-09-07T12:18:10;100971.97;;;30.45;30.39
82807;BME280;72563;44.816;20.484;2023-09-07T12:20:35;100959.28;;;29.67;31.04
82807;BME280;72563;44.816;20.484;2023-09-07T12:23:00;100959.34;;;29.87;30.69
82807;BME280;72563;44.816;20.484;2023-09-07T12:25:27;100957.81;;;29.59;30.84
82807;BME280;72563;44.816;20.484;2023-09-07T12:27:53;100960.00;;;30.14;30.20
82807;BME280;72563;44.816;20.484;2023-09-07T12:30:19;100951.09;;;29.49;31.11
82807;BME280;72563;44.816;20.484;2023-09-07T12:32:46;100950.16;;;29.56;31.34
82807;BME280;72563;44.816;20.484;2023-09-07T12:35:11;100950.94;;;29.57;30.61