sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2022-10-16T00:01:16;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:03:44;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:06:12;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:08:40;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:11:09;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:13:39;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:16:07;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:18:35;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:21:03;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:23:50;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:26:18;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:28:47;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:31:16;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:33:44;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:36:13;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:38:40;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:41:09;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:43:40;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:46:17;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:48:50;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:51:23;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:53:50;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:56:18;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T00:58:45;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:01:14;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:03:41;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:06:23;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:09:11;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:11:45;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:14:22;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:16:57;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:19:41;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:22:11;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:24:40;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:27:13;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:29:48;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:32:28;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:34:59;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:37:35;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:40:07;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:42:38;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:45:07;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:47:37;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:50:06;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:52:37;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:55:07;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T01:57:39;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:00:12;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:02:42;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:05:16;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:07:45;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:10:13;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:12:45;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:15:15;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:17:42;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:20:09;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:22:40;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:25:10;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:27:45;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:30:15;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:32:47;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:35:17;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:37:45;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:40:13;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:42:42;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:45:11;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:47:38;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:50:05;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:52:33;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:55:00;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:57:27;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T02:59:55;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:02:22;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:04:49;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:07:16;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:09:43;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:12:10;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:14:37;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:17:07;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:19:34;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:22:01;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:24:28;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:26:55;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:29:22;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:31:51;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:34:19;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:36:46;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:39:13;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:41:40;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:44:07;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:46:34;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:49:01;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:51:30;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:53:57;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:56:25;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T03:58:52;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:01:19;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:03:46;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:06:13;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:08:43;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:11:11;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:13:38;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:16:05;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:18:32;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:21:03;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:23:30;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:25:59;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:28:27;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:30:56;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:33:23;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:35:56;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:38:24;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:40:51;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:43:20;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:45:47;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:48:16;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:50:43;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:53:10;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:55:37;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T04:58:04;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:00:33;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:03:00;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:05:27;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:07:54;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:10:21;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:12:48;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:15:15;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:17:43;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:20:11;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:22:38;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:25:05;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:27:32;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:29:59;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:32:26;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:34:55;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:37:22;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:39:49;16.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:42:16;16.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:44:43;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:47:12;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:49:40;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:52:08;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:54:35;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:57:02;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T05:59:31;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:01:58;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:04:25;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:06:52;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:09:20;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:11:47;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:14:15;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:16:42;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:19:09;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:21:36;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:24:03;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:26:32;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:28:59;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:31:27;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:33:57;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:36:24;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:38:52;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:41:21;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:43:50;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:46:20;16.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:48:48;16.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:51:16;16.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:53:45;16.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:56:14;16.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T06:58:42;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:01:12;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:03:40;16.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:06:09;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:08:38;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:11:07;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:13:35;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:16:06;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:18:34;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:21:06;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:23:33;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:26:00;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:28:27;16.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:30:55;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:33:22;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:35:52;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:38:19;16.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:40:47;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:43:14;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:45:48;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:48:15;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:50:43;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:53:11;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:55:38;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T07:58:06;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:00:33;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:03:00;16.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:05:28;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:07:55;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:10:26;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:12:53;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:15:20;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:17:55;16.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:20:22;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:22:49;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:25:16;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:27:45;16.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:30:12;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:32:40;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:35:08;16.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:37:36;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:40:04;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:42:46;16.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:45:30;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:48:11;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:50:41;16.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:53:15;17.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:55:46;17.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T08:58:18;17.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:00:48;17.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:03:30;17.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:06:28;17.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:09:10;17.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:11:48;17.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:14:38;17.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:17:19;17.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:19:53;17.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:22:25;17.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:24:54;17.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:27:22;17.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:29:55;17.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:32:22;17.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:34:52;17.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:37:22;17.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:39:51;17.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:42:20;17.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:44:50;17.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:47:22;17.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:49:51;17.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:52:19;17.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:54:50;17.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:57:18;17.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T09:59:47;17.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:02:16;18.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:04:49;18.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:07:19;18.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:09:47;18.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:12:19;18.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:14:48;18.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:17:19;18.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:19:49;18.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:22:26;18.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:25:17;18.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:28:03;18.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:30:39;18.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:33:19;18.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:35:56;18.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:38:39;18.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:41:27;18.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:44:05;18.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:46:36;18.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:49:41;18.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:52:26;18.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:55:10;18.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T10:57:45;18.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:00:21;18.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:03:00;19.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:05:40;19.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:08:13;19.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:10:47;19.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:13:23;19.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:15:57;19.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:18:30;19.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:21:04;19.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:23:37;19.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:26:12;19.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:28:43;19.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:31:14;19.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:33:46;19.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:36:19;19.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:38:53;19.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:41:26;19.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:44:05;19.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:46:36;19.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:49:11;20.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:51:45;20.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:54:20;20.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:56:52;20.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T11:59:27;20.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:02:07;20.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:04:42;20.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:07:16;20.70;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:09:44;20.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:12:27;21.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:15:01;21.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:17:38;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:20:27;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:22:59;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:25:28;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:27:59;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:30:28;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:32:56;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:35:27;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:38:14;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:40:43;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:46:03;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:48:31;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:51:10;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:53:39;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:56:14;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T12:58:55;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:01:35;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:07:03;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:09:47;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:12:48;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:15:25;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:18:00;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:20:46;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:23:23;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:26:04;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:28:34;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:31:02;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:33:32;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:36:00;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:38:30;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:41:01;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:43:35;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:46:04;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:48:33;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:51:02;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:53:31;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:56:02;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T13:58:29;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:00:58;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:03:27;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:05:57;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:08:27;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:10:56;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:13:30;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:16:00;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:18:28;21.60;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:21:03;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:23:32;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:26:13;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:28:43;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:31:29;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:33:59;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:36:27;21.50;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:39:01;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:41:29;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:44:02;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:46:32;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:49:03;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:51:31;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:53:58;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:56:29;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T14:58:57;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:01:25;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:03:52;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:06:21;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:08:48;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:11:17;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:13:44;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:16:14;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:18:42;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:21:20;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:23:49;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:26:16;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:28:43;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:31:10;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:33:38;21.40;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:36:06;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:38:33;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:41:00;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:43:27;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:45:59;21.30;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:48:27;21.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:50:55;21.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:53:23;21.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:55:50;21.20;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T15:58:17;21.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:00:44;21.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:03:11;21.10;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:05:38;21.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:08:10;21.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:10:37;21.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:13:04;21.00;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:15:31;20.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:17:58;20.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:20:25;20.90;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:22:52;20.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:25:21;20.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:27:48;20.80;99.90
8939;DHT22;4504;48.810;9.172;2022-10-16T16:30:15;20.90;99.90