sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31133;DHT22;17779;50.942;4.026;2022-07-21T00:00:31;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:02:57;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:05:23;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:07:49;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:10:15;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:12:41;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:15:07;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:17:33;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:19:59;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:22:26;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:24:51;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:27:17;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:29:43;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:32:09;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:34:35;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:37:01;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:39:26;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:41:53;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:44:24;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:46:50;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:49:16;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:51:42;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:54:08;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:56:34;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T00:59:00;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:01:25;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:03:51;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:06:17;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:08:43;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:11:08;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:13:34;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:16:09;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:18:34;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:21:03;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:23:29;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:25:56;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:28:21;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:30:47;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:33:13;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:35:39;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:38:04;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:40:55;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:43:39;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:46:05;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:48:30;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:50:56;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:53:22;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:55:47;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T01:58:13;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:00:39;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:03:04;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:05:30;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:07:56;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:10:21;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:12:47;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:15:13;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:17:38;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:20:06;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:22:32;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:24:58;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:27:24;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:29:49;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:32:15;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:34:41;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:37:06;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:39:32;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:41:58;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:44:24;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:46:50;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:49:16;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:51:41;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:54:07;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:56:33;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T02:58:58;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:01:24;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:03:50;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:06:15;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:08:41;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:11:07;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:13:33;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:15:58;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:18:24;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:20:49;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:23:15;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:25:41;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:28:07;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:30:32;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:32:58;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:35:24;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:37:51;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:40:17;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:42:44;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:45:10;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:47:37;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:50:03;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:52:29;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:54:55;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T03:57:40;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:00:07;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:02:34;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:04:59;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:07:25;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:09:51;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:12:16;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:14:43;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:17:09;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:19:34;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:22:00;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:24:26;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:26:52;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:29:17;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:31:43;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:34:09;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:36:34;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:39:00;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:41:26;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:43:52;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:46:17;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:48:43;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:51:09;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:53:35;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:56:01;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T04:58:27;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:00:53;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:03:18;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:05:44;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:08:12;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:10:38;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:13:03;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:15:29;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:17:55;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:20:20;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:22:46;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:25:12;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:27:38;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:30:04;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:32:30;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:34:55;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:37:21;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:39:47;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:42:13;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:44:38;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:47:04;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:49:30;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:51:56;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:54:21;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:56:48;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T05:59:14;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:01:39;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:04:05;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:06:31;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:08:57;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:11:23;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:13:48;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:16:14;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:18:40;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:21:05;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:23:32;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:25:57;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:28:23;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:30:49;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:33:15;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:35:41;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:38:07;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:40:33;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:42:59;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:45:24;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:47:58;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:50:24;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:52:50;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:55:15;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T06:57:41;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:00:07;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:02:33;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:04:59;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:07:25;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:09:50;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:12:16;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:14:42;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:17:08;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:19:33;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:21:59;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:24:25;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:26:51;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:29:16;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:31:43;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:34:09;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:36:36;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:39:02;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:41:28;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:43:56;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:46:23;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:48:49;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:51:15;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:53:41;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:56:06;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T07:58:32;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:00:58;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:03:24;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:05:50;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:08:16;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:10:43;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:13:14;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:15:40;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:18:06;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:20:33;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:22:59;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:25:25;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:27:51;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:30:17;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:32:44;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:35:10;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:37:36;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:40:07;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:42:33;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:44:58;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:47:24;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:49:50;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:52:16;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:54:43;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:57:09;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T08:59:35;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:02:03;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:04:30;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:06:57;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:09:23;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:11:49;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:14:16;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:16:54;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:24:19;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:26:59;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:29:25;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:31:51;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:34:16;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:36:54;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:39:41;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:42:13;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:44:41;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:47:13;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:49:40;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:52:26;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:54:53;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:57:20;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T09:59:46;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:04:42;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:07:08;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:09:33;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:11:59;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:14:25;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:16:51;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:22:00;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:24:27;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:27:02;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:32:13;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:34:39;21.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:37:05;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:39:31;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:41:58;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:46:58;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T10:49:46;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:00:17;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:03:30;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:05:32;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:08:11;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:10:38;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:13:04;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:15:45;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:18:15;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:20:41;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:23:07;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:25:36;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:28:01;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:30:27;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:32:56;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:35:21;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:37:47;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:40:14;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:42:41;21.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:45:07;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:47:33;21.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:50:01;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:52:29;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:54:55;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:57:22;21.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T11:59:48;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:02:20;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:09:48;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:12:14;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:14:41;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:17:06;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:19:32;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:21:58;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:24:46;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:27:11;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:29:36;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:32:02;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:34:28;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:36:53;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:39:25;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:42:10;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:44:37;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:47:14;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:49:58;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:52:24;21.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:54:51;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:57:17;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T12:59:42;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:02:08;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:04:34;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:07:00;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:09:26;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:11:52;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:14:18;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:16:44;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:19:13;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:21:38;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:24:05;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:26:31;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:28:57;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:31:22;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:33:48;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:36:14;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:38:40;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:41:07;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:43:32;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:45:58;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:48:24;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:50:49;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:53:15;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T13:55:41;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:00:35;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:03:01;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:05:27;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:07:53;21.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:10:18;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:12:44;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:15:10;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:17:36;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:20:03;22.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:22:29;22.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:24:55;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:27:39;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:30:04;21.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:32:31;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:34:57;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:37:23;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:39:49;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:42:15;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:44:41;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:47:07;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:49:33;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:51:59;21.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:54:25;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:56:51;21.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T14:59:17;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:01:43;21.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:04:09;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:06:35;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:09:00;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:11:26;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:13:52;22.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:16:18;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:18:44;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:21:09;22.00;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:23:35;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:26:01;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:28:27;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:30:53;21.50;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:33:18;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:35:44;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:38:11;21.10;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:40:37;21.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:43:03;21.20;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:45:29;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:47:55;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:50:21;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:52:47;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:55:13;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-07-21T15:57:39;21.60;99.90