sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60101;BME280;45978;53.646;55.930;2022-12-24T00:00:10;100720.44;;;-1.92;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:01:12;100726.47;;;-1.92;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:02:14;100741.47;;;-1.80;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:03:15;100736.81;;;-1.90;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:04:16;100749.91;;;-1.84;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:05:18;100735.81;;;-1.94;99.83
60101;BME280;45978;53.646;55.930;2022-12-24T00:06:22;100724.66;;;-1.94;99.75
60101;BME280;45978;53.646;55.930;2022-12-24T00:07:24;100738.97;;;-2.01;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:08:25;100739.97;;;-1.97;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:09:26;100723.44;;;-2.04;99.91
60101;BME280;45978;53.646;55.930;2022-12-24T00:10:29;100751.75;;;-2.04;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:11:30;100747.00;;;-1.93;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:12:32;100758.94;;;-1.95;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:13:33;100749.06;;;-2.07;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:14:36;100741.41;;;-2.06;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:15:37;100748.63;;;-1.95;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:16:43;100738.25;;;-1.98;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:17:46;100744.47;;;-1.92;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:18:47;100740.69;;;-2.02;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:19:49;100745.06;;;-1.99;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:20:50;100747.22;;;-1.87;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:21:52;100742.69;;;-1.94;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:22:53;100740.09;;;-1.94;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:23:54;100734.69;;;-2.02;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:24:58;100743.84;;;-1.86;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:26:00;100736.81;;;-1.90;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:27:01;100755.56;;;-1.93;99.92
60101;BME280;45978;53.646;55.930;2022-12-24T00:28:03;100729.19;;;-2.11;99.65
60101;BME280;45978;53.646;55.930;2022-12-24T00:29:05;100738.25;;;-1.98;100.00
60101;BME280;45978;53.646;55.930;2022-12-24T00:30:08;100716.31;;;-2.11;99.63
60101;BME280;45978;53.646;55.930;2022-12-24T00:31:15;100741.56;;;-2.01;99.60
60101;BME280;45978;53.646;55.930;2022-12-24T00:32:18;100718.09;;;-2.10;99.80
60101;BME280;45978;53.646;55.930;2022-12-24T00:33:19;100729.63;;;-1.99;99.99
60101;BME280;45978;53.646;55.930;2022-12-24T00:34:23;100743.72;;;-1.89;99.51
60101;BME280;45978;53.646;55.930;2022-12-24T00:35:27;100716.59;;;-2.04;99.34
60101;BME280;45978;53.646;55.930;2022-12-24T00:36:29;100724.31;;;-2.04;99.21
60101;BME280;45978;53.646;55.930;2022-12-24T00:37:30;100746.34;;;-1.88;99.57
60101;BME280;45978;53.646;55.930;2022-12-24T00:38:32;100753.13;;;-1.90;99.30
60101;BME280;45978;53.646;55.930;2022-12-24T00:39:33;100718.19;;;-2.07;99.23
60101;BME280;45978;53.646;55.930;2022-12-24T00:40:35;100728.75;;;-2.00;98.72
60101;BME280;45978;53.646;55.930;2022-12-24T00:41:37;100740.91;;;-1.95;98.94
60101;BME280;45978;53.646;55.930;2022-12-24T00:42:40;100728.69;;;-2.01;99.14
60101;BME280;45978;53.646;55.930;2022-12-24T00:43:46;100741.28;;;-2.09;98.58
60101;BME280;45978;53.646;55.930;2022-12-24T00:44:47;100735.31;;;-2.08;99.07
60101;BME280;45978;53.646;55.930;2022-12-24T00:45:48;100737.31;;;-2.01;98.61
60101;BME280;45978;53.646;55.930;2022-12-24T00:46:49;100746.28;;;-1.89;98.58
60101;BME280;45978;53.646;55.930;2022-12-24T00:47:51;100739.69;;;-2.05;98.24
60101;BME280;45978;53.646;55.930;2022-12-24T00:48:53;100740.63;;;-2.03;98.33
60101;BME280;45978;53.646;55.930;2022-12-24T00:49:54;100719.53;;;-2.17;98.58
60101;BME280;45978;53.646;55.930;2022-12-24T00:50:55;100729.88;;;-2.15;98.36
60101;BME280;45978;53.646;55.930;2022-12-24T00:51:57;100746.38;;;-2.10;98.28
60101;BME280;45978;53.646;55.930;2022-12-24T00:52:58;100737.59;;;-2.15;98.15
60101;BME280;45978;53.646;55.930;2022-12-24T00:54:00;100718.03;;;-2.12;98.53
60101;BME280;45978;53.646;55.930;2022-12-24T00:55:03;100743.91;;;-2.07;98.20
60101;BME280;45978;53.646;55.930;2022-12-24T00:56:06;100746.53;;;-2.06;98.54
60101;BME280;45978;53.646;55.930;2022-12-24T00:57:08;100720.41;;;-2.16;98.27
60101;BME280;45978;53.646;55.930;2022-12-24T00:58:09;100714.88;;;-2.27;98.11
60101;BME280;45978;53.646;55.930;2022-12-24T00:59:10;100712.53;;;-2.21;98.25
60101;BME280;45978;53.646;55.930;2022-12-24T01:00:12;100732.69;;;-2.09;98.52
60101;BME280;45978;53.646;55.930;2022-12-24T01:01:16;100734.25;;;-2.13;98.25
60101;BME280;45978;53.646;55.930;2022-12-24T01:02:17;100735.16;;;-2.12;97.83
60101;BME280;45978;53.646;55.930;2022-12-24T01:03:21;100727.16;;;-2.20;98.10
60101;BME280;45978;53.646;55.930;2022-12-24T01:04:23;100741.59;;;-2.24;97.56
60101;BME280;45978;53.646;55.930;2022-12-24T01:05:43;100750.34;;;-2.19;98.00
60101;BME280;45978;53.646;55.930;2022-12-24T01:06:45;100724.44;;;-2.23;97.62
60101;BME280;45978;53.646;55.930;2022-12-24T01:07:48;100728.88;;;-2.19;97.75
60101;BME280;45978;53.646;55.930;2022-12-24T01:08:51;100742.69;;;-2.17;98.34
60101;BME280;45978;53.646;55.930;2022-12-24T01:09:52;100748.91;;;-2.12;98.24
60101;BME280;45978;53.646;55.930;2022-12-24T01:10:54;100737.22;;;-2.26;98.15
60101;BME280;45978;53.646;55.930;2022-12-24T01:11:55;100743.28;;;-2.24;97.85
60101;BME280;45978;53.646;55.930;2022-12-24T01:13:00;100727.59;;;-2.30;98.17
60101;BME280;45978;53.646;55.930;2022-12-24T01:14:02;100750.31;;;-2.20;98.39
60101;BME280;45978;53.646;55.930;2022-12-24T01:15:04;100749.38;;;-2.22;98.07
60101;BME280;45978;53.646;55.930;2022-12-24T01:16:20;100757.81;;;-2.25;97.83
60101;BME280;45978;53.646;55.930;2022-12-24T01:17:24;100750.25;;;-2.22;97.60
60101;BME280;45978;53.646;55.930;2022-12-24T01:18:25;100750.34;;;-2.19;97.62
60101;BME280;45978;53.646;55.930;2022-12-24T01:19:26;100747.91;;;-2.38;97.55
60101;BME280;45978;53.646;55.930;2022-12-24T01:20:28;100721.38;;;-2.37;97.64
60101;BME280;45978;53.646;55.930;2022-12-24T01:21:31;100751.69;;;-2.28;97.94
60101;BME280;45978;53.646;55.930;2022-12-24T01:22:33;100753.44;;;-2.27;97.78
60101;BME280;45978;53.646;55.930;2022-12-24T01:23:34;100757.38;;;-2.37;97.44
60101;BME280;45978;53.646;55.930;2022-12-24T01:24:35;100754.25;;;-2.28;97.64
60101;BME280;45978;53.646;55.930;2022-12-24T01:25:37;100757.13;;;-2.21;97.44
60101;BME280;45978;53.646;55.930;2022-12-24T01:26:38;100759.75;;;-2.19;97.85
60101;BME280;45978;53.646;55.930;2022-12-24T01:27:40;100753.44;;;-2.27;97.29
60101;BME280;45978;53.646;55.930;2022-12-24T01:28:41;100746.66;;;-2.25;97.17
60101;BME280;45978;53.646;55.930;2022-12-24T01:29:43;100749.06;;;-2.30;97.61
60101;BME280;45978;53.646;55.930;2022-12-24T01:30:44;100740.44;;;-2.32;97.16
60101;BME280;45978;53.646;55.930;2022-12-24T01:31:46;100763.97;;;-2.21;96.90
60101;BME280;45978;53.646;55.930;2022-12-24T01:32:47;100748.88;;;-2.34;97.45
60101;BME280;45978;53.646;55.930;2022-12-24T01:33:48;100746.78;;;-2.45;97.21
60101;BME280;45978;53.646;55.930;2022-12-24T01:34:50;100755.78;;;-2.33;96.79
60101;BME280;45978;53.646;55.930;2022-12-24T01:35:51;100751.59;;;-2.31;97.21
60101;BME280;45978;53.646;55.930;2022-12-24T01:36:52;100756.66;;;-2.33;97.34
60101;BME280;45978;53.646;55.930;2022-12-24T01:37:53;100756.66;;;-2.33;97.26
60101;BME280;45978;53.646;55.930;2022-12-24T01:38:55;100757.59;;;-2.31;97.05
60101;BME280;45978;53.646;55.930;2022-12-24T01:39:56;100743.00;;;-2.32;97.07
60101;BME280;45978;53.646;55.930;2022-12-24T01:41:20;100739.94;;;-2.44;97.13
60101;BME280;45978;53.646;55.930;2022-12-24T01:42:43;100740.19;;;-2.38;96.91
60101;BME280;45978;53.646;55.930;2022-12-24T01:44:23;100750.00;;;-2.28;96.70
60101;BME280;45978;53.646;55.930;2022-12-24T01:45:47;100741.16;;;-2.34;97.35
60101;BME280;45978;53.646;55.930;2022-12-24T01:46:55;100737.84;;;-2.32;96.98
60101;BME280;45978;53.646;55.930;2022-12-24T01:47:59;100740.47;;;-2.30;96.74
60101;BME280;45978;53.646;55.930;2022-12-24T01:49:02;100714.06;;;-2.49;97.46
60101;BME280;45978;53.646;55.930;2022-12-24T01:50:13;100745.75;;;-2.27;97.07
60101;BME280;45978;53.646;55.930;2022-12-24T01:52:33;100751.19;;;-2.20;97.05
60101;BME280;45978;53.646;55.930;2022-12-24T01:53:36;100751.44;;;-2.34;97.09
60101;BME280;45978;53.646;55.930;2022-12-24T01:55:03;100753.78;;;-2.41;96.46
60101;BME280;45978;53.646;55.930;2022-12-24T01:56:06;100743.81;;;-2.33;96.87
60101;BME280;45978;53.646;55.930;2022-12-24T01:57:17;100763.22;;;-2.41;97.48
60101;BME280;45978;53.646;55.930;2022-12-24T01:58:20;100754.03;;;-2.34;96.79
60101;BME280;45978;53.646;55.930;2022-12-24T01:59:24;100736.25;;;-2.51;97.18
60101;BME280;45978;53.646;55.930;2022-12-24T02:00:25;100761.44;;;-2.42;96.97
60101;BME280;45978;53.646;55.930;2022-12-24T02:01:27;100748.31;;;-2.50;97.32
60101;BME280;45978;53.646;55.930;2022-12-24T02:02:28;100756.19;;;-2.45;96.97
60101;BME280;45978;53.646;55.930;2022-12-24T02:03:30;100751.13;;;-2.44;96.76
60101;BME280;45978;53.646;55.930;2022-12-24T02:04:36;100776.63;;;-2.48;97.14
60101;BME280;45978;53.646;55.930;2022-12-24T02:05:51;100751.69;;;-2.51;97.20
60101;BME280;45978;53.646;55.930;2022-12-24T02:06:53;100740.47;;;-2.53;96.72
60101;BME280;45978;53.646;55.930;2022-12-24T02:07:54;100762.53;;;-2.58;96.99
60101;BME280;45978;53.646;55.930;2022-12-24T02:08:56;100781.31;;;-2.61;96.59
60101;BME280;45978;53.646;55.930;2022-12-24T02:09:59;100749.59;;;-2.61;96.70
60101;BME280;45978;53.646;55.930;2022-12-24T02:11:01;100770.25;;;-2.58;96.40
60101;BME280;45978;53.646;55.930;2022-12-24T02:12:04;100773.03;;;-2.53;97.01
60101;BME280;45978;53.646;55.930;2022-12-24T02:13:07;100765.25;;;-2.55;96.98
60101;BME280;45978;53.646;55.930;2022-12-24T02:14:08;100778.16;;;-2.53;96.29
60101;BME280;45978;53.646;55.930;2022-12-24T02:15:13;100782.69;;;-2.48;97.02
60101;BME280;45978;53.646;55.930;2022-12-24T02:18:03;100771.66;;;-2.66;96.10
60101;BME280;45978;53.646;55.930;2022-12-24T02:19:22;100784.13;;;-2.54;96.51
60101;BME280;45978;53.646;55.930;2022-12-24T02:21:54;100754.88;;;-2.79;96.04
60101;BME280;45978;53.646;55.930;2022-12-24T02:26:06;100796.88;;;-2.57;96.22
60101;BME280;45978;53.646;55.930;2022-12-24T02:31:40;100781.22;;;-2.62;96.58
60101;BME280;45978;53.646;55.930;2022-12-24T02:34:03;100781.63;;;-2.74;96.13
60101;BME280;45978;53.646;55.930;2022-12-24T02:36:37;100727.75;;;-3.14;96.34
60101;BME280;45978;53.646;55.930;2022-12-24T02:38:43;100786.44;;;-2.82;95.50
60101;BME280;45978;53.646;55.930;2022-12-24T02:39:24;100753.25;;;-2.98;95.66
60101;BME280;45978;53.646;55.930;2022-12-24T02:40:35;100777.75;;;-2.85;95.68
60101;BME280;45978;53.646;55.930;2022-12-24T02:41:42;100771.22;;;-2.98;96.11
60101;BME280;45978;53.646;55.930;2022-12-24T02:43:11;100780.06;;;-2.91;96.19
60101;BME280;45978;53.646;55.930;2022-12-24T02:44:16;100780.94;;;-2.91;96.35
60101;BME280;45978;53.646;55.930;2022-12-24T02:45:26;100788.06;;;-2.84;96.49
60101;BME280;45978;53.646;55.930;2022-12-24T02:46:29;100773.78;;;-2.98;96.17
60101;BME280;45978;53.646;55.930;2022-12-24T02:47:32;100791.22;;;-2.91;95.69
60101;BME280;45978;53.646;55.930;2022-12-24T02:48:35;100770.44;;;-2.97;96.40
60101;BME280;45978;53.646;55.930;2022-12-24T02:49:37;100757.88;;;-3.10;95.81
60101;BME280;45978;53.646;55.930;2022-12-24T02:50:39;100768.25;;;-3.07;96.09
60101;BME280;45978;53.646;55.930;2022-12-24T02:51:43;100765.00;;;-3.03;95.96
60101;BME280;45978;53.646;55.930;2022-12-24T02:52:46;100770.28;;;-3.00;96.01
60101;BME280;45978;53.646;55.930;2022-12-24T02:53:48;100778.94;;;-2.98;96.25
60101;BME280;45978;53.646;55.930;2022-12-24T02:54:49;100768.47;;;-3.03;96.40
60101;BME280;45978;53.646;55.930;2022-12-24T03:00:20;100799.88;;;-2.89;97.04
60101;BME280;45978;53.646;55.930;2022-12-24T03:01:34;100798.97;;;-2.89;96.73
60101;BME280;45978;53.646;55.930;2022-12-24T03:02:53;100790.53;;;-2.87;96.28
60101;BME280;45978;53.646;55.930;2022-12-24T03:05:50;100772.41;;;-2.90;96.95
60101;BME280;45978;53.646;55.930;2022-12-24T03:07:25;100768.72;;;-2.96;97.04
60101;BME280;45978;53.646;55.930;2022-12-24T03:08:50;100775.56;;;-2.97;96.91
60101;BME280;45978;53.646;55.930;2022-12-24T03:11:14;100770.69;;;-2.91;96.93
60101;BME280;45978;53.646;55.930;2022-12-24T03:12:20;100796.72;;;-2.82;97.29
60101;BME280;45978;53.646;55.930;2022-12-24T03:13:23;100789.59;;;-2.89;97.38
60101;BME280;45978;53.646;55.930;2022-12-24T03:14:26;100775.34;;;-3.02;97.71
60101;BME280;45978;53.646;55.930;2022-12-24T03:15:30;100767.25;;;-3.11;97.60
60101;BME280;45978;53.646;55.930;2022-12-24T03:16:32;100788.19;;;-3.02;97.38
60101;BME280;45978;53.646;55.930;2022-12-24T03:17:37;100785.66;;;-3.21;96.64
60101;BME280;45978;53.646;55.930;2022-12-24T03:18:43;100803.19;;;-3.12;97.19
60101;BME280;45978;53.646;55.930;2022-12-24T03:19:52;100791.75;;;-3.19;97.44
60101;BME280;45978;53.646;55.930;2022-12-24T03:21:00;100789.94;;;-3.22;96.99
60101;BME280;45978;53.646;55.930;2022-12-24T03:22:03;100809.00;;;-3.16;97.63
60101;BME280;45978;53.646;55.930;2022-12-24T03:23:07;100798.78;;;-3.15;97.59
60101;BME280;45978;53.646;55.930;2022-12-24T03:24:10;100797.78;;;-3.19;97.79
60101;BME280;45978;53.646;55.930;2022-12-24T03:25:12;100773.88;;;-3.37;97.02
60101;BME280;45978;53.646;55.930;2022-12-24T03:26:17;100775.97;;;-3.28;96.88
60101;BME280;45978;53.646;55.930;2022-12-24T03:27:19;100757.66;;;-3.36;97.32
60101;BME280;45978;53.646;55.930;2022-12-24T03:28:24;100772.50;;;-3.29;97.67
60101;BME280;45978;53.646;55.930;2022-12-24T03:29:27;100790.72;;;-3.23;97.41
60101;BME280;45978;53.646;55.930;2022-12-24T03:30:28;100799.59;;;-3.16;97.16
60101;BME280;45978;53.646;55.930;2022-12-24T03:31:42;100802.09;;;-3.17;97.50
60101;BME280;45978;53.646;55.930;2022-12-24T03:32:45;100789.53;;;-3.31;97.48
60101;BME280;45978;53.646;55.930;2022-12-24T03:33:47;100803.66;;;-3.21;97.18
60101;BME280;45978;53.646;55.930;2022-12-24T03:34:49;100797.66;;;-3.22;97.08
60101;BME280;45978;53.646;55.930;2022-12-24T03:35:50;100798.06;;;-3.32;97.44
60101;BME280;45978;53.646;55.930;2022-12-24T03:36:52;100788.81;;;-3.28;97.48
60101;BME280;45978;53.646;55.930;2022-12-24T03:37:53;100776.50;;;-3.35;97.07
60101;BME280;45978;53.646;55.930;2022-12-24T03:38:54;100796.00;;;-3.20;97.26
60101;BME280;45978;53.646;55.930;2022-12-24T03:39:55;100779.75;;;-3.40;97.63
60101;BME280;45978;53.646;55.930;2022-12-24T03:40:57;100783.59;;;-3.30;97.33
60101;BME280;45978;53.646;55.930;2022-12-24T03:41:58;100782.66;;;-3.32;97.84
60101;BME280;45978;53.646;55.930;2022-12-24T03:42:59;100777.78;;;-3.26;97.72
60101;BME280;45978;53.646;55.930;2022-12-24T03:44:03;100787.53;;;-3.38;97.29
60101;BME280;45978;53.646;55.930;2022-12-24T03:45:05;100800.97;;;-3.24;97.12
60101;BME280;45978;53.646;55.930;2022-12-24T03:46:07;100800.06;;;-3.25;97.16
60101;BME280;45978;53.646;55.930;2022-12-24T03:47:09;100793.88;;;-3.30;97.37
60101;BME280;45978;53.646;55.930;2022-12-24T03:48:10;100812.47;;;-3.35;97.21
60101;BME280;45978;53.646;55.930;2022-12-24T03:49:11;100776.25;;;-3.42;97.62
60101;BME280;45978;53.646;55.930;2022-12-24T03:50:13;100782.88;;;-3.47;97.15
60101;BME280;45978;53.646;55.930;2022-12-24T03:51:21;100803.22;;;-3.32;97.08
60101;BME280;45978;53.646;55.930;2022-12-24T03:52:24;100788.25;;;-3.41;96.69
60101;BME280;45978;53.646;55.930;2022-12-24T03:53:25;100802.94;;;-3.38;97.85
60101;BME280;45978;53.646;55.930;2022-12-24T03:54:26;100786.03;;;-3.52;97.23
60101;BME280;45978;53.646;55.930;2022-12-24T03:55:28;100805.28;;;-3.43;96.45
60101;BME280;45978;53.646;55.930;2022-12-24T03:56:29;100811.53;;;-3.38;97.02
60101;BME280;45978;53.646;55.930;2022-12-24T03:57:33;100799.69;;;-3.53;96.34
60101;BME280;45978;53.646;55.930;2022-12-24T03:58:34;100777.97;;;-3.62;96.56
60101;BME280;45978;53.646;55.930;2022-12-24T03:59:35;100808.75;;;-3.42;96.17
60101;BME280;45978;53.646;55.930;2022-12-24T04:00:36;100809.16;;;-3.52;96.40
60101;BME280;45978;53.646;55.930;2022-12-24T04:01:38;100798.00;;;-3.53;96.67
60101;BME280;45978;53.646;55.930;2022-12-24T04:02:39;100801.41;;;-3.54;96.75
60101;BME280;45978;53.646;55.930;2022-12-24T04:03:42;100798.50;;;-3.62;95.83
60101;BME280;45978;53.646;55.930;2022-12-24T04:04:44;100792.47;;;-3.62;95.94
60101;BME280;45978;53.646;55.930;2022-12-24T04:05:45;100823.88;;;-3.48;96.51
60101;BME280;45978;53.646;55.930;2022-12-24T04:06:46;100816.06;;;-3.51;96.68
60101;BME280;45978;53.646;55.930;2022-12-24T04:07:49;100827.13;;;-3.52;96.06
60101;BME280;45978;53.646;55.930;2022-12-24T04:08:51;100822.03;;;-3.70;95.41
60101;BME280;45978;53.646;55.930;2022-12-24T04:09:52;100814.84;;;-3.60;95.74
60101;BME280;45978;53.646;55.930;2022-12-24T04:10:53;100819.03;;;-3.62;95.37
60101;BME280;45978;53.646;55.930;2022-12-24T04:11:55;100807.13;;;-3.60;95.61
60101;BME280;45978;53.646;55.930;2022-12-24T04:12:57;100838.06;;;-3.56;95.70
60101;BME280;45978;53.646;55.930;2022-12-24T04:14:00;100789.34;;;-3.74;94.91
60101;BME280;45978;53.646;55.930;2022-12-24T04:15:01;100841.53;;;-3.56;95.21
60101;BME280;45978;53.646;55.930;2022-12-24T04:16:07;100799.03;;;-3.69;94.91
60101;BME280;45978;53.646;55.930;2022-12-24T04:17:08;100783.59;;;-3.88;94.94
60101;BME280;45978;53.646;55.930;2022-12-24T04:18:11;100822.19;;;-3.67;95.09
60101;BME280;45978;53.646;55.930;2022-12-24T04:19:13;100824.19;;;-3.60;95.67
60101;BME280;45978;53.646;55.930;2022-12-24T04:20:16;100817.41;;;-3.60;94.82
60101;BME280;45978;53.646;55.930;2022-12-24T04:21:17;100829.97;;;-3.66;94.95
60101;BME280;45978;53.646;55.930;2022-12-24T04:22:18;100818.81;;;-3.66;95.35
60101;BME280;45978;53.646;55.930;2022-12-24T04:23:20;100827.78;;;-3.56;95.41
60101;BME280;45978;53.646;55.930;2022-12-24T04:24:21;100802.13;;;-3.76;94.87
60101;BME280;45978;53.646;55.930;2022-12-24T04:25:23;100843.06;;;-3.60;94.86
60101;BME280;45978;53.646;55.930;2022-12-24T04:26:25;100825.31;;;-3.55;94.67
60101;BME280;45978;53.646;55.930;2022-12-24T04:27:27;100812.34;;;-3.58;94.21
60101;BME280;45978;53.646;55.930;2022-12-24T04:28:29;100825.22;;;-3.56;94.51
60101;BME280;45978;53.646;55.930;2022-12-24T04:29:31;100820.09;;;-3.56;94.56
60101;BME280;45978;53.646;55.930;2022-12-24T04:30:32;100834.03;;;-3.51;94.53
60101;BME280;45978;53.646;55.930;2022-12-24T04:31:34;100802.72;;;-3.62;94.65
60101;BME280;45978;53.646;55.930;2022-12-24T04:32:36;100835.84;;;-3.49;94.58
60101;BME280;45978;53.646;55.930;2022-12-24T04:33:38;100817.25;;;-3.63;94.56
60101;BME280;45978;53.646;55.930;2022-12-24T04:34:39;100793.09;;;-3.68;94.70
60101;BME280;45978;53.646;55.930;2022-12-24T04:35:41;100768.97;;;-3.91;94.21
60101;BME280;45978;53.646;55.930;2022-12-24T04:36:43;100823.59;;;-3.54;93.83
60101;BME280;45978;53.646;55.930;2022-12-24T04:37:47;100824.00;;;-3.65;93.76
60101;BME280;45978;53.646;55.930;2022-12-24T04:38:48;100825.22;;;-3.56;93.34
60101;BME280;45978;53.646;55.930;2022-12-24T04:39:50;100815.63;;;-3.61;93.80
60101;BME280;45978;53.646;55.930;2022-12-24T04:41:03;100831.03;;;-3.61;93.60
60101;BME280;45978;53.646;55.930;2022-12-24T04:42:04;100821.78;;;-3.57;93.60
60101;BME280;45978;53.646;55.930;2022-12-24T04:43:06;100824.81;;;-3.46;93.79
60101;BME280;45978;53.646;55.930;2022-12-24T04:44:08;100838.75;;;-3.41;93.84
60101;BME280;45978;53.646;55.930;2022-12-24T04:45:12;100832.84;;;-3.39;92.97
60101;BME280;45978;53.646;55.930;2022-12-24T04:46:16;100833.50;;;-3.44;93.12
60101;BME280;45978;53.646;55.930;2022-12-24T04:47:22;100813.56;;;-3.50;92.86
60101;BME280;45978;53.646;55.930;2022-12-24T04:48:23;100844.28;;;-3.51;92.74
60101;BME280;45978;53.646;55.930;2022-12-24T04:49:24;100789.28;;;-3.76;92.96
60101;BME280;45978;53.646;55.930;2022-12-24T04:50:26;100810.22;;;-3.67;93.12
60101;BME280;45978;53.646;55.930;2022-12-24T04:51:30;100850.56;;;-3.45;92.90
60101;BME280;45978;53.646;55.930;2022-12-24T04:52:32;100812.28;;;-3.60;92.17
60101;BME280;45978;53.646;55.930;2022-12-24T04:53:35;100844.97;;;-3.36;93.03
60101;BME280;45978;53.646;55.930;2022-12-24T04:54:37;100826.72;;;-3.42;92.43
60101;BME280;45978;53.646;55.930;2022-12-24T04:55:38;100811.00;;;-3.50;92.04
60101;BME280;45978;53.646;55.930;2022-12-24T04:56:43;100828.41;;;-3.43;92.17
60101;BME280;45978;53.646;55.930;2022-12-24T04:57:44;100825.84;;;-3.43;92.39
60101;BME280;45978;53.646;55.930;2022-12-24T04:58:46;100833.69;;;-3.40;92.52
60101;BME280;45978;53.646;55.930;2022-12-24T04:59:48;100815.09;;;-3.53;91.79
60101;BME280;45978;53.646;55.930;2022-12-24T05:00:49;100799.50;;;-3.58;91.31
60101;BME280;45978;53.646;55.930;2022-12-24T05:01:50;100831.88;;;-3.42;91.79
60101;BME280;45978;53.646;55.930;2022-12-24T05:02:52;100814.16;;;-3.55;91.66
60101;BME280;45978;53.646;55.930;2022-12-24T05:03:53;100854.63;;;-3.30;91.43
60101;BME280;45978;53.646;55.930;2022-12-24T05:04:55;100805.03;;;-3.49;91.71
60101;BME280;45978;53.646;55.930;2022-12-24T05:06:07;100831.22;;;-3.36;91.62
60101;BME280;45978;53.646;55.930;2022-12-24T05:07:09;100846.28;;;-3.25;91.49
60101;BME280;45978;53.646;55.930;2022-12-24T05:08:12;100830.97;;;-3.43;91.35
60101;BME280;45978;53.646;55.930;2022-12-24T05:09:14;100849.53;;;-3.29;90.99
60101;BME280;45978;53.646;55.930;2022-12-24T05:10:15;100835.16;;;-3.45;91.22
60101;BME280;45978;53.646;55.930;2022-12-24T05:11:17;100829.84;;;-3.49;91.21
60101;BME280;45978;53.646;55.930;2022-12-24T05:12:18;100836.66;;;-3.50;90.28
60101;BME280;45978;53.646;55.930;2022-12-24T05:13:20;100853.97;;;-3.46;90.98
60101;BME280;45978;53.646;55.930;2022-12-24T05:14:21;100837.03;;;-3.60;90.83
60101;BME280;45978;53.646;55.930;2022-12-24T05:15:23;100831.72;;;-3.65;90.43
60101;BME280;45978;53.646;55.930;2022-12-24T05:16:24;100856.94;;;-3.56;90.87
60101;BME280;45978;53.646;55.930;2022-12-24T05:17:25;100818.41;;;-3.75;91.06
60101;BME280;45978;53.646;55.930;2022-12-24T05:18:27;100852.50;;;-3.59;91.29
60101;BME280;45978;53.646;55.930;2022-12-24T05:19:30;100856.19;;;-3.53;90.99
60101;BME280;45978;53.646;55.930;2022-12-24T05:20:31;100851.56;;;-3.61;91.42
60101;BME280;45978;53.646;55.930;2022-12-24T05:21:34;100850.97;;;-3.55;91.48
60101;BME280;45978;53.646;55.930;2022-12-24T05:22:35;100850.19;;;-3.54;91.57
60101;BME280;45978;53.646;55.930;2022-12-24T05:23:55;100855.00;;;-3.60;91.97
60101;BME280;45978;53.646;55.930;2022-12-24T05:25:16;100848.25;;;-3.78;91.59
60101;BME280;45978;53.646;55.930;2022-12-24T05:26:45;100836.50;;;-3.72;91.35
60101;BME280;45978;53.646;55.930;2022-12-24T05:27:49;100847.78;;;-3.69;91.26
60101;BME280;45978;53.646;55.930;2022-12-24T05:28:54;100836.41;;;-3.93;91.38
60101;BME280;45978;53.646;55.930;2022-12-24T05:29:56;100850.53;;;-3.64;91.81
60101;BME280;45978;53.646;55.930;2022-12-24T05:30:58;100803.38;;;-3.86;92.17
60101;BME280;45978;53.646;55.930;2022-12-24T05:31:59;100824.53;;;-3.72;92.72
60101;BME280;45978;53.646;55.930;2022-12-24T05:33:01;100843.00;;;-3.61;91.76
60101;BME280;45978;53.646;55.930;2022-12-24T05:34:02;100828.09;;;-3.70;92.28
60101;BME280;45978;53.646;55.930;2022-12-24T05:35:06;100850.38;;;-3.49;91.54
60101;BME280;45978;53.646;55.930;2022-12-24T05:36:08;100852.50;;;-3.59;91.18
60101;BME280;45978;53.646;55.930;2022-12-24T05:37:10;100848.56;;;-3.52;91.60
60101;BME280;45978;53.646;55.930;2022-12-24T05:38:11;100865.84;;;-3.48;91.76
60101;BME280;45978;53.646;55.930;2022-12-24T05:39:14;100848.28;;;-3.58;91.18
60101;BME280;45978;53.646;55.930;2022-12-24T05:40:16;100862.09;;;-3.54;91.56
60101;BME280;45978;53.646;55.930;2022-12-24T05:41:18;100842.16;;;-3.60;91.69
60101;BME280;45978;53.646;55.930;2022-12-24T05:42:19;100835.09;;;-3.46;90.88
60101;BME280;45978;53.646;55.930;2022-12-24T05:43:20;100848.00;;;-3.45;90.60
60101;BME280;45978;53.646;55.930;2022-12-24T05:44:22;100834.78;;;-3.54;91.62
60101;BME280;45978;53.646;55.930;2022-12-24T05:45:23;100827.88;;;-3.55;90.73
60101;BME280;45978;53.646;55.930;2022-12-24T05:46:25;100806.25;;;-3.60;90.60
60101;BME280;45978;53.646;55.930;2022-12-24T05:47:26;100829.50;;;-3.38;90.94
60101;BME280;45978;53.646;55.930;2022-12-24T05:48:27;100839.56;;;-3.42;90.40
60101;BME280;45978;53.646;55.930;2022-12-24T05:49:28;100831.78;;;-3.44;90.84
60101;BME280;45978;53.646;55.930;2022-12-24T05:50:30;100806.25;;;-3.60;89.51
60101;BME280;45978;53.646;55.930;2022-12-24T05:51:39;100828.47;;;-3.41;89.70