sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:01:20;9.39;70.87
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:03:46;9.44;70.82
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:06:12;9.46;70.80
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:08:38;9.50;70.74
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:11:13;9.53;70.72
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:13:40;9.57;70.66
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:16:06;9.59;70.63
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:18:32;9.63;70.61
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:20:58;9.66;70.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:23:25;9.68;70.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:25:52;9.69;70.57
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:28:19;9.71;70.55
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:30:45;9.71;70.57
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:33:11;9.74;70.55
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:35:37;9.74;70.52
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:38:04;9.71;70.52
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:40:30;9.70;70.54
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:42:56;9.69;70.55
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:45:24;9.67;70.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:48:09;9.65;70.60
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:50:52;9.62;70.56
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:53:27;9.56;70.60
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:55:55;9.50;70.66
64652;HTU21D;51062;45.120;37.660;2022-10-22T00:58:26;9.48;70.71
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:00:53;9.45;70.71
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:03:20;9.41;70.77
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:08:32;9.35;70.87
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:11:17;9.34;70.92
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:14:03;9.35;70.91
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:17:05;9.35;70.92
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:22:30;9.34;70.90
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:25:46;9.34;70.86
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:28:35;9.34;70.82
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:31:03;9.34;70.81
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:33:31;9.33;70.81
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:35:58;9.35;70.80
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:38:25;9.33;70.80
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:40:51;9.32;70.82
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:43:18;9.30;70.86
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:45:50;9.29;70.92
64652;HTU21D;51062;45.120;37.660;2022-10-22T01:56:29;9.24;70.93
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:02:10;9.17;71.02
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:04:42;9.14;71.01
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:07:13;9.14;71.01
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:09:40;9.11;71.01
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:12:09;9.09;70.97
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:14:39;9.08;70.95
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:17:08;9.04;70.97
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:20:09;9.00;71.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:22:37;8.97;71.05
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:25:05;8.98;71.08
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:27:45;9.00;71.10
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:30:20;9.01;71.05
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:33:02;9.02;71.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:35:29;9.01;71.07
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:37:56;9.01;71.13
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:40:24;9.04;71.13
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:42:50;9.06;71.10
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:45:17;9.06;71.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:47:44;9.07;71.03
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:50:10;9.03;71.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:52:36;9.00;71.09
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:55:04;8.95;71.10
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:57:30;8.91;71.14
64652;HTU21D;51062;45.120;37.660;2022-10-22T02:59:56;8.86;71.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:02:22;8.82;71.20
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:04:48;8.80;71.18
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:07:14;8.76;71.24
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:09:40;8.70;71.28
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:12:07;8.64;71.35
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:14:33;8.60;71.39
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:17:00;8.56;71.37
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:19:26;8.51;71.42
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:22:06;8.48;71.44
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:24:37;8.43;71.35
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:27:03;8.38;71.29
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:29:32;8.34;71.26
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:31:59;8.28;71.24
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:34:25;8.18;71.26
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:36:51;8.09;71.42
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:39:19;8.04;71.56
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:41:47;8.03;71.62
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:44:14;8.04;71.63
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:46:41;8.05;71.57
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:49:07;8.04;71.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:51:33;8.03;71.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:54:01;8.04;71.67
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:56:27;8.07;71.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T03:58:57;8.13;71.73
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:01:24;8.19;71.75
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:03:51;8.27;71.74
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:06:17;8.32;71.74
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:08:45;8.39;71.70
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:11:12;8.46;71.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:13:38;8.56;71.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:16:11;8.65;71.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:18:39;8.79;71.66
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:21:07;8.96;71.56
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:23:33;9.18;71.27
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:26:02;9.32;70.99
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:28:29;9.33;70.88
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:30:55;9.26;70.97
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:33:21;9.22;71.01
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:35:48;9.16;71.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:38:14;9.16;71.31
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:40:40;9.18;71.35
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:43:06;9.25;71.46
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:45:33;9.37;71.47
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:47:59;9.64;71.69
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:50:25;10.26;71.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:52:52;11.01;70.10
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:55:19;11.28;69.41
64652;HTU21D;51062;45.120;37.660;2022-10-22T04:57:45;11.31;69.30
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:00:11;11.36;69.39
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:02:37;11.39;69.36
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:05:04;11.44;69.39
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:07:30;11.51;69.36
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:09:56;11.89;69.92
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:12:22;12.82;69.35
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:14:48;13.54;68.97
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:17:14;14.50;68.54
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:19:40;15.53;68.02
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:22:06;16.45;67.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:24:33;17.03;66.57
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:27:01;17.18;65.95
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:29:29;17.22;66.43
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:31:55;17.59;65.67
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:34:22;17.34;65.30
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:36:49;16.75;65.95
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:39:15;16.60;66.93
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:41:41;17.31;66.62
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:44:10;18.18;65.70
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:46:36;19.01;64.84
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:49:06;19.74;63.95
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:51:35;19.87;63.10
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:54:04;19.05;63.33
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:56:32;17.97;64.65
64652;HTU21D;51062;45.120;37.660;2022-10-22T05:58:59;17.05;65.82
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:01:27;16.28;66.46
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:03:57;15.46;66.85
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:06:45;15.45;68.16
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:09:20;16.47;66.63
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:11:48;17.40;65.13
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:14:15;18.28;63.65
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:16:41;18.80;63.07
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:19:10;19.39;63.01
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:21:36;19.97;62.18
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:24:03;20.26;61.55
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:26:30;20.32;61.47
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:28:56;20.64;61.24
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:31:24;20.95;60.76
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:33:50;21.13;60.30
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:36:21;21.43;60.15
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:38:51;21.63;59.37
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:41:18;21.76;59.30
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:43:45;21.88;59.09
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:46:17;21.66;59.02
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:48:48;21.59;59.34
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:51:15;21.68;59.15
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:53:41;21.64;58.96
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:56:09;21.67;58.99
64652;HTU21D;51062;45.120;37.660;2022-10-22T06:58:35;21.94;58.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:01:07;22.25;58.22
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:03:34;22.20;58.17
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:06:02;21.91;58.04
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:08:28;21.50;58.67
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:10:55;21.39;58.71
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:13:21;21.51;58.63
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:15:54;21.82;58.13
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:18:21;22.20;57.73
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:20:48;22.58;57.11
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:23:14;22.82;56.60
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:25:41;22.80;56.60
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:28:07;22.88;56.61
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:30:34;23.10;56.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:33:01;23.18;55.84
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:35:27;23.25;55.76
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:37:53;23.32;55.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:40:19;23.30;55.43
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:42:46;23.25;55.42
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:45:12;23.03;55.20
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:47:39;22.21;55.94
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:50:05;21.85;56.82
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:52:32;22.05;56.29
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:54:58;22.12;55.87
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:57:25;22.10;55.37
64652;HTU21D;51062;45.120;37.660;2022-10-22T07:59:51;21.90;54.86
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:02:17;21.17;55.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:04:43;20.74;55.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:07:09;20.44;55.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:09:35;19.82;56.16
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:12:01;19.25;57.05
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:14:27;18.80;57.80
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:16:53;18.42;58.24
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:19:19;18.12;58.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:21:46;17.92;58.91
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:24:13;17.70;59.15
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:26:40;17.58;59.30
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:29:06;17.47;59.37
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:31:33;17.37;59.43
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:33:59;17.28;59.51
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:36:25;17.26;59.56
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:38:51;17.17;59.36
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:41:21;16.92;59.32
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:49:34;16.44;59.80
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:52:01;16.51;59.75
64652;HTU21D;51062;45.120;37.660;2022-10-22T08:54:51;16.59;59.54
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:00:30;16.71;59.27
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:03:51;16.75;59.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:06:18;16.84;59.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:08:46;16.87;58.99
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:13:43;16.91;58.97
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:16:28;16.95;58.94
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:19:16;16.99;58.87
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:27:00;16.98;58.73
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:29:33;16.95;58.63
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:31:59;16.90;58.57
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:34:25;16.77;58.62
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:37:05;16.75;58.77
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:39:40;16.80;58.80
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:42:07;16.88;58.77
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:44:35;16.92;58.67
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:47:11;16.93;58.49
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:50:09;16.86;58.53
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:52:42;16.77;58.59
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:55:13;16.69;58.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T09:57:39;16.67;58.82
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:00:08;16.65;58.80
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:02:38;16.65;58.77
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:05:05;16.64;58.73
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:07:33;16.60;58.60
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:10:00;16.55;58.60
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:20:38;16.10;58.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:26:35;16.07;58.71
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:31:58;15.93;58.39
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:35:03;15.76;58.41
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:40:27;15.49;58.74
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:43:20;15.51;58.75
64652;HTU21D;51062;45.120;37.660;2022-10-22T10:50:55;15.40;58.54
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:04:53;15.03;58.78
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:07:41;15.00;58.79
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:12:45;15.10;58.90
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:15:34;15.21;58.83
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:18:11;15.32;58.79
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:20:49;15.42;58.71
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:23:29;15.48;58.63
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:25:58;15.55;58.62
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:28:34;15.56;58.45
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:31:22;15.49;58.38
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:36:30;15.27;58.43
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:38:57;15.24;58.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:41:27;15.28;58.69
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:46:44;15.54;58.53
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:49:17;15.66;58.43
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:51:45;15.76;58.40
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:54:36;15.88;58.32
64652;HTU21D;51062;45.120;37.660;2022-10-22T11:59:59;16.00;58.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:04:55;16.06;58.18
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:09:57;16.03;58.16
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:12:23;16.00;58.17
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:14:58;15.98;58.17
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:17:24;16.00;58.16
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:19:54;16.01;58.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:22:26;16.05;58.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:24:55;16.10;58.16
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:27:36;16.14;58.16
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:30:24;16.17;58.13
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:32:56;16.20;58.14
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:35:25;16.25;58.13
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:37:55;16.26;58.08
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:40:34;16.26;58.05
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:43:14;16.26;58.07
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:45:46;16.24;58.03
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:48:19;16.21;58.09
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:50:59;16.21;58.10
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:53:49;16.17;58.05
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:56:28;16.11;58.04
64652;HTU21D;51062;45.120;37.660;2022-10-22T12:59:00;16.04;58.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:01:31;15.99;58.09
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:06:51;15.91;58.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:09:23;15.89;58.12
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:11:55;15.81;58.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:14:28;15.70;58.08
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:22:33;15.32;58.29
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:25:24;15.25;58.39
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:27:54;15.23;58.47
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:30:28;15.22;58.45
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:35:47;15.21;58.51
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:38:18;15.19;58.53
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:40:45;15.18;58.54
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:43:11;15.17;58.54
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:45:38;15.16;58.47
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:48:04;15.10;58.49
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:50:31;15.06;58.51
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:52:57;14.98;58.57
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:55:26;14.92;58.62
64652;HTU21D;51062;45.120;37.660;2022-10-22T13:58:05;14.83;58.67
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:00:31;14.77;58.69
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:02:58;14.68;58.73
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:05:24;14.62;58.77
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:07:51;14.54;58.75
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:10:22;14.45;58.78
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:12:49;14.34;58.84
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:15:16;14.23;58.90
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:17:46;14.09;58.97
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:20:20;13.95;59.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:22:47;13.81;59.13
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:25:16;13.67;59.22
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:27:43;13.52;59.34
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:30:13;13.36;59.48
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:32:40;13.22;59.61
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:35:08;13.07;59.75
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:37:34;12.93;59.89
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:40:00;12.81;60.02
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:42:27;12.70;60.15
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:44:54;12.61;60.25
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:47:20;12.51;60.34
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:49:46;12.43;60.43
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:52:12;12.35;60.49
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:54:38;12.26;60.58
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:57:04;12.18;60.68
64652;HTU21D;51062;45.120;37.660;2022-10-22T14:59:30;12.11;60.83
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:01:56;12.03;60.92
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:04:23;11.96;61.06
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:06:51;11.93;61.13
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:09:22;11.92;61.18
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:11:49;11.90;61.20
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:14:15;11.90;61.21
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:16:41;11.85;61.28
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:19:07;11.84;61.36
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:21:35;11.83;61.42
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:24:01;11.81;61.42
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:26:28;11.78;61.47
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:28:54;11.77;61.50
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:31:53;11.74;61.57
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:34:21;11.72;61.57
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:36:48;11.69;61.60
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:39:14;11.66;61.70
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:41:40;11.63;61.75
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:44:07;11.59;61.84
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:46:36;11.57;61.90
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:49:02;11.57;61.95
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:51:28;11.57;61.95
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:53:57;11.57;61.98
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:56:25;11.55;61.99
64652;HTU21D;51062;45.120;37.660;2022-10-22T15:58:55;11.55;62.00
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:01:22;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:03:50;11.49;62.11
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:06:29;11.47;62.16
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:08:56;0.00;62.21
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:11:23;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:13:53;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:16:24;11.36;62.31
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:18:51;11.31;62.35
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:21:18;0.00;62.41
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:23:44;11.19;62.46
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:26:11;11.12;62.60
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:28:39;11.05;62.73
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:31:07;0.00;62.84
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:33:35;10.95;62.91
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:36:01;10.92;62.96
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:38:27;10.89;62.98
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:41:08;10.86;63.02
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:43:34;10.83;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:46:00;0.00;63.15
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:48:26;10.80;63.20
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:50:52;10.80;63.18
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:53:18;10.81;63.21
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:55:45;10.81;63.19
64652;HTU21D;51062;45.120;37.660;2022-10-22T16:58:11;10.81;63.14