sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2023-05-09T00:00:29;96503.53;;;12.21;92.05
23677;BME280;31493;49.058;12.190;2023-05-09T00:02:56;96498.34;;;12.21;91.98
23677;BME280;31493;49.058;12.190;2023-05-09T00:05:23;96499.38;;;12.05;90.41
23677;BME280;31493;49.058;12.190;2023-05-09T00:07:50;96490.66;;;12.19;89.57
23677;BME280;31493;49.058;12.190;2023-05-09T00:10:19;96483.50;;;12.10;90.29
23677;BME280;31493;49.058;12.190;2023-05-09T00:12:46;96487.97;;;12.08;89.78
23677;BME280;31493;49.058;12.190;2023-05-09T00:15:14;96493.97;;;12.08;89.06
23677;BME280;31493;49.058;12.190;2023-05-09T00:17:41;96491.28;;;11.97;89.28
23677;BME280;31493;49.058;12.190;2023-05-09T00:20:11;96479.03;;;11.99;89.23
23677;BME280;31493;49.058;12.190;2023-05-09T00:22:38;96491.78;;;12.02;88.16
23677;BME280;31493;49.058;12.190;2023-05-09T00:25:06;96481.75;;;11.98;87.17
23677;BME280;31493;49.058;12.190;2023-05-09T00:27:35;96477.47;;;11.97;87.48
23677;BME280;31493;49.058;12.190;2023-05-09T00:30:03;96477.78;;;11.92;87.27
23677;BME280;31493;49.058;12.190;2023-05-09T00:32:31;96478.09;;;11.88;86.98
23677;BME280;31493;49.058;12.190;2023-05-09T00:34:58;96473.09;;;11.84;86.73
23677;BME280;31493;49.058;12.190;2023-05-09T00:37:25;96463.84;;;11.80;87.38
23677;BME280;31493;49.058;12.190;2023-05-09T00:39:52;96464.97;;;11.76;88.00
23677;BME280;31493;49.058;12.190;2023-05-09T00:42:19;96454.88;;;11.72;88.54
23677;BME280;31493;49.058;12.190;2023-05-09T00:44:47;96456.66;;;11.71;88.09
23677;BME280;31493;49.058;12.190;2023-05-09T00:47:14;96451.06;;;11.77;87.90
23677;BME280;31493;49.058;12.190;2023-05-09T00:49:41;96454.47;;;11.78;88.81
23677;BME280;31493;49.058;12.190;2023-05-09T00:52:08;96453.03;;;11.74;89.15
23677;BME280;31493;49.058;12.190;2023-05-09T00:54:35;96450.34;;;11.75;89.33
23677;BME280;31493;49.058;12.190;2023-05-09T00:57:02;96444.59;;;11.57;89.86
23677;BME280;31493;49.058;12.190;2023-05-09T00:59:30;96451.03;;;11.52;90.92
23677;BME280;31493;49.058;12.190;2023-05-09T01:01:58;96453.31;;;11.56;91.23
23677;BME280;31493;49.058;12.190;2023-05-09T01:04:25;96455.19;;;11.54;91.47
23677;BME280;31493;49.058;12.190;2023-05-09T01:06:57;96444.00;;;11.67;91.51
23677;BME280;31493;49.058;12.190;2023-05-09T01:09:37;96440.91;;;11.74;91.39
23677;BME280;31493;49.058;12.190;2023-05-09T01:12:09;96458.56;;;11.82;90.75
23677;BME280;31493;49.058;12.190;2023-05-09T01:14:43;96455.97;;;11.82;92.17
23677;BME280;31493;49.058;12.190;2023-05-09T01:17:21;96447.53;;;11.78;91.97
23677;BME280;31493;49.058;12.190;2023-05-09T01:19:57;96439.53;;;11.69;92.97
23677;BME280;31493;49.058;12.190;2023-05-09T01:22:33;96448.78;;;11.73;92.95
23677;BME280;31493;49.058;12.190;2023-05-09T01:25:37;96449.75;;;11.84;91.43
23677;BME280;31493;49.058;12.190;2023-05-09T01:28:20;96441.50;;;11.65;91.65
23677;BME280;31493;49.058;12.190;2023-05-09T01:30:54;96435.28;;;11.55;90.41
23677;BME280;31493;49.058;12.190;2023-05-09T01:33:23;96447.84;;;11.61;90.11
23677;BME280;31493;49.058;12.190;2023-05-09T01:35:59;96437.44;;;11.48;90.34
23677;BME280;31493;49.058;12.190;2023-05-09T01:38:29;96440.00;;;11.36;91.29
23677;BME280;31493;49.058;12.190;2023-05-09T01:40:58;96440.59;;;11.26;93.78
23677;BME280;31493;49.058;12.190;2023-05-09T01:43:27;96435.38;;;11.14;94.49
23677;BME280;31493;49.058;12.190;2023-05-09T01:45:58;96433.84;;;10.97;96.71
23677;BME280;31493;49.058;12.190;2023-05-09T01:48:26;96441.13;;;11.32;92.22
23677;BME280;31493;49.058;12.190;2023-05-09T01:50:56;96432.81;;;11.26;91.78
23677;BME280;31493;49.058;12.190;2023-05-09T01:53:26;96424.94;;;11.28;91.12
23677;BME280;31493;49.058;12.190;2023-05-09T01:55:54;96424.41;;;11.23;91.04
23677;BME280;31493;49.058;12.190;2023-05-09T01:58:22;96420.16;;;11.22;90.78
23677;BME280;31493;49.058;12.190;2023-05-09T02:00:51;96408.13;;;11.21;91.00
23677;BME280;31493;49.058;12.190;2023-05-09T02:03:21;96418.69;;;11.18;90.88
23677;BME280;31493;49.058;12.190;2023-05-09T02:05:49;96417.03;;;11.17;90.30
23677;BME280;31493;49.058;12.190;2023-05-09T02:08:17;96400.75;;;11.15;90.26
23677;BME280;31493;49.058;12.190;2023-05-09T02:10:46;96409.31;;;11.29;90.25
23677;BME280;31493;49.058;12.190;2023-05-09T02:13:14;96407.03;;;11.11;91.23
23677;BME280;31493;49.058;12.190;2023-05-09T02:15:42;96406.44;;;11.07;91.12
23677;BME280;31493;49.058;12.190;2023-05-09T02:18:09;96409.63;;;11.11;91.26
23677;BME280;31493;49.058;12.190;2023-05-09T02:20:39;96403.00;;;11.07;91.35
23677;BME280;31493;49.058;12.190;2023-05-09T02:23:06;96405.59;;;11.07;91.56
23677;BME280;31493;49.058;12.190;2023-05-09T02:25:33;96406.19;;;10.97;92.21
23677;BME280;31493;49.058;12.190;2023-05-09T02:28:01;96405.75;;;11.18;91.60
23677;BME280;31493;49.058;12.190;2023-05-09T02:30:34;96408.41;;;11.16;91.25
23677;BME280;31493;49.058;12.190;2023-05-09T02:33:05;96402.91;;;11.08;91.02
23677;BME280;31493;49.058;12.190;2023-05-09T02:35:33;96410.00;;;11.19;90.55
23677;BME280;31493;49.058;12.190;2023-05-09T02:38:02;96415.56;;;11.13;90.25
23677;BME280;31493;49.058;12.190;2023-05-09T02:40:29;96419.59;;;11.17;90.16
23677;BME280;31493;49.058;12.190;2023-05-09T02:42:56;96401.19;;;11.21;91.28
23677;BME280;31493;49.058;12.190;2023-05-09T02:45:24;96413.47;;;11.05;90.85
23677;BME280;31493;49.058;12.190;2023-05-09T02:47:51;96410.53;;;10.97;90.83
23677;BME280;31493;49.058;12.190;2023-05-09T02:50:18;96411.91;;;11.02;90.99
23677;BME280;31493;49.058;12.190;2023-05-09T02:52:45;96416.00;;;10.92;91.00
23677;BME280;31493;49.058;12.190;2023-05-09T02:55:14;96410.88;;;10.78;92.26
23677;BME280;31493;49.058;12.190;2023-05-09T02:57:41;96405.75;;;10.64;94.03
23677;BME280;31493;49.058;12.190;2023-05-09T03:00:09;96395.97;;;10.40;96.59
23677;BME280;31493;49.058;12.190;2023-05-09T03:02:37;96399.31;;;10.28;99.19
23677;BME280;31493;49.058;12.190;2023-05-09T03:05:04;96404.94;;;10.20;99.95
23677;BME280;31493;49.058;12.190;2023-05-09T03:07:32;96403.84;;;10.25;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T03:09:59;96400.69;;;10.19;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T03:12:27;96391.47;;;10.30;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T03:14:54;96393.22;;;10.29;99.49
23677;BME280;31493;49.058;12.190;2023-05-09T03:17:21;96378.63;;;10.28;99.07
23677;BME280;31493;49.058;12.190;2023-05-09T03:19:48;96388.44;;;10.37;98.82
23677;BME280;31493;49.058;12.190;2023-05-09T03:22:15;96387.66;;;10.35;98.40
23677;BME280;31493;49.058;12.190;2023-05-09T03:24:43;96379.34;;;10.30;98.22
23677;BME280;31493;49.058;12.190;2023-05-09T03:27:10;96374.09;;;10.32;98.02
23677;BME280;31493;49.058;12.190;2023-05-09T03:29:38;96381.94;;;10.30;98.07
23677;BME280;31493;49.058;12.190;2023-05-09T03:32:05;96374.19;;;10.30;97.64
23677;BME280;31493;49.058;12.190;2023-05-09T03:34:32;96374.38;;;10.27;97.26
23677;BME280;31493;49.058;12.190;2023-05-09T03:36:59;96366.63;;;10.27;96.79
23677;BME280;31493;49.058;12.190;2023-05-09T03:39:26;96368.81;;;10.33;96.12
23677;BME280;31493;49.058;12.190;2023-05-09T03:41:53;96376.97;;;10.27;95.88
23677;BME280;31493;49.058;12.190;2023-05-09T03:44:21;96377.69;;;10.43;94.83
23677;BME280;31493;49.058;12.190;2023-05-09T03:46:49;96373.78;;;10.51;94.93
23677;BME280;31493;49.058;12.190;2023-05-09T03:49:16;96377.38;;;10.48;94.02
23677;BME280;31493;49.058;12.190;2023-05-09T03:51:43;96376.66;;;10.46;94.59
23677;BME280;31493;49.058;12.190;2023-05-09T03:54:10;96374.06;;;10.46;94.69
23677;BME280;31493;49.058;12.190;2023-05-09T03:56:37;96376.88;;;10.56;94.36
23677;BME280;31493;49.058;12.190;2023-05-09T03:59:04;96369.94;;;10.70;94.95
23677;BME280;31493;49.058;12.190;2023-05-09T04:01:31;96379.09;;;10.62;95.59
23677;BME280;31493;49.058;12.190;2023-05-09T04:04:00;96368.03;;;10.60;95.97
23677;BME280;31493;49.058;12.190;2023-05-09T04:06:27;96363.13;;;10.55;96.11
23677;BME280;31493;49.058;12.190;2023-05-09T04:08:54;96367.28;;;10.58;95.82
23677;BME280;31493;49.058;12.190;2023-05-09T04:11:21;96375.22;;;10.69;95.93
23677;BME280;31493;49.058;12.190;2023-05-09T04:13:48;96372.03;;;10.37;97.01
23677;BME280;31493;49.058;12.190;2023-05-09T04:16:15;96362.94;;;10.31;98.32
23677;BME280;31493;49.058;12.190;2023-05-09T04:18:42;96370.09;;;10.40;97.80
23677;BME280;31493;49.058;12.190;2023-05-09T04:21:11;96363.16;;;10.41;98.49
23677;BME280;31493;49.058;12.190;2023-05-09T04:23:38;96357.22;;;10.53;97.78
23677;BME280;31493;49.058;12.190;2023-05-09T04:26:05;96361.69;;;10.37;98.50
23677;BME280;31493;49.058;12.190;2023-05-09T04:28:32;96365.56;;;10.44;98.96
23677;BME280;31493;49.058;12.190;2023-05-09T04:30:59;96370.31;;;10.37;98.17
23677;BME280;31493;49.058;12.190;2023-05-09T04:33:26;96366.97;;;10.35;98.82
23677;BME280;31493;49.058;12.190;2023-05-09T04:35:54;96353.78;;;10.26;99.92
23677;BME280;31493;49.058;12.190;2023-05-09T04:38:23;96365.13;;;10.09;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T04:40:50;96370.09;;;10.12;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T04:43:17;96376.22;;;10.11;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T04:45:45;96361.72;;;10.08;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T04:48:12;96364.84;;;10.28;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T04:50:40;96369.00;;;10.16;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T04:53:07;96367.13;;;10.46;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T04:55:35;96368.63;;;10.36;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T04:58:04;96369.16;;;10.41;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T05:00:31;96372.41;;;10.45;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T05:02:58;96373.19;;;10.33;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T05:05:25;96366.84;;;10.51;100.00
23677;BME280;31493;49.058;12.190;2023-05-09T05:07:52;96365.44;;;10.60;99.94
23677;BME280;31493;49.058;12.190;2023-05-09T05:10:21;96369.16;;;10.41;99.29
23677;BME280;31493;49.058;12.190;2023-05-09T05:12:50;96372.25;;;10.75;98.88
23677;BME280;31493;49.058;12.190;2023-05-09T05:15:17;96357.25;;;10.39;98.12
23677;BME280;31493;49.058;12.190;2023-05-09T05:17:44;96356.66;;;10.62;97.93
23677;BME280;31493;49.058;12.190;2023-05-09T05:20:11;96359.31;;;10.61;97.88
23677;BME280;31493;49.058;12.190;2023-05-09T05:22:38;96350.22;;;10.68;96.51
23677;BME280;31493;49.058;12.190;2023-05-09T05:25:06;96365.16;;;10.64;96.68
23677;BME280;31493;49.058;12.190;2023-05-09T05:27:33;96363.28;;;10.66;95.61
23677;BME280;31493;49.058;12.190;2023-05-09T05:30:02;96366.47;;;10.84;95.01
23677;BME280;31493;49.058;12.190;2023-05-09T05:32:30;96356.66;;;11.02;94.88
23677;BME280;31493;49.058;12.190;2023-05-09T05:34:57;96357.06;;;11.36;94.47
23677;BME280;31493;49.058;12.190;2023-05-09T05:37:24;96357.25;;;11.45;93.13
23677;BME280;31493;49.058;12.190;2023-05-09T05:39:51;96347.13;;;11.68;91.94
23677;BME280;31493;49.058;12.190;2023-05-09T05:42:18;96358.88;;;11.86;84.93
23677;BME280;31493;49.058;12.190;2023-05-09T05:44:45;96360.81;;;11.95;81.96
23677;BME280;31493;49.058;12.190;2023-05-09T05:47:13;96360.09;;;11.93;83.76
23677;BME280;31493;49.058;12.190;2023-05-09T05:49:40;96357.06;;;11.74;83.34
23677;BME280;31493;49.058;12.190;2023-05-09T05:52:07;96356.66;;;11.80;84.07
23677;BME280;31493;49.058;12.190;2023-05-09T05:54:34;96357.91;;;11.62;87.07
23677;BME280;31493;49.058;12.190;2023-05-09T05:57:01;96348.47;;;11.48;85.14
23677;BME280;31493;49.058;12.190;2023-05-09T05:59:28;96352.91;;;11.46;84.89
23677;BME280;31493;49.058;12.190;2023-05-09T06:01:55;96357.28;;;11.71;82.12
23677;BME280;31493;49.058;12.190;2023-05-09T06:04:23;96342.06;;;11.92;82.19
23677;BME280;31493;49.058;12.190;2023-05-09T06:06:50;96353.97;;;11.69;83.37
23677;BME280;31493;49.058;12.190;2023-05-09T06:09:17;96340.66;;;12.12;80.24
23677;BME280;31493;49.058;12.190;2023-05-09T06:11:44;96340.47;;;12.02;78.28
23677;BME280;31493;49.058;12.190;2023-05-09T06:14:11;96336.41;;;12.10;79.04
23677;BME280;31493;49.058;12.190;2023-05-09T06:16:39;96335.81;;;12.44;75.75
23677;BME280;31493;49.058;12.190;2023-05-09T06:19:06;96333.59;;;12.50;77.96
23677;BME280;31493;49.058;12.190;2023-05-09T06:21:34;96337.53;;;12.19;76.91
23677;BME280;31493;49.058;12.190;2023-05-09T06:24:01;96329.25;;;12.01;78.57
23677;BME280;31493;49.058;12.190;2023-05-09T06:26:28;96340.16;;;12.43;75.61
23677;BME280;31493;49.058;12.190;2023-05-09T06:28:55;96326.09;;;12.58;75.20
23677;BME280;31493;49.058;12.190;2023-05-09T06:31:22;96339.22;;;12.44;76.96
23677;BME280;31493;49.058;12.190;2023-05-09T06:33:49;96334.81;;;12.57;76.51
23677;BME280;31493;49.058;12.190;2023-05-09T06:36:16;96336.16;;;12.63;74.72
23677;BME280;31493;49.058;12.190;2023-05-09T06:38:44;96327.44;;;12.27;75.67
23677;BME280;31493;49.058;12.190;2023-05-09T06:41:11;96338.16;;;12.23;76.32
23677;BME280;31493;49.058;12.190;2023-05-09T06:43:38;96333.47;;;12.28;78.94
23677;BME280;31493;49.058;12.190;2023-05-09T06:46:05;96329.81;;;12.30;79.38
23677;BME280;31493;49.058;12.190;2023-05-09T06:48:33;96318.94;;;12.25;77.46
23677;BME280;31493;49.058;12.190;2023-05-09T06:51:00;96325.09;;;12.48;75.66
23677;BME280;31493;49.058;12.190;2023-05-09T06:53:27;96322.19;;;12.77;70.48
23677;BME280;31493;49.058;12.190;2023-05-09T06:55:55;96327.81;;;12.71;71.53
23677;BME280;31493;49.058;12.190;2023-05-09T06:58:22;96324.50;;;12.69;70.67
23677;BME280;31493;49.058;12.190;2023-05-09T07:00:49;96327.31;;;12.66;72.93
23677;BME280;31493;49.058;12.190;2023-05-09T07:03:19;96322.38;;;12.74;71.65
23677;BME280;31493;49.058;12.190;2023-05-09T07:05:46;96329.97;;;12.53;70.41
23677;BME280;31493;49.058;12.190;2023-05-09T07:08:13;96323.50;;;12.58;71.36
23677;BME280;31493;49.058;12.190;2023-05-09T07:10:40;96327.47;;;12.75;66.86
23677;BME280;31493;49.058;12.190;2023-05-09T07:13:08;96313.97;;;12.70;66.76
23677;BME280;31493;49.058;12.190;2023-05-09T07:15:36;96314.16;;;12.80;64.50
23677;BME280;31493;49.058;12.190;2023-05-09T07:18:03;96309.06;;;12.78;68.84
23677;BME280;31493;49.058;12.190;2023-05-09T07:20:30;96306.41;;;12.91;66.99
23677;BME280;31493;49.058;12.190;2023-05-09T07:22:57;96294.50;;;12.64;69.84
23677;BME280;31493;49.058;12.190;2023-05-09T07:25:24;96296.38;;;12.98;68.06
23677;BME280;31493;49.058;12.190;2023-05-09T07:27:51;96291.00;;;12.77;70.95
23677;BME280;31493;49.058;12.190;2023-05-09T07:30:20;96293.00;;;13.08;69.79
23677;BME280;31493;49.058;12.190;2023-05-09T07:32:47;96289.72;;;13.17;65.07
23677;BME280;31493;49.058;12.190;2023-05-09T07:35:14;96283.81;;;13.15;63.69
23677;BME280;31493;49.058;12.190;2023-05-09T07:37:41;96277.94;;;12.89;63.98
23677;BME280;31493;49.058;12.190;2023-05-09T07:40:09;96282.81;;;13.40;69.26
23677;BME280;31493;49.058;12.190;2023-05-09T07:42:36;96275.56;;;13.22;70.41
23677;BME280;31493;49.058;12.190;2023-05-09T07:45:05;96271.34;;;13.43;66.69
23677;BME280;31493;49.058;12.190;2023-05-09T07:47:33;96272.44;;;13.63;66.78
23677;BME280;31493;49.058;12.190;2023-05-09T07:50:00;96264.03;;;13.70;67.26
23677;BME280;31493;49.058;12.190;2023-05-09T07:52:27;96268.50;;;13.68;64.81
23677;BME280;31493;49.058;12.190;2023-05-09T07:54:54;96266.59;;;13.26;65.67
23677;BME280;31493;49.058;12.190;2023-05-09T07:57:21;96263.41;;;13.22;63.33
23677;BME280;31493;49.058;12.190;2023-05-09T07:59:48;96258.13;;;13.57;69.38
23677;BME280;31493;49.058;12.190;2023-05-09T08:02:15;96268.78;;;13.77;69.60
23677;BME280;31493;49.058;12.190;2023-05-09T08:04:44;96271.13;;;13.46;69.70
23677;BME280;31493;49.058;12.190;2023-05-09T08:07:13;96262.88;;;13.63;69.50
23677;BME280;31493;49.058;12.190;2023-05-09T08:09:40;96269.25;;;13.70;62.15
23677;BME280;31493;49.058;12.190;2023-05-09T08:12:07;96262.50;;;13.79;63.62
23677;BME280;31493;49.058;12.190;2023-05-09T08:14:34;96262.63;;;13.89;64.73
23677;BME280;31493;49.058;12.190;2023-05-09T08:17:01;96263.22;;;13.70;63.22
23677;BME280;31493;49.058;12.190;2023-05-09T08:19:28;96249.47;;;13.90;64.44
23677;BME280;31493;49.058;12.190;2023-05-09T08:21:56;96251.25;;;14.01;69.41
23677;BME280;31493;49.058;12.190;2023-05-09T08:24:24;96244.66;;;14.29;63.56
23677;BME280;31493;49.058;12.190;2023-05-09T08:26:51;96236.94;;;13.95;55.32
23677;BME280;31493;49.058;12.190;2023-05-09T08:29:18;96238.41;;;14.32;65.72
23677;BME280;31493;49.058;12.190;2023-05-09T08:31:45;96237.13;;;14.15;63.72
23677;BME280;31493;49.058;12.190;2023-05-09T08:34:12;96231.66;;;14.29;62.76
23677;BME280;31493;49.058;12.190;2023-05-09T08:36:39;96231.91;;;14.26;61.90
23677;BME280;31493;49.058;12.190;2023-05-09T08:39:07;96218.28;;;14.22;64.62
23677;BME280;31493;49.058;12.190;2023-05-09T08:41:35;96232.56;;;14.50;65.80
23677;BME280;31493;49.058;12.190;2023-05-09T08:44:03;96225.41;;;14.20;69.35
23677;BME280;31493;49.058;12.190;2023-05-09T08:46:33;96222.59;;;14.56;61.51
23677;BME280;31493;49.058;12.190;2023-05-09T08:49:03;96211.31;;;14.87;62.14
23677;BME280;31493;49.058;12.190;2023-05-09T08:51:31;96203.78;;;14.73;60.99
23677;BME280;31493;49.058;12.190;2023-05-09T08:53:58;96204.13;;;14.80;63.04
23677;BME280;31493;49.058;12.190;2023-05-09T08:56:28;96205.06;;;14.78;66.58
23677;BME280;31493;49.058;12.190;2023-05-09T08:58:55;96194.28;;;14.83;60.26
23677;BME280;31493;49.058;12.190;2023-05-09T09:01:23;96202.28;;;14.70;61.14
23677;BME280;31493;49.058;12.190;2023-05-09T09:03:51;96202.63;;;14.98;60.61
23677;BME280;31493;49.058;12.190;2023-05-09T09:06:20;96206.47;;;15.03;61.39
23677;BME280;31493;49.058;12.190;2023-05-09T09:08:47;96193.06;;;15.08;60.18
23677;BME280;31493;49.058;12.190;2023-05-09T09:11:16;96186.03;;;15.29;64.78
23677;BME280;31493;49.058;12.190;2023-05-09T09:13:45;96202.00;;;15.36;63.45
23677;BME280;31493;49.058;12.190;2023-05-09T09:16:17;96193.72;;;15.31;57.15
23677;BME280;31493;49.058;12.190;2023-05-09T09:18:46;96192.50;;;14.63;56.70
23677;BME280;31493;49.058;12.190;2023-05-09T09:21:14;96187.59;;;15.42;64.01
23677;BME280;31493;49.058;12.190;2023-05-09T09:23:43;96179.81;;;15.51;57.60
23677;BME280;31493;49.058;12.190;2023-05-09T09:26:10;96189.63;;;15.28;57.46
23677;BME280;31493;49.058;12.190;2023-05-09T09:28:37;96179.88;;;15.40;56.80
23677;BME280;31493;49.058;12.190;2023-05-09T09:31:19;96178.91;;;15.62;63.98
23677;BME280;31493;49.058;12.190;2023-05-09T09:33:47;96180.09;;;15.89;58.90
23677;BME280;31493;49.058;12.190;2023-05-09T09:36:14;96167.06;;;16.08;59.03
23677;BME280;31493;49.058;12.190;2023-05-09T09:38:42;96166.94;;;16.09;59.99
23677;BME280;31493;49.058;12.190;2023-05-09T09:41:11;96167.88;;;15.99;54.90
23677;BME280;31493;49.058;12.190;2023-05-09T09:43:44;96154.03;;;16.27;58.22
23677;BME280;31493;49.058;12.190;2023-05-09T09:46:12;96157.31;;;16.20;58.51
23677;BME280;31493;49.058;12.190;2023-05-09T09:48:45;96158.72;;;16.33;56.74
23677;BME280;31493;49.058;12.190;2023-05-09T09:51:15;96147.44;;;16.52;55.35
23677;BME280;31493;49.058;12.190;2023-05-09T09:53:43;96139.69;;;15.52;53.81
23677;BME280;31493;49.058;12.190;2023-05-09T09:56:12;96139.13;;;15.89;55.39
23677;BME280;31493;49.058;12.190;2023-05-09T09:58:39;96128.44;;;16.50;59.16
23677;BME280;31493;49.058;12.190;2023-05-09T10:01:07;96128.72;;;16.66;59.88
23677;BME280;31493;49.058;12.190;2023-05-09T10:03:35;96132.16;;;16.77;60.08
23677;BME280;31493;49.058;12.190;2023-05-09T10:06:04;96123.84;;;17.01;54.23
23677;BME280;31493;49.058;12.190;2023-05-09T10:08:31;96117.59;;;17.21;52.86
23677;BME280;31493;49.058;12.190;2023-05-09T10:10:58;96108.50;;;17.25;58.11
23677;BME280;31493;49.058;12.190;2023-05-09T10:13:26;96107.38;;;16.90;53.92
23677;BME280;31493;49.058;12.190;2023-05-09T10:15:54;96104.69;;;17.10;54.38
23677;BME280;31493;49.058;12.190;2023-05-09T10:18:26;96089.97;;;17.09;56.12
23677;BME280;31493;49.058;12.190;2023-05-09T10:20:55;96089.44;;;17.33;55.92
23677;BME280;31493;49.058;12.190;2023-05-09T10:23:28;96093.94;;;17.68;56.66
23677;BME280;31493;49.058;12.190;2023-05-09T10:26:01;96093.38;;;17.74;56.45
23677;BME280;31493;49.058;12.190;2023-05-09T10:28:32;96085.94;;;17.69;54.93
23677;BME280;31493;49.058;12.190;2023-05-09T10:31:05;96092.59;;;17.64;49.88
23677;BME280;31493;49.058;12.190;2023-05-09T10:33:37;96089.22;;;17.81;50.36
23677;BME280;31493;49.058;12.190;2023-05-09T10:36:07;96077.38;;;18.31;54.11
23677;BME280;31493;49.058;12.190;2023-05-09T10:38:37;96081.41;;;17.44;49.24
23677;BME280;31493;49.058;12.190;2023-05-09T10:41:05;96065.09;;;18.13;49.25
23677;BME280;31493;49.058;12.190;2023-05-09T10:43:33;96073.03;;;18.65;51.96
23677;BME280;31493;49.058;12.190;2023-05-09T10:46:01;96068.81;;;18.29;46.99
23677;BME280;31493;49.058;12.190;2023-05-09T10:48:29;96060.69;;;18.14;48.27
23677;BME280;31493;49.058;12.190;2023-05-09T10:50:58;96050.03;;;18.59;48.87
23677;BME280;31493;49.058;12.190;2023-05-09T10:53:39;96058.34;;;18.98;46.16
23677;BME280;31493;49.058;12.190;2023-05-09T10:56:07;96055.16;;;18.61;45.09
23677;BME280;31493;49.058;12.190;2023-05-09T10:58:34;96047.75;;;17.94;45.18
23677;BME280;31493;49.058;12.190;2023-05-09T11:01:04;96034.81;;;18.81;49.35
23677;BME280;31493;49.058;12.190;2023-05-09T11:03:52;96026.03;;;18.46;42.41
23677;BME280;31493;49.058;12.190;2023-05-09T11:09:25;96020.47;;;18.93;43.93
23677;BME280;31493;49.058;12.190;2023-05-09T11:11:53;96029.19;;;18.67;41.17
23677;BME280;31493;49.058;12.190;2023-05-09T11:14:31;96015.91;;;18.25;40.85
23677;BME280;31493;49.058;12.190;2023-05-09T11:16:59;96016.06;;;18.67;44.13
23677;BME280;31493;49.058;12.190;2023-05-09T11:19:34;96008.72;;;19.13;42.67
23677;BME280;31493;49.058;12.190;2023-05-09T11:22:11;96000.56;;;19.16;44.03
23677;BME280;31493;49.058;12.190;2023-05-09T11:24:43;96015.50;;;18.90;42.41
23677;BME280;31493;49.058;12.190;2023-05-09T11:27:15;96010.13;;;18.91;42.97
23677;BME280;31493;49.058;12.190;2023-05-09T11:29:43;95994.03;;;19.28;45.17
23677;BME280;31493;49.058;12.190;2023-05-09T11:32:12;95989.44;;;19.30;44.60
23677;BME280;31493;49.058;12.190;2023-05-09T11:34:41;95991.16;;;19.05;43.78
23677;BME280;31493;49.058;12.190;2023-05-09T11:37:09;95996.56;;;18.70;42.50
23677;BME280;31493;49.058;12.190;2023-05-09T11:39:56;95988.38;;;19.07;43.17
23677;BME280;31493;49.058;12.190;2023-05-09T11:42:24;95970.28;;;19.46;44.46
23677;BME280;31493;49.058;12.190;2023-05-09T11:44:52;95977.97;;;19.31;41.03
23677;BME280;31493;49.058;12.190;2023-05-09T11:47:19;95973.69;;;19.22;42.58
23677;BME280;31493;49.058;12.190;2023-05-09T11:49:47;95958.94;;;19.38;41.71
23677;BME280;31493;49.058;12.190;2023-05-09T11:52:14;95957.22;;;19.87;42.66
23677;BME280;31493;49.058;12.190;2023-05-09T11:54:41;95944.91;;;19.71;42.56
23677;BME280;31493;49.058;12.190;2023-05-09T11:57:09;95948.28;;;19.39;41.86
23677;BME280;31493;49.058;12.190;2023-05-09T11:59:42;95943.19;;;19.38;41.22
23677;BME280;31493;49.058;12.190;2023-05-09T12:02:10;95952.97;;;19.11;39.99
23677;BME280;31493;49.058;12.190;2023-05-09T12:04:37;95932.38;;;19.49;41.80
23677;BME280;31493;49.058;12.190;2023-05-09T12:07:04;95934.06;;;19.74;42.74
23677;BME280;31493;49.058;12.190;2023-05-09T12:09:33;95916.13;;;19.37;39.80
23677;BME280;31493;49.058;12.190;2023-05-09T12:12:07;95908.84;;;19.15;38.73
23677;BME280;31493;49.058;12.190;2023-05-09T12:14:37;95906.84;;;19.67;40.13
23677;BME280;31493;49.058;12.190;2023-05-09T12:17:05;95904.06;;;19.02;37.11
23677;BME280;31493;49.058;12.190;2023-05-09T12:19:32;95905.41;;;20.36;40.51
23677;BME280;31493;49.058;12.190;2023-05-09T12:22:00;95901.69;;;19.49;36.19
23677;BME280;31493;49.058;12.190;2023-05-09T12:24:29;95909.94;;;19.95;37.96
23677;BME280;31493;49.058;12.190;2023-05-09T12:26:58;95895.16;;;19.70;36.91
23677;BME280;31493;49.058;12.190;2023-05-09T12:29:25;95894.75;;;19.08;35.54
23677;BME280;31493;49.058;12.190;2023-05-09T12:31:54;95885.16;;;19.81;38.41
23677;BME280;31493;49.058;12.190;2023-05-09T12:34:21;95875.97;;;19.85;37.68
23677;BME280;31493;49.058;12.190;2023-05-09T12:36:48;95882.38;;;19.91;38.87
23677;BME280;31493;49.058;12.190;2023-05-09T12:39:16;95879.91;;;19.81;35.01
23677;BME280;31493;49.058;12.190;2023-05-09T12:41:46;95887.59;;;19.99;35.06
23677;BME280;31493;49.058;12.190;2023-05-09T12:44:18;95883.94;;;20.17;36.92
23677;BME280;31493;49.058;12.190;2023-05-09T12:46:57;95889.75;;;19.79;35.64
23677;BME280;31493;49.058;12.190;2023-05-09T12:49:24;95874.59;;;20.22;34.81
23677;BME280;31493;49.058;12.190;2023-05-09T12:51:52;95871.50;;;19.94;32.86
23677;BME280;31493;49.058;12.190;2023-05-09T12:54:20;95861.00;;;19.94;39.33
23677;BME280;31493;49.058;12.190;2023-05-09T12:56:48;95846.72;;;19.97;32.60
23677;BME280;31493;49.058;12.190;2023-05-09T12:59:19;95855.94;;;19.84;34.99