sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3660;DHT22;1846;51.482;7.224;2023-02-21T00:00:18;9.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:03:03;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:05:47;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:08:31;9.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:11:15;9.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:14:01;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:16:46;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:19:30;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:22:14;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:24:59;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:27:43;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:30:29;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:33:13;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:35:57;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:38:42;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:41:27;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:44:11;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:46:57;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:49:41;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:52:26;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:55:10;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T00:57:54;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:00:39;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:03:24;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:06:10;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:08:54;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:11:39;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:14:23;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:17:07;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:19:53;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:22:38;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:25:22;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:28:07;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:30:51;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:33:37;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:36:23;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:39:08;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:41:53;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:44:38;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:47:24;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:50:13;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:53:03;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:55:48;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T01:58:33;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T02:01:26;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T02:04:11;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T02:06:56;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T02:09:41;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T02:12:41;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T02:15:21;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T02:18:09;8.50;21.50
3660;DHT22;1846;51.482;7.224;2023-02-21T02:21:01;8.60;35.90
3660;DHT22;1846;51.482;7.224;2023-02-21T02:24:05;8.60;40.70
3660;DHT22;1846;51.482;7.224;2023-02-21T02:27:09;8.60;40.50
3660;DHT22;1846;51.482;7.224;2023-02-21T02:33:08;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T02:35:43;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T02:38:14;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T02:40:49;8.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T02:43:21;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T02:45:54;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T02:48:25;8.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T02:50:57;8.70;32.40
3660;DHT22;1846;51.482;7.224;2023-02-21T02:53:27;8.60;52.10
3660;DHT22;1846;51.482;7.224;2023-02-21T02:55:56;8.60;97.30
3660;DHT22;1846;51.482;7.224;2023-02-21T02:58:25;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:01:19;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:04:08;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:06:48;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:09:22;8.70;87.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:12:00;8.70;80.60
3660;DHT22;1846;51.482;7.224;2023-02-21T03:14:36;8.50;36.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:17:08;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:19:39;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:22:13;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:24:42;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:27:11;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:29:39;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:32:08;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T03:34:35;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:37:03;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:39:31;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:41:58;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:44:25;8.60;13.50
3660;DHT22;1846;51.482;7.224;2023-02-21T03:46:53;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:49:20;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:51:47;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:54:13;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:56:42;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T03:59:08;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:01:35;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:04:02;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:06:29;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:08:56;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:11:23;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:13:51;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:16:18;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:18:45;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:21:15;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:23:42;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:26:09;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:28:36;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:31:04;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:33:31;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:35:58;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:38:25;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:40:52;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:43:18;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:45:46;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:48:14;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:50:41;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:53:08;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:55:35;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T04:58:02;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:00:29;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:02:56;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:05:24;8.40;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:07:51;8.40;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:10:19;8.40;67.50
3660;DHT22;1846;51.482;7.224;2023-02-21T05:12:46;8.30;71.50
3660;DHT22;1846;51.482;7.224;2023-02-21T05:15:13;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T05:17:40;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T05:20:08;8.50;82.10
3660;DHT22;1846;51.482;7.224;2023-02-21T05:22:37;8.40;51.30
3660;DHT22;1846;51.482;7.224;2023-02-21T05:25:05;8.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T05:27:32;8.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T05:29:59;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T05:32:26;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T05:34:54;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T05:37:21;8.60;83.80
3660;DHT22;1846;51.482;7.224;2023-02-21T05:39:51;8.60;73.10
3660;DHT22;1846;51.482;7.224;2023-02-21T05:42:18;8.60;42.10
3660;DHT22;1846;51.482;7.224;2023-02-21T05:44:45;8.60;7.20
3660;DHT22;1846;51.482;7.224;2023-02-21T05:47:12;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:49:40;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:52:10;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:54:38;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:57:09;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T05:59:37;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:02:04;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:04:31;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:06:58;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:09:24;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:11:55;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:14:30;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:16:57;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:19:24;8.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:21:51;8.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:24:18;8.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:26:47;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:29:14;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:31:42;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:34:09;8.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:36:36;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:39:03;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:41:32;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:43:59;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T06:46:28;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:48:57;8.40;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:51:24;8.40;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T06:57:07;8.50;24.10
3660;DHT22;1846;51.482;7.224;2023-02-21T06:59:34;8.60;20.40
3660;DHT22;1846;51.482;7.224;2023-02-21T07:02:01;8.60;42.10
3660;DHT22;1846;51.482;7.224;2023-02-21T07:04:31;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:07:00;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:09:27;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:11:54;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:16:57;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:19:24;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:24:30;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:26:59;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:29:36;8.50;31.30
3660;DHT22;1846;51.482;7.224;2023-02-21T07:32:06;8.50;26.30
3660;DHT22;1846;51.482;7.224;2023-02-21T07:34:33;8.60;4.10
3660;DHT22;1846;51.482;7.224;2023-02-21T07:37:10;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:39:39;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:42:06;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:44:33;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:47:00;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:49:27;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:52:12;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:54:43;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:57:11;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T07:59:47;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:05:47;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:08:17;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:14:30;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:16:57;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:22:11;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T08:24:38;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:27:06;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:29:51;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T08:35:00;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:37:30;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:40:02;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:42:29;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:47:37;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:50:05;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:55:21;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T08:57:50;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T09:05:33;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:08:00;8.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T09:10:29;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T09:12:59;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:15:26;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:20:23;8.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:22:52;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:25:22;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:27:52;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:30:21;8.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:32:51;8.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:35:18;8.50;9.60
3660;DHT22;1846;51.482;7.224;2023-02-21T09:37:45;8.50;96.00
3660;DHT22;1846;51.482;7.224;2023-02-21T09:43:22;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T09:45:53;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T09:51:30;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T09:54:00;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T09:56:33;8.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T09:59:04;8.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:01:46;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:04:30;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:07:08;8.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:13:26;8.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:16:10;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:18:52;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:24:13;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:29:42;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:32:13;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:34:44;8.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:37:27;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:42:40;8.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:45:10;8.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:53:28;8.70;9.90
3660;DHT22;1846;51.482;7.224;2023-02-21T10:56:24;8.80;97.70
3660;DHT22;1846;51.482;7.224;2023-02-21T10:58:53;8.80;68.40
3660;DHT22;1846;51.482;7.224;2023-02-21T11:01:31;8.70;41.80
3660;DHT22;1846;51.482;7.224;2023-02-21T11:04:00;8.90;68.40
3660;DHT22;1846;51.482;7.224;2023-02-21T11:06:35;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:09:27;9.00;22.10
3660;DHT22;1846;51.482;7.224;2023-02-21T11:12:15;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:14:43;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:19:57;9.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:22:57;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:25:26;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:28:18;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:30:51;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:33:43;8.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:36:14;8.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:39:00;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:41:36;9.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:44:25;9.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:47:30;9.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:52:50;9.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:55:24;9.30;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T11:58:11;9.40;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T12:00:46;9.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T12:03:45;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T12:06:20;9.90;44.10
3660;DHT22;1846;51.482;7.224;2023-02-21T12:08:56;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:11:46;10.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T12:14:37;10.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T12:17:20;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:20:02;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:22:42;10.20;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:25:16;10.40;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T12:27:52;10.50;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:30:30;10.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:33:08;10.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:35:56;10.40;97.80
3660;DHT22;1846;51.482;7.224;2023-02-21T12:38:31;10.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:41:09;10.20;47.00
3660;DHT22;1846;51.482;7.224;2023-02-21T12:43:49;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:46:24;10.20;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:48:57;10.30;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:51:29;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:54:00;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:56:33;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T12:59:07;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:01:40;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:04:15;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:06:47;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:09:24;10.20;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:11:58;10.30;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:14:44;10.20;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:17:13;10.30;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:19:48;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:25:50;10.30;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:28:22;10.40;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T13:31:00;10.20;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T13:33:37;10.30;68.30
3660;DHT22;1846;51.482;7.224;2023-02-21T13:36:20;10.30;59.70
3660;DHT22;1846;51.482;7.224;2023-02-21T13:38:57;10.40;25.10
3660;DHT22;1846;51.482;7.224;2023-02-21T13:41:28;10.40;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T13:43:57;10.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T13:47:00;10.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T13:49:39;10.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T13:52:24;10.50;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T13:55:29;10.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T14:07:56;10.20;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T14:10:40;10.10;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T14:13:21;10.10;57.50
3660;DHT22;1846;51.482;7.224;2023-02-21T14:15:57;10.20;24.60
3660;DHT22;1846;51.482;7.224;2023-02-21T14:18:29;10.20;68.30
3660;DHT22;1846;51.482;7.224;2023-02-21T14:20:58;10.20;40.80
3660;DHT22;1846;51.482;7.224;2023-02-21T14:23:38;10.20;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:26:31;10.30;63.60
3660;DHT22;1846;51.482;7.224;2023-02-21T14:31:47;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:34:19;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:36:49;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:39:18;9.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:42:04;9.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:44:38;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:47:32;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:50:21;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T14:53:20;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:56:11;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T14:59:06;9.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:01:48;10.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T15:04:22;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:07:00;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:09:33;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:12:03;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:14:35;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T15:17:12;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:19:39;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:22:20;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:25:15;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:28:01;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T15:30:37;10.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T15:33:10;10.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T15:35:40;10.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T15:38:14;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:40:42;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:43:27;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:45:56;10.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T15:48:25;10.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T15:50:52;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:53:22;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:55:51;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T15:58:25;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:01:04;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:03:36;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:06:16;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:08:53;10.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:11:24;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:13:53;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:16:23;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:18:56;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:21:26;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:23:56;10.10;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:26:24;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:28:54;9.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:31:25;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:33:53;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:39:13;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:41:40;9.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:44:12;9.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T16:46:38;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:49:08;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:51:35;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:54:05;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:56:34;9.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T16:59:09;9.70;24.40
3660;DHT22;1846;51.482;7.224;2023-02-21T17:01:38;9.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T17:04:07;9.70;86.20
3660;DHT22;1846;51.482;7.224;2023-02-21T17:06:35;9.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T17:09:02;9.70;92.80
3660;DHT22;1846;51.482;7.224;2023-02-21T17:11:29;9.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T17:13:56;9.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:16:23;9.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T17:18:51;9.90;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:21:18;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:23:45;9.80;9.50
3660;DHT22;1846;51.482;7.224;2023-02-21T17:26:14;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:28:43;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:31:14;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:33:43;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:36:16;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:38:43;10.00;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:41:11;10.00;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T17:43:40;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T17:46:08;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:48:36;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:51:03;9.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:53:32;9.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:55:59;9.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T17:58:26;9.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:00:54;9.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:03:21;9.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:05:48;9.60;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:08:16;9.60;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T18:10:45;9.70;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T18:13:12;9.70;28.30
3660;DHT22;1846;51.482;7.224;2023-02-21T18:15:39;9.90;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:18:06;9.80;29.00
3660;DHT22;1846;51.482;7.224;2023-02-21T18:20:33;9.80;54.10
3660;DHT22;1846;51.482;7.224;2023-02-21T18:23:00;9.70;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:25:31;9.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:27:59;9.80;99.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:30:27;9.80;53.90
3660;DHT22;1846;51.482;7.224;2023-02-21T18:32:54;9.80;1.00
3660;DHT22;1846;51.482;7.224;2023-02-21T18:35:21;9.80;1.00