sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55317;BME280;41178;48.956;8.130;2022-10-17T00:00:41;100229.19;;;24.29;47.67
55317;BME280;41178;48.956;8.130;2022-10-17T00:02:43;100236.59;;;24.34;47.27
55317;BME280;41178;48.956;8.130;2022-10-17T00:04:45;100227.75;;;24.27;48.06
55317;BME280;41178;48.956;8.130;2022-10-17T00:06:46;100173.78;;;25.34;45.92
55317;BME280;41178;48.956;8.130;2022-10-17T00:08:48;100215.19;;;25.19;46.47
55317;BME280;41178;48.956;8.130;2022-10-17T00:10:58;100248.47;;;24.68;47.07
55317;BME280;41178;48.956;8.130;2022-10-17T00:13:00;100238.69;;;24.56;47.27
55317;BME280;41178;48.956;8.130;2022-10-17T00:15:06;100241.81;;;24.12;48.32
55317;BME280;41178;48.956;8.130;2022-10-17T00:17:08;100222.53;;;24.49;47.75
55317;BME280;41178;48.956;8.130;2022-10-17T00:19:09;100253.66;;;24.29;47.83
55317;BME280;41178;48.956;8.130;2022-10-17T00:21:15;100222.41;;;25.13;46.71
55317;BME280;41178;48.956;8.130;2022-10-17T00:23:18;100235.97;;;24.96;46.91
55317;BME280;41178;48.956;8.130;2022-10-17T00:25:19;100214.22;;;25.42;45.97
55317;BME280;41178;48.956;8.130;2022-10-17T00:27:21;100231.41;;;25.42;46.10
55317;BME280;41178;48.956;8.130;2022-10-17T00:29:23;100224.47;;;25.52;45.85
55317;BME280;41178;48.956;8.130;2022-10-17T00:31:24;100240.47;;;25.48;45.96
55317;BME280;41178;48.956;8.130;2022-10-17T00:33:27;100263.81;;;25.15;46.90
55317;BME280;41178;48.956;8.130;2022-10-17T00:35:29;100232.22;;;25.60;46.03
55317;BME280;41178;48.956;8.130;2022-10-17T00:37:32;100251.97;;;25.21;46.70
55317;BME280;41178;48.956;8.130;2022-10-17T00:39:33;100257.63;;;25.20;46.60
55317;BME280;41178;48.956;8.130;2022-10-17T00:41:35;100285.97;;;24.55;47.32
55317;BME280;41178;48.956;8.130;2022-10-17T00:46:36;100230.25;;;25.38;46.27
55317;BME280;41178;48.956;8.130;2022-10-17T00:48:38;100284.34;;;24.42;47.22
55317;BME280;41178;48.956;8.130;2022-10-17T00:50:42;100260.78;;;24.59;47.38
55317;BME280;41178;48.956;8.130;2022-10-17T00:52:45;100244.25;;;25.01;46.62
55317;BME280;41178;48.956;8.130;2022-10-17T00:54:52;100213.50;;;25.64;45.27
55317;BME280;41178;48.956;8.130;2022-10-17T00:56:55;100221.91;;;25.62;45.50
55317;BME280;41178;48.956;8.130;2022-10-17T00:58:57;100262.09;;;25.09;46.34
55317;BME280;41178;48.956;8.130;2022-10-17T01:01:00;100261.31;;;25.14;45.95
55317;BME280;41178;48.956;8.130;2022-10-17T01:03:03;100275.28;;;24.89;46.83
55317;BME280;41178;48.956;8.130;2022-10-17T01:05:05;100263.94;;;25.09;46.19
55317;BME280;41178;48.956;8.130;2022-10-17T01:07:08;100243.59;;;25.40;45.20
55317;BME280;41178;48.956;8.130;2022-10-17T01:09:10;100233.78;;;25.56;45.05
55317;BME280;41178;48.956;8.130;2022-10-17T01:13:44;100243.53;;;25.52;45.79
55317;BME280;41178;48.956;8.130;2022-10-17T01:16:03;100267.03;;;25.41;45.46
55317;BME280;41178;48.956;8.130;2022-10-17T01:21:20;100265.66;;;25.27;46.04
55317;BME280;41178;48.956;8.130;2022-10-17T01:27:51;100288.53;;;25.14;45.63
55317;BME280;41178;48.956;8.130;2022-10-17T01:36:55;100275.06;;;25.19;45.99
55317;BME280;41178;48.956;8.130;2022-10-17T01:39:23;100255.69;;;25.61;45.48
55317;BME280;41178;48.956;8.130;2022-10-17T01:43:47;100304.50;;;24.69;46.55
55317;BME280;41178;48.956;8.130;2022-10-17T01:45:58;100290.56;;;24.66;46.69
55317;BME280;41178;48.956;8.130;2022-10-17T01:48:07;100308.91;;;24.00;47.49
55317;BME280;41178;48.956;8.130;2022-10-17T01:50:19;100274.34;;;24.71;46.72
55317;BME280;41178;48.956;8.130;2022-10-17T01:52:27;100289.19;;;24.52;47.03
55317;BME280;41178;48.956;8.130;2022-10-17T01:54:38;100287.31;;;24.28;47.08
55317;BME280;41178;48.956;8.130;2022-10-17T01:56:42;100288.22;;;24.46;46.95
55317;BME280;41178;48.956;8.130;2022-10-17T01:58:56;100280.19;;;24.16;47.34
55317;BME280;41178;48.956;8.130;2022-10-17T02:01:04;100302.03;;;23.97;47.32
55317;BME280;41178;48.956;8.130;2022-10-17T02:03:09;100290.56;;;23.95;46.98
55317;BME280;41178;48.956;8.130;2022-10-17T02:05:15;100262.72;;;24.47;46.47
55317;BME280;41178;48.956;8.130;2022-10-17T02:07:17;100285.91;;;23.60;48.16
55317;BME280;41178;48.956;8.130;2022-10-17T02:09:24;100286.63;;;23.55;47.68
55317;BME280;41178;48.956;8.130;2022-10-17T02:11:26;100269.09;;;23.93;47.20
55317;BME280;41178;48.956;8.130;2022-10-17T02:15:57;100257.06;;;24.37;46.34
55317;BME280;41178;48.956;8.130;2022-10-17T02:18:27;100247.22;;;24.47;46.46
55317;BME280;41178;48.956;8.130;2022-10-17T02:20:47;100237.59;;;24.68;45.69
55317;BME280;41178;48.956;8.130;2022-10-17T02:22:53;100269.19;;;24.46;45.99
55317;BME280;41178;48.956;8.130;2022-10-17T02:27:10;100241.97;;;25.27;44.40
55317;BME280;41178;48.956;8.130;2022-10-17T02:29:16;100289.78;;;24.30;46.31
55317;BME280;41178;48.956;8.130;2022-10-17T02:31:21;100294.25;;;24.24;45.74
55317;BME280;41178;48.956;8.130;2022-10-17T02:33:33;100259.22;;;24.87;45.12
55317;BME280;41178;48.956;8.130;2022-10-17T02:35:40;100289.63;;;24.60;45.31
55317;BME280;41178;48.956;8.130;2022-10-17T02:37:44;100246.03;;;25.24;44.04
55317;BME280;41178;48.956;8.130;2022-10-17T02:39:49;100237.09;;;25.75;43.26
55317;BME280;41178;48.956;8.130;2022-10-17T02:41:52;100301.91;;;24.63;45.19
55317;BME280;41178;48.956;8.130;2022-10-17T02:43:56;100258.16;;;25.34;44.15
55317;BME280;41178;48.956;8.130;2022-10-17T02:46:03;100305.25;;;24.53;45.07
55317;BME280;41178;48.956;8.130;2022-10-17T02:48:14;100256.72;;;25.43;44.18
55317;BME280;41178;48.956;8.130;2022-10-17T02:50:23;100292.91;;;24.74;44.94
55317;BME280;41178;48.956;8.130;2022-10-17T02:52:54;100295.19;;;24.77;44.72
55317;BME280;41178;48.956;8.130;2022-10-17T02:55:02;100297.44;;;24.57;45.59
55317;BME280;41178;48.956;8.130;2022-10-17T02:57:16;100307.38;;;24.27;45.32
55317;BME280;41178;48.956;8.130;2022-10-17T02:59:20;100291.50;;;24.72;44.86
55317;BME280;41178;48.956;8.130;2022-10-17T03:01:23;100310.22;;;24.33;44.92
55317;BME280;41178;48.956;8.130;2022-10-17T03:03:28;100309.47;;;24.61;44.97
55317;BME280;41178;48.956;8.130;2022-10-17T03:05:30;100294.81;;;24.85;44.33
55317;BME280;41178;48.956;8.130;2022-10-17T03:07:32;100279.78;;;25.12;43.99
55317;BME280;41178;48.956;8.130;2022-10-17T03:09:33;100284.72;;;24.98;44.32
55317;BME280;41178;48.956;8.130;2022-10-17T03:11:35;100302.63;;;24.70;44.52
55317;BME280;41178;48.956;8.130;2022-10-17T03:13:36;100308.56;;;24.55;45.20
55317;BME280;41178;48.956;8.130;2022-10-17T03:15:40;100337.00;;;22.40;48.68
55317;BME280;41178;48.956;8.130;2022-10-17T03:17:42;100302.72;;;23.08;47.91
55317;BME280;41178;48.956;8.130;2022-10-17T03:19:43;100279.59;;;23.48;47.25
55317;BME280;41178;48.956;8.130;2022-10-17T03:21:45;100310.09;;;23.31;46.40
55317;BME280;41178;48.956;8.130;2022-10-17T03:23:46;100294.94;;;23.84;45.73
55317;BME280;41178;48.956;8.130;2022-10-17T03:25:48;100274.41;;;24.12;44.72
55317;BME280;41178;48.956;8.130;2022-10-17T03:27:50;100321.31;;;23.65;45.35
55317;BME280;41178;48.956;8.130;2022-10-17T03:29:52;100292.56;;;23.76;45.62
55317;BME280;41178;48.956;8.130;2022-10-17T03:31:53;100306.84;;;23.71;45.77
55317;BME280;41178;48.956;8.130;2022-10-17T03:33:55;100315.84;;;23.53;45.29
55317;BME280;41178;48.956;8.130;2022-10-17T03:35:57;100328.97;;;23.26;46.46
55317;BME280;41178;48.956;8.130;2022-10-17T03:37:58;100293.50;;;23.82;45.52
55317;BME280;41178;48.956;8.130;2022-10-17T03:40:00;100283.13;;;24.14;45.62
55317;BME280;41178;48.956;8.130;2022-10-17T03:42:02;100298.03;;;24.59;44.60
55317;BME280;41178;48.956;8.130;2022-10-17T03:44:03;100300.97;;;24.57;44.17
55317;BME280;41178;48.956;8.130;2022-10-17T03:46:06;100283.94;;;24.85;43.77
55317;BME280;41178;48.956;8.130;2022-10-17T03:48:07;100304.38;;;24.76;44.00
55317;BME280;41178;48.956;8.130;2022-10-17T03:50:09;100310.78;;;24.82;43.97
55317;BME280;41178;48.956;8.130;2022-10-17T03:52:12;100347.28;;;23.61;46.23
55317;BME280;41178;48.956;8.130;2022-10-17T03:54:13;100319.88;;;24.05;45.56
55317;BME280;41178;48.956;8.130;2022-10-17T03:56:22;100330.25;;;23.54;46.37
55317;BME280;41178;48.956;8.130;2022-10-17T03:58:24;100303.34;;;23.94;46.25
55317;BME280;41178;48.956;8.130;2022-10-17T04:00:26;100311.03;;;23.98;45.31
55317;BME280;41178;48.956;8.130;2022-10-17T04:02:27;100307.34;;;23.92;45.46
55317;BME280;41178;48.956;8.130;2022-10-17T04:04:29;100328.31;;;23.73;45.63
55317;BME280;41178;48.956;8.130;2022-10-17T04:06:31;100290.13;;;24.45;44.91
55317;BME280;41178;48.956;8.130;2022-10-17T04:08:33;100298.84;;;24.59;44.80
55317;BME280;41178;48.956;8.130;2022-10-17T04:10:35;100318.22;;;24.16;45.40
55317;BME280;41178;48.956;8.130;2022-10-17T04:12:37;100337.91;;;23.45;46.46
55317;BME280;41178;48.956;8.130;2022-10-17T04:14:38;100287.31;;;24.28;45.89
55317;BME280;41178;48.956;8.130;2022-10-17T04:16:40;100287.63;;;24.56;45.24
55317;BME280;41178;48.956;8.130;2022-10-17T04:18:42;100299.56;;;24.55;44.86
55317;BME280;41178;48.956;8.130;2022-10-17T04:20:44;100339.84;;;23.08;47.27
55317;BME280;41178;48.956;8.130;2022-10-17T04:22:45;100317.47;;;23.43;47.10
55317;BME280;41178;48.956;8.130;2022-10-17T04:24:47;100289.44;;;24.38;45.68
55317;BME280;41178;48.956;8.130;2022-10-17T04:26:49;100355.34;;;22.82;47.18
55317;BME280;41178;48.956;8.130;2022-10-17T04:28:51;100329.19;;;23.55;45.98
55317;BME280;41178;48.956;8.130;2022-10-17T04:31:07;100327.50;;;23.72;45.60
55317;BME280;41178;48.956;8.130;2022-10-17T04:33:10;100322.19;;;23.66;45.56
55317;BME280;41178;48.956;8.130;2022-10-17T04:35:11;100330.81;;;23.44;46.24
55317;BME280;41178;48.956;8.130;2022-10-17T04:37:13;100340.31;;;23.35;46.69
55317;BME280;41178;48.956;8.130;2022-10-17T04:39:14;100285.75;;;24.44;44.98
55317;BME280;41178;48.956;8.130;2022-10-17T04:41:17;100357.50;;;23.47;46.15
55317;BME280;41178;48.956;8.130;2022-10-17T04:43:19;100360.94;;;23.06;46.59
55317;BME280;41178;48.956;8.130;2022-10-17T04:45:21;100335.09;;;23.52;45.92
55317;BME280;41178;48.956;8.130;2022-10-17T04:47:22;100312.09;;;24.08;45.17
55317;BME280;41178;48.956;8.130;2022-10-17T04:49:24;100311.88;;;24.34;44.69
55317;BME280;41178;48.956;8.130;2022-10-17T04:51:26;100337.97;;;24.11;44.73
55317;BME280;41178;48.956;8.130;2022-10-17T04:53:30;100320.16;;;24.39;44.25
55317;BME280;41178;48.956;8.130;2022-10-17T04:55:36;100310.91;;;24.63;44.00
55317;BME280;41178;48.956;8.130;2022-10-17T04:57:38;100341.66;;;24.17;44.63
55317;BME280;41178;48.956;8.130;2022-10-17T04:59:40;100378.00;;;23.25;45.97
55317;BME280;41178;48.956;8.130;2022-10-17T05:01:42;100374.41;;;21.68;48.78
55317;BME280;41178;48.956;8.130;2022-10-17T05:03:44;100307.53;;;23.36;46.06
55317;BME280;41178;48.956;8.130;2022-10-17T05:05:46;100352.44;;;23.02;46.66
55317;BME280;41178;48.956;8.130;2022-10-17T05:07:47;100332.44;;;23.64;45.61
55317;BME280;41178;48.956;8.130;2022-10-17T05:09:49;100322.91;;;23.85;45.17
55317;BME280;41178;48.956;8.130;2022-10-17T05:11:51;100333.53;;;23.74;45.32
55317;BME280;41178;48.956;8.130;2022-10-17T05:13:55;100368.91;;;22.38;47.70
55317;BME280;41178;48.956;8.130;2022-10-17T05:16:00;100378.31;;;21.79;48.41
55317;BME280;41178;48.956;8.130;2022-10-17T05:18:03;100330.63;;;22.53;48.04
55317;BME280;41178;48.956;8.130;2022-10-17T05:20:06;100319.91;;;23.32;46.36
55317;BME280;41178;48.956;8.130;2022-10-17T05:22:08;100364.91;;;22.66;47.06
55317;BME280;41178;48.956;8.130;2022-10-17T05:24:12;100334.72;;;22.99;46.96
55317;BME280;41178;48.956;8.130;2022-10-17T05:26:14;100346.31;;;22.70;47.31
55317;BME280;41178;48.956;8.130;2022-10-17T05:28:16;100375.47;;;22.31;47.59
55317;BME280;41178;48.956;8.130;2022-10-17T05:30:18;100320.84;;;22.89;47.56
55317;BME280;41178;48.956;8.130;2022-10-17T05:32:19;100339.63;;;23.09;46.61
55317;BME280;41178;48.956;8.130;2022-10-17T05:34:21;100341.56;;;23.20;46.09
55317;BME280;41178;48.956;8.130;2022-10-17T05:36:23;100344.00;;;23.10;46.30
55317;BME280;41178;48.956;8.130;2022-10-17T05:38:25;100344.84;;;23.41;46.19
55317;BME280;41178;48.956;8.130;2022-10-17T05:40:27;100368.41;;;23.10;46.12
55317;BME280;41178;48.956;8.130;2022-10-17T05:42:28;100359.16;;;23.30;46.04
55317;BME280;41178;48.956;8.130;2022-10-17T05:44:30;100357.94;;;23.44;45.41
55317;BME280;41178;48.956;8.130;2022-10-17T05:46:32;100374.09;;;23.39;45.46
55317;BME280;41178;48.956;8.130;2022-10-17T05:48:34;100381.22;;;23.22;45.97
55317;BME280;41178;48.956;8.130;2022-10-17T05:50:35;100364.78;;;23.47;45.96
55317;BME280;41178;48.956;8.130;2022-10-17T05:52:37;100355.16;;;23.93;44.59
55317;BME280;41178;48.956;8.130;2022-10-17T05:54:38;100375.72;;;23.58;45.53
55317;BME280;41178;48.956;8.130;2022-10-17T05:56:40;100353.75;;;24.02;44.84
55317;BME280;41178;48.956;8.130;2022-10-17T05:58:42;100356.91;;;24.18;44.95
55317;BME280;41178;48.956;8.130;2022-10-17T06:00:56;100340.94;;;24.45;44.76
55317;BME280;41178;48.956;8.130;2022-10-17T06:02:58;100364.91;;;24.36;44.27
55317;BME280;41178;48.956;8.130;2022-10-17T06:05:00;100363.97;;;24.66;43.45
55317;BME280;41178;48.956;8.130;2022-10-17T06:07:01;100388.69;;;24.41;44.10
55317;BME280;41178;48.956;8.130;2022-10-17T06:09:03;100388.78;;;24.34;43.91
55317;BME280;41178;48.956;8.130;2022-10-17T06:11:05;100383.34;;;24.46;44.01
55317;BME280;41178;48.956;8.130;2022-10-17T06:13:10;100380.75;;;24.51;44.10
55317;BME280;41178;48.956;8.130;2022-10-17T06:15:12;100377.31;;;24.67;43.89
55317;BME280;41178;48.956;8.130;2022-10-17T06:17:14;100421.22;;;23.75;45.23
55317;BME280;41178;48.956;8.130;2022-10-17T06:19:16;100422.72;;;23.41;46.03
55317;BME280;41178;48.956;8.130;2022-10-17T06:21:23;100415.53;;;23.65;45.72
55317;BME280;41178;48.956;8.130;2022-10-17T06:23:25;100403.88;;;23.76;45.79
55317;BME280;41178;48.956;8.130;2022-10-17T06:25:32;100401.06;;;23.83;45.41
55317;BME280;41178;48.956;8.130;2022-10-17T06:27:34;100436.94;;;23.36;46.06
55317;BME280;41178;48.956;8.130;2022-10-17T06:29:35;100454.31;;;22.48;46.92
55317;BME280;41178;48.956;8.130;2022-10-17T06:31:37;100428.53;;;23.07;46.32
55317;BME280;41178;48.956;8.130;2022-10-17T06:33:39;100416.69;;;23.38;45.87
55317;BME280;41178;48.956;8.130;2022-10-17T06:35:41;100381.38;;;24.41;44.13
55317;BME280;41178;48.956;8.130;2022-10-17T06:37:42;100389.38;;;24.48;44.07
55317;BME280;41178;48.956;8.130;2022-10-17T06:39:44;100399.44;;;24.59;44.07
55317;BME280;41178;48.956;8.130;2022-10-17T06:41:46;100433.22;;;23.86;45.42
55317;BME280;41178;48.956;8.130;2022-10-17T06:43:47;100463.72;;;20.42;51.28
55317;BME280;41178;48.956;8.130;2022-10-17T06:45:49;100392.25;;;22.39;48.61
55317;BME280;41178;48.956;8.130;2022-10-17T06:47:51;100420.97;;;22.65;47.47
55317;BME280;41178;48.956;8.130;2022-10-17T06:49:52;100425.97;;;22.12;48.34
55317;BME280;41178;48.956;8.130;2022-10-17T06:51:54;100393.41;;;22.94;46.93
55317;BME280;41178;48.956;8.130;2022-10-17T06:53:57;100431.09;;;22.77;46.99
55317;BME280;41178;48.956;8.130;2022-10-17T06:55:59;100367.94;;;24.04;45.07
55317;BME280;41178;48.956;8.130;2022-10-17T06:58:04;100357.59;;;24.60;44.25
55317;BME280;41178;48.956;8.130;2022-10-17T07:00:06;100369.44;;;24.78;43.68
55317;BME280;41178;48.956;8.130;2022-10-17T07:02:09;100419.53;;;24.23;44.84
55317;BME280;41178;48.956;8.130;2022-10-17T07:04:11;100471.38;;;21.78;50.10
55317;BME280;41178;48.956;8.130;2022-10-17T07:06:13;100399.00;;;23.66;46.79
55317;BME280;41178;48.956;8.130;2022-10-17T07:08:14;100409.00;;;24.26;45.07
55317;BME280;41178;48.956;8.130;2022-10-17T07:10:17;100427.47;;;24.06;45.49
55317;BME280;41178;48.956;8.130;2022-10-17T07:12:19;100451.00;;;22.39;48.61
55317;BME280;41178;48.956;8.130;2022-10-17T07:14:20;100382.94;;;24.07;46.19
55317;BME280;41178;48.956;8.130;2022-10-17T07:16:22;100445.63;;;23.63;46.21
55317;BME280;41178;48.956;8.130;2022-10-17T07:18:24;100473.53;;;22.90;47.65
55317;BME280;41178;48.956;8.130;2022-10-17T07:20:25;100460.94;;;23.20;46.91
55317;BME280;41178;48.956;8.130;2022-10-17T07:22:27;100428.44;;;23.32;47.56
55317;BME280;41178;48.956;8.130;2022-10-17T07:24:29;100400.06;;;24.07;46.43
55317;BME280;41178;48.956;8.130;2022-10-17T07:26:30;100387.75;;;24.59;45.30
55317;BME280;41178;48.956;8.130;2022-10-17T07:28:34;100383.47;;;24.75;45.02
55317;BME280;41178;48.956;8.130;2022-10-17T07:30:36;100405.88;;;24.77;44.74
55317;BME280;41178;48.956;8.130;2022-10-17T07:32:37;100437.75;;;23.55;47.68
55317;BME280;41178;48.956;8.130;2022-10-17T07:34:39;100419.44;;;24.41;45.72
55317;BME280;41178;48.956;8.130;2022-10-17T07:36:41;100411.97;;;24.48;45.92
55317;BME280;41178;48.956;8.130;2022-10-17T07:38:42;100455.56;;;24.00;46.50
55317;BME280;41178;48.956;8.130;2022-10-17T07:40:44;100483.44;;;23.76;46.81
55317;BME280;41178;48.956;8.130;2022-10-17T07:42:45;100429.09;;;24.37;46.02
55317;BME280;41178;48.956;8.130;2022-10-17T07:44:47;100500.84;;;22.95;48.84
55317;BME280;41178;48.956;8.130;2022-10-17T07:46:49;100469.97;;;23.33;48.43
55317;BME280;41178;48.956;8.130;2022-10-17T07:48:50;100426.06;;;24.15;47.08
55317;BME280;41178;48.956;8.130;2022-10-17T07:50:52;100417.06;;;24.45;46.42
55317;BME280;41178;48.956;8.130;2022-10-17T07:52:54;100414.81;;;24.65;46.24
55317;BME280;41178;48.956;8.130;2022-10-17T07:54:55;100438.06;;;24.38;46.94
55317;BME280;41178;48.956;8.130;2022-10-17T07:56:57;100433.06;;;24.77;46.21
55317;BME280;41178;48.956;8.130;2022-10-17T07:58:59;100495.91;;;23.66;48.55
55317;BME280;41178;48.956;8.130;2022-10-17T08:01:09;100433.72;;;24.72;46.96
55317;BME280;41178;48.956;8.130;2022-10-17T08:03:16;100459.69;;;24.02;47.87
55317;BME280;41178;48.956;8.130;2022-10-17T08:05:18;100440.47;;;24.16;47.68
55317;BME280;41178;48.956;8.130;2022-10-17T08:07:20;100418.59;;;24.64;47.28
55317;BME280;41178;48.956;8.130;2022-10-17T08:09:27;100425.34;;;24.62;46.77
55317;BME280;41178;48.956;8.130;2022-10-17T08:11:28;100456.47;;;24.24;47.26
55317;BME280;41178;48.956;8.130;2022-10-17T08:13:30;100456.78;;;24.16;47.90
55317;BME280;41178;48.956;8.130;2022-10-17T08:15:32;100444.59;;;24.48;47.28
55317;BME280;41178;48.956;8.130;2022-10-17T08:17:35;100479.66;;;23.96;48.18
55317;BME280;41178;48.956;8.130;2022-10-17T08:19:38;100447.88;;;24.39;47.63
55317;BME280;41178;48.956;8.130;2022-10-17T08:21:40;100466.66;;;23.98;48.05
55317;BME280;41178;48.956;8.130;2022-10-17T08:23:43;100463.22;;;23.91;48.19
55317;BME280;41178;48.956;8.130;2022-10-17T08:25:45;100478.19;;;23.63;49.25
55317;BME280;41178;48.956;8.130;2022-10-17T08:27:47;100472.63;;;23.88;48.28
55317;BME280;41178;48.956;8.130;2022-10-17T08:29:50;100451.03;;;24.24;48.06
55317;BME280;41178;48.956;8.130;2022-10-17T08:31:54;100487.78;;;23.96;48.26
55317;BME280;41178;48.956;8.130;2022-10-17T08:34:02;100431.94;;;24.54;47.24
55317;BME280;41178;48.956;8.130;2022-10-17T08:36:04;100472.09;;;23.98;48.45
55317;BME280;41178;48.956;8.130;2022-10-17T08:38:06;100483.28;;;23.90;48.21
55317;BME280;41178;48.956;8.130;2022-10-17T08:40:23;100473.00;;;23.92;48.65
55317;BME280;41178;48.956;8.130;2022-10-17T08:42:47;100436.78;;;24.40;47.97
55317;BME280;41178;48.956;8.130;2022-10-17T08:47:13;100512.97;;;23.11;49.69
55317;BME280;41178;48.956;8.130;2022-10-17T08:52:02;100507.81;;;23.46;49.07
55317;BME280;41178;48.956;8.130;2022-10-17T08:54:17;100493.56;;;23.69;49.02
55317;BME280;41178;48.956;8.130;2022-10-17T08:56:26;100479.72;;;23.59;50.15
55317;BME280;41178;48.956;8.130;2022-10-17T08:58:48;100511.78;;;23.07;49.74
55317;BME280;41178;48.956;8.130;2022-10-17T09:07:48;100473.22;;;23.90;49.22
55317;BME280;41178;48.956;8.130;2022-10-17T09:09:59;100482.53;;;23.83;49.41
55317;BME280;41178;48.956;8.130;2022-10-17T09:15:19;100499.53;;;22.97;50.91
55317;BME280;41178;48.956;8.130;2022-10-17T09:17:40;100447.25;;;23.83;49.57
55317;BME280;41178;48.956;8.130;2022-10-17T09:22:23;100449.91;;;24.43;48.10
55317;BME280;41178;48.956;8.130;2022-10-17T09:25:02;100429.81;;;25.03;47.46
55317;BME280;41178;48.956;8.130;2022-10-17T09:26:55;100528.47;;;23.29;49.91
55317;BME280;41178;48.956;8.130;2022-10-17T09:28:58;100455.31;;;24.31;48.45
55317;BME280;41178;48.956;8.130;2022-10-17T09:31:16;100421.03;;;25.25;47.41
55317;BME280;41178;48.956;8.130;2022-10-17T09:33:24;100489.56;;;24.02;49.01
55317;BME280;41178;48.956;8.130;2022-10-17T09:35:43;100441.53;;;24.68;47.80
55317;BME280;41178;48.956;8.130;2022-10-17T09:37:46;100462.13;;;24.88;47.49
55317;BME280;41178;48.956;8.130;2022-10-17T09:39:50;100429.19;;;25.66;46.34
55317;BME280;41178;48.956;8.130;2022-10-17T09:41:57;100459.78;;;25.56;46.65
55317;BME280;41178;48.956;8.130;2022-10-17T09:44:14;100441.88;;;25.89;46.08
55317;BME280;41178;48.956;8.130;2022-10-17T09:46:33;100460.19;;;25.76;46.42
55317;BME280;41178;48.956;8.130;2022-10-17T09:48:47;100459.13;;;25.25;47.55
55317;BME280;41178;48.956;8.130;2022-10-17T09:50:54;100460.56;;;25.39;47.79
55317;BME280;41178;48.956;8.130;2022-10-17T09:53:21;100441.50;;;25.28;48.51
55317;BME280;41178;48.956;8.130;2022-10-17T09:58:00;100419.91;;;26.24;46.55
55317;BME280;41178;48.956;8.130;2022-10-17T10:00:04;100483.97;;;25.40;47.68
55317;BME280;41178;48.956;8.130;2022-10-17T10:04:15;100437.06;;;26.08;46.93
55317;BME280;41178;48.956;8.130;2022-10-17T10:06:19;100497.09;;;25.20;47.76
55317;BME280;41178;48.956;8.130;2022-10-17T10:08:22;100442.22;;;25.92;46.92
55317;BME280;41178;48.956;8.130;2022-10-17T10:10:27;100434.34;;;26.25;46.42
55317;BME280;41178;48.956;8.130;2022-10-17T10:12:34;100429.91;;;26.19;46.71
55317;BME280;41178;48.956;8.130;2022-10-17T10:14:37;100477.25;;;25.72;46.96
55317;BME280;41178;48.956;8.130;2022-10-17T10:16:44;100489.88;;;25.49;47.58
55317;BME280;41178;48.956;8.130;2022-10-17T10:18:48;100514.25;;;25.20;47.87
55317;BME280;41178;48.956;8.130;2022-10-17T10:21:16;100493.78;;;25.30;48.55
55317;BME280;41178;48.956;8.130;2022-10-17T10:23:18;100410.59;;;26.54;46.79
55317;BME280;41178;48.956;8.130;2022-10-17T10:25:21;100461.44;;;25.86;47.21
55317;BME280;41178;48.956;8.130;2022-10-17T10:27:24;100491.72;;;25.60;47.81
55317;BME280;41178;48.956;8.130;2022-10-17T10:29:42;100430.56;;;26.43;46.08
55317;BME280;41178;48.956;8.130;2022-10-17T10:31:45;100421.56;;;26.76;46.11
55317;BME280;41178;48.956;8.130;2022-10-17T10:33:47;100466.66;;;25.87;47.08
55317;BME280;41178;48.956;8.130;2022-10-17T10:36:03;100469.59;;;25.86;47.53
55317;BME280;41178;48.956;8.130;2022-10-17T10:38:16;100461.69;;;25.84;47.40
55317;BME280;41178;48.956;8.130;2022-10-17T10:40:34;100472.47;;;25.79;46.69
55317;BME280;41178;48.956;8.130;2022-10-17T10:42:38;100451.94;;;26.00;47.15
55317;BME280;41178;48.956;8.130;2022-10-17T10:44:40;100417.50;;;27.01;45.67
55317;BME280;41178;48.956;8.130;2022-10-17T10:46:43;100437.78;;;26.66;45.34
55317;BME280;41178;48.956;8.130;2022-10-17T10:48:52;100462.09;;;26.50;46.34
55317;BME280;41178;48.956;8.130;2022-10-17T10:55:35;100473.31;;;25.79;47.05
55317;BME280;41178;48.956;8.130;2022-10-17T10:57:43;100435.91;;;26.88;45.73
55317;BME280;41178;48.956;8.130;2022-10-17T10:59:54;100430.91;;;27.02;45.73
55317;BME280;41178;48.956;8.130;2022-10-17T11:03:19;100480.38;;;23.73;52.92
55317;BME280;41178;48.956;8.130;2022-10-17T11:07:36;100481.69;;;24.66;50.84
55317;BME280;41178;48.956;8.130;2022-10-17T11:12:21;100464.59;;;24.78;51.04
55317;BME280;41178;48.956;8.130;2022-10-17T11:17:03;100453.94;;;25.12;49.94
55317;BME280;41178;48.956;8.130;2022-10-17T11:21:45;100449.75;;;25.33;49.35
55317;BME280;41178;48.956;8.130;2022-10-17T11:23:57;100449.63;;;25.51;49.31
55317;BME280;41178;48.956;8.130;2022-10-17T11:26:06;100443.47;;;25.85;49.16
55317;BME280;41178;48.956;8.130;2022-10-17T11:28:20;100462.75;;;25.54;49.31
55317;BME280;41178;48.956;8.130;2022-10-17T11:30:26;100474.53;;;25.72;47.99
55317;BME280;41178;48.956;8.130;2022-10-17T11:32:44;100507.06;;;25.14;49.13
55317;BME280;41178;48.956;8.130;2022-10-17T11:34:51;100449.22;;;26.00;48.23
55317;BME280;41178;48.956;8.130;2022-10-17T11:36:58;100505.75;;;25.17;49.21
55317;BME280;41178;48.956;8.130;2022-10-17T11:41:14;100453.69;;;26.23;47.56
55317;BME280;41178;48.956;8.130;2022-10-17T11:46:13;100500.03;;;25.54;48.31
55317;BME280;41178;48.956;8.130;2022-10-17T11:48:33;100479.34;;;25.82;47.44
55317;BME280;41178;48.956;8.130;2022-10-17T11:50:41;100477.78;;;25.86;47.71
55317;BME280;41178;48.956;8.130;2022-10-17T11:55:23;100458.00;;;26.70;46.94
55317;BME280;41178;48.956;8.130;2022-10-17T11:59:56;100465.97;;;26.55;47.02
55317;BME280;41178;48.956;8.130;2022-10-17T12:02:04;100487.53;;;26.10;47.25
55317;BME280;41178;48.956;8.130;2022-10-17T12:04:36;100431.31;;;27.11;46.70
55317;BME280;41178;48.956;8.130;2022-10-17T12:09:49;100431.50;;;26.87;46.67
55317;BME280;41178;48.956;8.130;2022-10-17T12:11:55;100453.03;;;26.84;46.73