sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13487;SDS011;6816;48.506;9.050;2024-03-06T00:01:41;2.17;;;1.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:04:42;1.70;;;1.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:07:43;2.03;;;1.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:10:43;2.03;;;1.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:13:45;2.20;;;1.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:16:48;2.07;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:19:50;1.90;;;1.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:22:51;2.17;;;2.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:25:51;1.97;;;1.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:28:52;1.87;;;1.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:31:52;1.90;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:34:53;1.90;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:37:54;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:40:54;2.03;;;1.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:43:57;2.30;;;2.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:46:57;3.17;;;2.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:49:58;2.70;;;2.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:52:59;3.33;;;2.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:55:59;2.83;;;2.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T00:59:00;3.60;;;2.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:02:00;2.40;;;2.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:05:01;2.30;;;2.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:08:03;2.30;;;1.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:11:04;3.07;;;2.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:14:05;2.33;;;1.77;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:17:05;2.57;;;2.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:20:06;2.57;;;1.93;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:23:07;2.20;;;2.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:26:08;1.97;;;1.77;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:29:09;2.07;;;1.87;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:32:09;2.43;;;1.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:35:10;1.93;;;1.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:38:10;1.90;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:41:11;1.73;;;1.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:44:12;1.67;;;1.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:47:13;2.10;;;1.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:50:14;1.63;;;1.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:53:15;2.33;;;1.77;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:56:17;2.07;;;1.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T01:59:19;2.13;;;2.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:02:22;3.10;;;2.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:05:23;2.67;;;2.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:08:23;2.50;;;2.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:11:24;2.00;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:14:24;2.90;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:17:26;1.90;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:20:29;2.33;;;1.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:23:30;1.93;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:26:30;1.97;;;1.77;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:29:31;3.23;;;2.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:32:33;1.83;;;1.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:35:33;1.90;;;1.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:38:35;1.90;;;1.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:41:36;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:44:37;1.77;;;1.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:47:38;2.43;;;1.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:50:38;2.07;;;1.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:53:39;2.13;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:56:39;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T02:59:40;1.70;;;1.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:02:40;2.17;;;1.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:05:41;2.03;;;1.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:08:42;1.97;;;1.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:11:43;1.97;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:14:44;2.30;;;1.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:17:44;1.67;;;1.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:20:45;2.90;;;1.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:23:47;1.73;;;1.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:26:48;1.60;;;1.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:29:50;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:32:50;1.57;;;1.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:35:51;1.63;;;1.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:38:51;1.30;;;1.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:41:52;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:44:53;1.57;;;1.27;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:47:53;1.50;;;1.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:50:54;1.77;;;1.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:53:55;1.73;;;1.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:56:55;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T03:59:56;2.07;;;1.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:02:56;1.60;;;1.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:05:57;2.33;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:08:57;2.00;;;1.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:11:58;2.27;;;2.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:14:59;2.73;;;2.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:17:59;2.57;;;2.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:21:03;2.73;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:24:05;3.23;;;2.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:27:05;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:30:06;3.53;;;2.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:33:07;3.30;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:36:08;2.87;;;2.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:39:10;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:42:12;3.50;;;2.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:45:14;2.93;;;2.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:48:15;3.37;;;2.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:51:16;3.63;;;3.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:54:19;3.03;;;2.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T04:57:20;2.57;;;2.27;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:00:20;2.60;;;2.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:03:21;2.10;;;1.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:06:22;3.13;;;2.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:09:23;2.20;;;2.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:12:24;3.17;;;2.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:15:26;2.47;;;2.27;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:18:27;2.33;;;2.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:21:28;1.93;;;1.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:24:29;3.40;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:27:30;5.00;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:30:30;2.40;;;2.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:33:31;2.53;;;2.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:36:31;2.37;;;1.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:39:33;2.23;;;2.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:42:38;3.37;;;2.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:45:38;2.60;;;2.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:48:39;2.40;;;2.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:51:40;2.27;;;2.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:54:40;2.03;;;1.73;;
13487;SDS011;6816;48.506;9.050;2024-03-06T05:57:41;2.63;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:00:45;2.40;;;2.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:03:46;3.00;;;2.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:06:47;2.53;;;2.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:09:48;2.83;;;2.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:12:48;3.37;;;2.77;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:15:49;4.20;;;2.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:18:50;3.17;;;2.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:21:54;2.80;;;2.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:24:54;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:27:55;3.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:30:56;3.13;;;2.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:33:57;2.97;;;2.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:36:57;2.83;;;2.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:39:58;3.13;;;2.23;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:42:59;4.00;;;2.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:46:00;3.70;;;2.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:49:01;2.97;;;2.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:52:01;3.53;;;2.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:55:02;2.37;;;2.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T06:58:04;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:01:04;2.83;;;2.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:04:05;3.23;;;2.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:07:06;3.57;;;2.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:10:07;2.90;;;2.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:13:08;3.00;;;2.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:16:09;5.13;;;2.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:19:09;3.13;;;2.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:22:10;2.73;;;2.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:25:11;2.90;;;2.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:28:11;3.57;;;2.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:31:12;3.57;;;2.87;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:34:13;2.93;;;2.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:37:17;2.87;;;2.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:40:19;3.43;;;2.73;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:43:20;3.43;;;3.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:46:20;4.10;;;2.93;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:49:21;3.97;;;3.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:52:24;4.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:55:25;3.77;;;2.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T07:58:25;3.67;;;3.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:01:26;2.80;;;2.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:04:28;3.23;;;2.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:07:29;4.87;;;2.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:10:30;3.17;;;2.87;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:13:31;2.97;;;2.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:16:31;3.10;;;2.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:19:33;3.63;;;3.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:22:40;4.57;;;3.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:25:42;4.90;;;4.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:28:42;4.67;;;4.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:31:43;4.30;;;3.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:34:44;3.37;;;3.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:37:44;4.30;;;3.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:40:45;3.57;;;3.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:43:45;3.30;;;3.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:46:46;3.37;;;3.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:49:46;4.00;;;2.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:52:47;3.37;;;3.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:55:48;5.33;;;2.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T08:58:49;5.33;;;3.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:01:53;3.90;;;3.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:04:55;4.20;;;3.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:07:56;3.60;;;3.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:10:57;3.50;;;2.93;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:13:59;3.97;;;3.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:16:59;3.73;;;3.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:20:00;3.03;;;2.73;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:23:09;3.03;;;2.73;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:26:10;3.50;;;3.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:29:11;3.60;;;3.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:32:11;5.53;;;3.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:35:15;2.97;;;2.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:38:17;4.00;;;2.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:41:17;2.73;;;2.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:44:18;3.10;;;2.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:47:23;4.00;;;2.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:50:27;2.67;;;2.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:53:34;3.23;;;2.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:56:35;2.63;;;2.23;;
13487;SDS011;6816;48.506;9.050;2024-03-06T09:59:35;3.93;;;2.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:02:38;3.23;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:05:46;5.23;;;2.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:08:47;3.07;;;2.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:11:49;2.13;;;1.93;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:14:52;2.30;;;1.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:21:14;3.03;;;1.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:24:20;1.93;;;1.77;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:27:23;1.80;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:30:24;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:33:25;2.83;;;1.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:36:26;3.03;;;2.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:39:34;2.00;;;1.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:42:41;2.03;;;1.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:45:54;3.27;;;2.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:49:01;2.37;;;2.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:52:04;2.80;;;2.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:55:08;2.70;;;2.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T10:58:10;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:01:11;2.37;;;2.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:04:12;3.13;;;2.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:07:15;4.00;;;2.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:10:29;4.57;;;2.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:13:31;3.03;;;2.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:16:34;3.47;;;3.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:26:08;3.53;;;3.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:29:10;3.83;;;3.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:32:10;3.37;;;3.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:35:12;3.63;;;3.27;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:38:16;3.93;;;3.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:41:17;3.43;;;3.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:44:19;3.47;;;3.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:47:21;3.40;;;3.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:50:22;4.10;;;3.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:53:23;3.67;;;3.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:56:25;4.20;;;3.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T11:59:29;5.07;;;3.77;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:02:32;4.73;;;3.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:05:32;4.87;;;3.97;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:08:34;4.90;;;4.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:11:37;5.00;;;4.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:14:38;4.80;;;4.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:17:42;4.40;;;4.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:20:49;4.90;;;4.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:23:50;4.77;;;4.27;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:27:02;5.30;;;4.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:30:08;5.23;;;4.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:33:15;5.33;;;4.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:36:16;5.30;;;4.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:39:25;6.60;;;5.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:42:26;6.67;;;5.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:45:27;6.10;;;4.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:48:28;6.07;;;5.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:51:30;5.80;;;5.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:54:32;6.27;;;5.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T12:57:33;6.73;;;5.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:00:34;6.27;;;5.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:03:34;6.73;;;6.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:06:35;6.77;;;6.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:09:35;6.83;;;6.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:12:36;7.17;;;6.23;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:15:38;6.83;;;6.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:18:38;6.70;;;6.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:21:39;6.83;;;6.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:24:40;7.53;;;6.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:27:40;7.27;;;6.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:30:41;7.90;;;6.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:33:41;7.20;;;6.50;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:36:42;7.17;;;6.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:39:43;7.00;;;6.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:42:44;6.83;;;6.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:45:48;7.30;;;6.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:48:50;7.80;;;6.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:51:50;6.80;;;6.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:54:51;8.07;;;6.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T13:57:52;6.77;;;6.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:00:52;7.90;;;6.87;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:03:53;7.60;;;6.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:06:53;7.27;;;6.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:09:54;7.30;;;6.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:12:57;7.47;;;6.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:15:58;7.40;;;6.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:19:01;7.27;;;6.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:22:02;7.33;;;6.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:25:03;7.53;;;6.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:28:04;7.60;;;6.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:31:05;7.83;;;6.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:34:06;6.97;;;6.27;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:37:07;7.00;;;6.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:40:08;7.43;;;6.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:43:09;7.70;;;6.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:46:10;7.43;;;6.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:49:12;7.60;;;6.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:52:14;7.00;;;6.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:55:15;8.03;;;6.97;;
13487;SDS011;6816;48.506;9.050;2024-03-06T14:58:16;8.37;;;6.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:01:17;6.40;;;5.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:04:18;7.40;;;6.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:07:20;7.87;;;6.73;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:10:21;8.67;;;7.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:13:22;8.13;;;7.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:16:23;8.70;;;7.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:19:24;9.33;;;8.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:22:25;7.93;;;7.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:25:26;9.30;;;7.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:28:26;8.33;;;7.23;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:31:27;10.07;;;7.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:34:28;8.10;;;7.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:37:28;8.33;;;7.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:40:32;7.80;;;7.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:43:33;9.57;;;7.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:46:33;8.37;;;7.23;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:49:34;8.57;;;7.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:52:35;8.70;;;7.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:55:36;8.33;;;7.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T15:58:36;9.07;;;8.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:01:37;10.30;;;9.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:04:38;10.87;;;9.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:07:38;10.17;;;8.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:10:39;10.30;;;8.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:13:40;9.30;;;8.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:16:41;9.43;;;8.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:19:42;9.67;;;8.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:22:43;9.03;;;8.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:25:43;9.93;;;8.93;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:28:45;8.97;;;8.07;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:31:45;10.33;;;8.60;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:34:46;8.73;;;7.83;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:37:47;9.13;;;8.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:40:49;8.87;;;7.97;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:43:50;9.33;;;8.43;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:46:51;9.80;;;8.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:49:51;9.10;;;8.20;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:52:52;9.37;;;8.47;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:55:53;8.90;;;8.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T16:58:53;7.77;;;7.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:01:54;9.27;;;8.37;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:04:56;9.07;;;8.17;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:07:56;8.83;;;7.93;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:10:58;8.47;;;7.63;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:13:58;8.20;;;7.30;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:16:59;8.07;;;7.27;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:20:00;8.57;;;7.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:23:00;10.07;;;7.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:26:03;12.17;;;9.77;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:29:04;11.37;;;8.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:32:05;9.33;;;8.23;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:35:05;10.10;;;8.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:38:08;8.17;;;7.10;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:41:10;7.37;;;6.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:44:10;7.83;;;7.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:47:11;8.33;;;7.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:50:12;8.63;;;6.93;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:53:13;9.47;;;8.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:56:14;8.10;;;7.23;;
13487;SDS011;6816;48.506;9.050;2024-03-06T17:59:14;7.97;;;7.13;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:02:15;8.60;;;7.03;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:05:15;8.50;;;7.57;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:08:16;8.63;;;7.73;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:11:17;8.53;;;7.67;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:14:18;7.90;;;7.00;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:17:18;8.90;;;7.97;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:20:21;9.47;;;7.90;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:23:21;9.87;;;7.70;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:26:24;9.40;;;8.33;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:29:25;10.33;;;8.80;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:32:26;9.43;;;8.40;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:35:28;9.53;;;8.53;;
13487;SDS011;6816;48.506;9.050;2024-03-06T18:38:31;9.23;;;7.90;;