sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2024-03-02T00:01:36;11.00;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T00:04:04;11.00;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T00:06:32;11.00;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:08:59;11.00;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:11:28;11.00;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:13:55;11.00;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T00:16:23;11.00;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T00:18:51;11.00;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T00:21:18;10.90;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:23:47;10.90;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:26:15;10.90;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:28:44;10.90;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:31:12;10.90;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:33:40;10.90;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T00:36:08;10.90;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:38:40;10.90;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:41:15;10.90;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:43:43;10.90;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:46:12;10.80;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:48:47;10.90;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:51:15;10.80;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:53:42;10.80;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:56:09;10.80;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T00:58:37;10.80;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:01:05;10.80;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:03:34;10.80;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:06:01;10.70;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:08:28;10.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:10:55;10.70;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:13:23;10.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:15:50;10.70;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:18:17;10.70;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:20:46;10.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:23:13;10.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:25:40;10.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:28:07;10.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:30:35;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:33:02;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:35:31;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:37:59;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:40:26;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:42:54;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:45:23;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:47:51;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:50:24;10.60;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T01:52:52;10.60;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:55:20;10.60;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T01:57:48;10.60;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:00:17;10.60;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:02:44;10.60;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:05:11;10.60;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:07:39;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:10:07;10.60;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:12:36;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:15:03;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:17:31;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:19:58;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:22:27;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:24:54;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:27:21;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:29:48;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:32:15;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:34:43;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:37:10;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:39:38;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:42:06;10.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T02:44:33;10.40;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T02:47:00;10.50;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T02:49:27;10.50;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T02:51:55;10.50;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T02:54:22;10.40;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T02:56:50;10.50;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T02:59:17;10.50;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T03:01:44;10.50;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T03:04:12;10.40;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T03:06:39;10.40;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T03:09:06;10.40;98.50
66710;DHT22;53624;0.000;0.000;2024-03-02T03:11:36;10.40;98.50
66710;DHT22;53624;0.000;0.000;2024-03-02T03:14:05;10.40;98.50
66710;DHT22;53624;0.000;0.000;2024-03-02T03:16:32;10.40;98.50
66710;DHT22;53624;0.000;0.000;2024-03-02T03:18:59;10.40;98.50
66710;DHT22;53624;0.000;0.000;2024-03-02T03:21:27;10.40;98.60
66710;DHT22;53624;0.000;0.000;2024-03-02T03:23:54;10.40;98.60
66710;DHT22;53624;0.000;0.000;2024-03-02T03:26:21;10.40;98.60
66710;DHT22;53624;0.000;0.000;2024-03-02T03:28:48;10.40;98.60
66710;DHT22;53624;0.000;0.000;2024-03-02T03:31:17;10.40;98.60
66710;DHT22;53624;0.000;0.000;2024-03-02T03:33:44;10.40;98.60
66710;DHT22;53624;0.000;0.000;2024-03-02T03:36:11;10.40;98.70
66710;DHT22;53624;0.000;0.000;2024-03-02T03:38:38;10.40;98.70
66710;DHT22;53624;0.000;0.000;2024-03-02T03:41:05;10.40;98.70
66710;DHT22;53624;0.000;0.000;2024-03-02T03:43:33;10.40;98.80
66710;DHT22;53624;0.000;0.000;2024-03-02T03:46:00;10.40;98.80
66710;DHT22;53624;0.000;0.000;2024-03-02T03:48:29;10.40;98.80
66710;DHT22;53624;0.000;0.000;2024-03-02T03:50:57;10.40;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T03:53:24;10.40;98.80
66710;DHT22;53624;0.000;0.000;2024-03-02T03:55:51;10.40;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T03:58:19;10.40;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T04:00:46;10.40;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T04:03:14;10.40;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T04:05:42;10.40;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T04:08:09;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:10:37;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:13:06;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:15:33;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:18:00;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:20:27;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:22:57;10.40;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T04:25:24;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:27:51;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:30:18;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:32:45;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:35:13;10.40;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T04:37:40;10.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T04:40:10;10.40;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T04:42:38;10.40;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T04:45:05;10.40;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T04:47:33;10.40;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T04:50:00;10.40;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T04:52:27;10.40;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T04:54:54;10.40;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T04:57:50;10.40;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T05:00:20;10.40;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T05:02:47;10.40;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T05:05:15;10.40;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T05:07:42;10.40;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T05:10:10;10.40;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:12:38;10.40;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:15:23;10.40;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:17:51;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:20:19;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:22:46;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:25:14;10.30;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T05:27:41;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:30:09;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:32:38;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:35:05;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:37:33;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:40:00;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:42:28;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:44:55;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:47:22;10.30;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T05:49:51;10.30;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T05:52:18;10.30;99.70
66710;DHT22;53624;0.000;0.000;2024-03-02T05:54:46;10.30;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T05:57:14;10.30;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T05:59:57;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:02:25;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:04:55;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:07:23;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:09:50;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:12:18;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:14:45;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:17:12;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:19:40;10.30;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T06:22:08;10.30;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:24:36;10.40;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:27:03;10.40;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:29:32;10.30;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:31:59;10.30;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:34:26;10.40;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:36:54;10.40;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:39:23;10.40;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:41:50;10.40;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:44:17;10.40;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T06:46:44;10.40;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T06:49:11;10.40;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T06:51:38;10.50;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T06:54:07;10.50;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T06:56:36;10.50;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T06:59:04;10.60;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T07:01:31;10.60;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T07:03:58;10.60;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:06:26;10.70;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:08:53;10.70;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:11:20;10.70;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:13:48;10.80;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:16:16;10.80;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:18:55;10.80;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:21:23;10.90;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:23:50;11.00;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T07:26:17;11.00;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:28:44;11.00;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:31:13;11.10;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:33:40;11.10;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:36:07;11.20;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:38:34;11.20;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T07:41:02;11.30;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T07:43:30;11.30;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T07:45:58;11.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T07:48:27;11.50;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T07:50:54;11.50;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T07:53:21;11.60;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T07:55:48;11.60;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T07:58:16;11.70;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T08:00:45;11.70;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T08:03:13;11.70;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T08:05:42;11.80;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T08:08:09;11.80;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T08:10:37;12.00;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T08:13:04;12.10;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T08:15:31;12.30;98.70
66710;DHT22;53624;0.000;0.000;2024-03-02T08:17:59;12.50;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T08:20:26;12.50;98.30
66710;DHT22;53624;0.000;0.000;2024-03-02T08:22:55;12.60;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T08:25:22;12.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T08:27:49;12.70;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T08:30:16;12.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T08:32:43;12.80;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T08:35:13;12.80;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T08:37:40;12.60;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T08:40:10;12.50;98.70
66710;DHT22;53624;0.000;0.000;2024-03-02T08:42:37;12.50;98.80
66710;DHT22;53624;0.000;0.000;2024-03-02T08:45:04;12.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T08:47:32;12.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T08:49:59;12.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T08:52:27;12.40;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T08:54:54;12.40;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T08:57:23;12.50;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T08:59:50;12.50;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T09:02:18;12.60;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T09:04:45;12.60;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T09:07:12;12.70;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T09:09:39;12.70;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T09:12:06;12.80;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T09:14:35;12.70;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T09:17:03;12.80;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T09:19:30;12.70;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T09:21:58;12.70;99.00
66710;DHT22;53624;0.000;0.000;2024-03-02T09:24:25;12.70;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T09:26:52;12.70;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T09:29:20;12.70;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T09:31:49;12.70;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T09:34:16;12.70;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T09:36:43;12.70;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T09:39:11;12.70;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T09:41:38;12.70;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T09:44:05;12.70;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T09:46:32;12.80;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T09:49:02;12.80;99.60
66710;DHT22;53624;0.000;0.000;2024-03-02T09:51:30;12.80;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T09:53:58;12.90;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T09:56:28;12.90;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T09:58:55;13.00;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T10:01:22;13.00;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T10:03:49;13.00;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T10:06:23;13.00;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T10:08:50;13.10;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T10:11:27;13.10;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T10:14:04;13.10;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T10:16:34;13.10;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T10:19:17;13.20;99.50
66710;DHT22;53624;0.000;0.000;2024-03-02T10:21:46;13.20;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T10:24:13;13.30;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T10:26:41;13.40;99.40
66710;DHT22;53624;0.000;0.000;2024-03-02T10:29:08;13.40;99.30
66710;DHT22;53624;0.000;0.000;2024-03-02T10:31:36;13.50;99.20
66710;DHT22;53624;0.000;0.000;2024-03-02T10:34:03;13.70;99.10
66710;DHT22;53624;0.000;0.000;2024-03-02T10:36:31;13.80;98.90
66710;DHT22;53624;0.000;0.000;2024-03-02T10:39:00;13.90;98.80
66710;DHT22;53624;0.000;0.000;2024-03-02T10:41:30;14.00;98.70
66710;DHT22;53624;0.000;0.000;2024-03-02T10:43:58;14.10;98.60
66710;DHT22;53624;0.000;0.000;2024-03-02T10:46:26;14.30;98.40
66710;DHT22;53624;0.000;0.000;2024-03-02T10:48:54;14.50;98.20
66710;DHT22;53624;0.000;0.000;2024-03-02T10:51:22;14.70;98.10
66710;DHT22;53624;0.000;0.000;2024-03-02T10:53:49;14.90;97.90
66710;DHT22;53624;0.000;0.000;2024-03-02T10:56:20;15.20;97.60
66710;DHT22;53624;0.000;0.000;2024-03-02T10:58:50;15.60;97.20
66710;DHT22;53624;0.000;0.000;2024-03-02T11:01:17;16.10;96.50
66710;DHT22;53624;0.000;0.000;2024-03-02T11:03:45;16.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-02T11:06:13;16.90;95.60
66710;DHT22;53624;0.000;0.000;2024-03-02T11:08:40;17.30;95.50
66710;DHT22;53624;0.000;0.000;2024-03-02T11:11:11;17.50;95.30
66710;DHT22;53624;0.000;0.000;2024-03-02T11:13:44;17.60;95.00
66710;DHT22;53624;0.000;0.000;2024-03-02T11:16:16;17.80;94.90
66710;DHT22;53624;0.000;0.000;2024-03-02T11:18:45;18.00;94.70
66710;DHT22;53624;0.000;0.000;2024-03-02T11:21:13;18.30;94.50
66710;DHT22;53624;0.000;0.000;2024-03-02T11:23:40;18.40;94.40
66710;DHT22;53624;0.000;0.000;2024-03-02T11:26:16;18.60;94.30
66710;DHT22;53624;0.000;0.000;2024-03-02T11:28:45;18.90;94.00
66710;DHT22;53624;0.000;0.000;2024-03-02T11:31:13;19.20;93.80
66710;DHT22;53624;0.000;0.000;2024-03-02T11:33:40;19.50;93.90
66710;DHT22;53624;0.000;0.000;2024-03-02T11:36:08;19.70;93.30
66710;DHT22;53624;0.000;0.000;2024-03-02T11:38:36;19.70;93.20
66710;DHT22;53624;0.000;0.000;2024-03-02T11:41:06;19.90;93.30
66710;DHT22;53624;0.000;0.000;2024-03-02T11:43:36;19.70;93.50
66710;DHT22;53624;0.000;0.000;2024-03-02T11:46:06;19.50;93.80
66710;DHT22;53624;0.000;0.000;2024-03-02T11:48:35;19.30;93.90
66710;DHT22;53624;0.000;0.000;2024-03-02T11:51:02;19.20;93.50
66710;DHT22;53624;0.000;0.000;2024-03-02T11:53:29;19.60;93.00
66710;DHT22;53624;0.000;0.000;2024-03-02T11:55:57;19.90;92.50
66710;DHT22;53624;0.000;0.000;2024-03-02T11:58:25;20.30;92.10
66710;DHT22;53624;0.000;0.000;2024-03-02T12:00:54;20.60;92.00
66710;DHT22;53624;0.000;0.000;2024-03-02T12:03:24;20.80;91.60
66710;DHT22;53624;0.000;0.000;2024-03-02T12:05:52;21.10;91.30
66710;DHT22;53624;0.000;0.000;2024-03-02T12:08:19;21.20;90.80
66710;DHT22;53624;0.000;0.000;2024-03-02T12:13:33;21.40;90.70
66710;DHT22;53624;0.000;0.000;2024-03-02T12:16:00;21.30;90.50
66710;DHT22;53624;0.000;0.000;2024-03-02T12:18:29;20.90;89.20
66710;DHT22;53624;0.000;0.000;2024-03-02T12:20:57;20.60;91.10
66710;DHT22;53624;0.000;0.000;2024-03-02T12:23:24;20.50;91.30
66710;DHT22;53624;0.000;0.000;2024-03-02T12:25:51;20.30;92.90
66710;DHT22;53624;0.000;0.000;2024-03-02T12:28:19;20.20;97.40
66710;DHT22;53624;0.000;0.000;2024-03-02T12:30:46;20.20;95.60
66710;DHT22;53624;0.000;0.000;2024-03-02T12:33:14;20.10;94.90
66710;DHT22;53624;0.000;0.000;2024-03-02T12:35:43;20.20;94.10
66710;DHT22;53624;0.000;0.000;2024-03-02T12:38:10;20.40;94.00
66710;DHT22;53624;0.000;0.000;2024-03-02T12:40:38;20.40;94.00
66710;DHT22;53624;0.000;0.000;2024-03-02T12:43:05;20.30;93.70
66710;DHT22;53624;0.000;0.000;2024-03-02T12:45:32;20.40;93.50
66710;DHT22;53624;0.000;0.000;2024-03-02T12:47:59;20.40;93.10
66710;DHT22;53624;0.000;0.000;2024-03-02T12:50:27;20.30;92.80
66710;DHT22;53624;0.000;0.000;2024-03-02T12:52:56;20.20;93.20
66710;DHT22;53624;0.000;0.000;2024-03-02T12:55:23;20.20;92.90
66710;DHT22;53624;0.000;0.000;2024-03-02T12:57:50;20.20;93.00
66710;DHT22;53624;0.000;0.000;2024-03-02T13:00:18;20.30;92.70
66710;DHT22;53624;0.000;0.000;2024-03-02T13:02:45;20.10;92.60
66710;DHT22;53624;0.000;0.000;2024-03-02T13:05:13;20.10;93.00
66710;DHT22;53624;0.000;0.000;2024-03-02T13:07:40;20.00;92.80
66710;DHT22;53624;0.000;0.000;2024-03-02T13:10:09;20.00;93.00
66710;DHT22;53624;0.000;0.000;2024-03-02T13:12:36;19.90;93.10
66710;DHT22;53624;0.000;0.000;2024-03-02T13:15:04;19.80;93.10
66710;DHT22;53624;0.000;0.000;2024-03-02T13:17:34;19.70;93.30
66710;DHT22;53624;0.000;0.000;2024-03-02T13:20:01;19.60;93.30
66710;DHT22;53624;0.000;0.000;2024-03-02T13:22:29;19.50;93.20
66710;DHT22;53624;0.000;0.000;2024-03-02T13:24:57;19.30;93.30
66710;DHT22;53624;0.000;0.000;2024-03-02T13:27:27;19.20;93.50
66710;DHT22;53624;0.000;0.000;2024-03-02T13:29:54;19.00;93.70
66710;DHT22;53624;0.000;0.000;2024-03-02T13:32:21;18.90;93.90
66710;DHT22;53624;0.000;0.000;2024-03-02T13:34:50;18.80;94.10
66710;DHT22;53624;0.000;0.000;2024-03-02T13:37:17;18.70;94.20
66710;DHT22;53624;0.000;0.000;2024-03-02T13:39:44;18.60;94.30
66710;DHT22;53624;0.000;0.000;2024-03-02T13:42:11;18.50;94.40
66710;DHT22;53624;0.000;0.000;2024-03-02T13:44:42;18.40;94.50
66710;DHT22;53624;0.000;0.000;2024-03-02T13:47:11;18.40;94.50
66710;DHT22;53624;0.000;0.000;2024-03-02T13:49:38;18.40;94.50
66710;DHT22;53624;0.000;0.000;2024-03-02T13:52:09;18.40;94.50
66710;DHT22;53624;0.000;0.000;2024-03-02T13:54:39;18.40;94.40
66710;DHT22;53624;0.000;0.000;2024-03-02T13:57:06;18.50;94.30
66710;DHT22;53624;0.000;0.000;2024-03-02T13:59:33;18.50;94.30
66710;DHT22;53624;0.000;0.000;2024-03-02T14:02:04;18.50;94.40
66710;DHT22;53624;0.000;0.000;2024-03-02T14:04:31;18.40;94.60
66710;DHT22;53624;0.000;0.000;2024-03-02T14:06:59;18.30;94.40
66710;DHT22;53624;0.000;0.000;2024-03-02T14:09:26;18.30;94.40
66710;DHT22;53624;0.000;0.000;2024-03-02T14:11:54;18.20;94.30
66710;DHT22;53624;0.000;0.000;2024-03-02T14:14:21;18.20;94.20
66710;DHT22;53624;0.000;0.000;2024-03-02T14:16:49;18.10;94.20
66710;DHT22;53624;0.000;0.000;2024-03-02T14:19:17;18.10;93.80
66710;DHT22;53624;0.000;0.000;2024-03-02T14:21:44;18.10;93.70
66710;DHT22;53624;0.000;0.000;2024-03-02T14:24:13;18.10;93.60
66710;DHT22;53624;0.000;0.000;2024-03-02T14:26:40;18.10;93.30
66710;DHT22;53624;0.000;0.000;2024-03-02T14:29:07;18.10;92.90
66710;DHT22;53624;0.000;0.000;2024-03-02T14:31:35;18.10;92.90
66710;DHT22;53624;0.000;0.000;2024-03-02T14:34:02;18.10;92.50
66710;DHT22;53624;0.000;0.000;2024-03-02T14:36:32;18.00;92.30
66710;DHT22;53624;0.000;0.000;2024-03-02T14:38:59;18.00;92.20
66710;DHT22;53624;0.000;0.000;2024-03-02T14:41:26;18.00;92.00
66710;DHT22;53624;0.000;0.000;2024-03-02T14:43:54;17.90;91.80
66710;DHT22;53624;0.000;0.000;2024-03-02T14:46:21;17.90;91.60
66710;DHT22;53624;0.000;0.000;2024-03-02T14:48:48;17.80;91.50
66710;DHT22;53624;0.000;0.000;2024-03-02T14:51:15;17.70;91.50
66710;DHT22;53624;0.000;0.000;2024-03-02T14:53:44;17.60;91.30
66710;DHT22;53624;0.000;0.000;2024-03-02T14:56:11;17.60;91.40
66710;DHT22;53624;0.000;0.000;2024-03-02T14:58:39;17.50;91.40
66710;DHT22;53624;0.000;0.000;2024-03-02T15:01:07;17.50;91.30
66710;DHT22;53624;0.000;0.000;2024-03-02T15:03:34;17.40;91.30
66710;DHT22;53624;0.000;0.000;2024-03-02T15:06:02;17.40;91.30
66710;DHT22;53624;0.000;0.000;2024-03-02T15:08:30;17.30;91.50
66710;DHT22;53624;0.000;0.000;2024-03-02T15:10:58;17.30;91.40
66710;DHT22;53624;0.000;0.000;2024-03-02T15:13:27;17.30;91.60
66710;DHT22;53624;0.000;0.000;2024-03-02T15:15:54;17.30;91.60
66710;DHT22;53624;0.000;0.000;2024-03-02T15:18:21;17.30;91.90
66710;DHT22;53624;0.000;0.000;2024-03-02T15:20:48;17.30;92.30
66710;DHT22;53624;0.000;0.000;2024-03-02T15:23:15;17.30;92.30
66710;DHT22;53624;0.000;0.000;2024-03-02T15:25:43;17.30;92.30
66710;DHT22;53624;0.000;0.000;2024-03-02T15:28:11;17.30;92.40
66710;DHT22;53624;0.000;0.000;2024-03-02T15:30:38;17.20;92.30
66710;DHT22;53624;0.000;0.000;2024-03-02T15:33:07;17.20;91.90
66710;DHT22;53624;0.000;0.000;2024-03-02T15:35:34;17.20;91.50
66710;DHT22;53624;0.000;0.000;2024-03-02T15:38:01;17.30;91.70
66710;DHT22;53624;0.000;0.000;2024-03-02T15:40:28;17.30;91.50
66710;DHT22;53624;0.000;0.000;2024-03-02T15:42:55;17.40;90.70
66710;DHT22;53624;0.000;0.000;2024-03-02T15:45:24;17.40;91.00
66710;DHT22;53624;0.000;0.000;2024-03-02T15:47:59;17.40;90.90
66710;DHT22;53624;0.000;0.000;2024-03-02T15:50:26;17.50;90.70
66710;DHT22;53624;0.000;0.000;2024-03-02T15:52:53;17.70;90.50