sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2023-08-01T00:00:18;95198.81;;;16.57;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:02:45;95198.16;;;16.52;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:05:11;95191.97;;;16.46;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:07:38;95189.25;;;16.46;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:10:05;95179.88;;;16.47;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:12:33;95177.16;;;16.47;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:15:01;95178.94;;;16.52;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:17:28;95169.44;;;16.58;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:19:55;95179.47;;;16.62;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:22:21;95181.38;;;16.53;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:24:48;95171.03;;;16.50;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:27:15;95166.66;;;16.49;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:29:41;95159.38;;;16.44;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:32:09;95154.88;;;16.49;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:34:36;95159.69;;;16.43;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:37:03;95137.13;;;16.46;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:39:30;95149.09;;;16.50;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:41:57;95143.91;;;16.49;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:44:24;95142.47;;;16.51;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:46:51;95135.06;;;16.52;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:49:19;95140.84;;;16.50;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:51:46;95128.09;;;16.45;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:54:14;95129.38;;;16.48;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:56:40;95134.38;;;16.46;100.00
706;BME280;21234;48.690;9.016;2023-08-01T00:59:07;95128.56;;;16.48;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:01:34;95122.28;;;16.47;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:04:01;95118.72;;;16.46;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:06:32;95126.19;;;16.55;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:09:00;95123.78;;;16.53;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:11:30;95122.97;;;16.53;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:13:57;95108.44;;;16.52;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:16:23;95104.25;;;16.55;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:18:50;95098.44;;;16.56;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:21:18;95123.16;;;16.56;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:23:45;95100.84;;;16.49;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:26:15;95083.47;;;16.31;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:28:47;95075.69;;;16.25;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:31:15;95074.41;;;16.22;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:33:42;95082.91;;;16.12;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:36:09;95064.00;;;16.10;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:38:37;95057.03;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:41:04;95056.03;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:43:31;95043.78;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:45:57;95041.66;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:48:24;95023.91;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:50:51;95026.19;;;15.90;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:53:17;95037.16;;;15.90;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:55:45;95025.53;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-08-01T01:58:12;95010.38;;;15.87;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:00:39;95015.38;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:03:05;95023.91;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:05:35;95015.06;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:08:02;95014.75;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:10:30;95005.22;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:12:58;95001.03;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:15:25;95000.22;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:17:51;95002.66;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:20:18;94999.94;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:22:45;95003.97;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:25:11;95010.94;;;16.06;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:27:38;95012.88;;;16.06;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:30:07;95015.63;;;16.06;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:32:34;95017.22;;;16.07;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:35:01;95012.56;;;16.07;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:37:28;95013.81;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:39:54;95004.28;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:42:21;95013.31;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:44:48;95014.75;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:47:16;95012.31;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:49:43;95003.13;;;15.91;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:52:08;95005.06;;;15.91;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:54:35;95010.56;;;15.91;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:57:02;95012.31;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-08-01T02:59:29;95007.47;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:01:58;95004.91;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:04:27;94988.66;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:06:53;94989.13;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:09:20;94987.53;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:11:47;94985.78;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:14:13;94991.44;;;16.08;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:16:42;94986.94;;;16.12;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:19:08;94976.16;;;16.16;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:21:36;94980.50;;;16.17;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:24:03;94990.66;;;16.16;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:26:34;94991.03;;;16.23;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:29:00;94988.75;;;16.25;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:31:27;94990.06;;;16.28;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:33:54;94995.84;;;16.26;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:36:21;94998.75;;;16.21;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:38:49;94997.94;;;16.21;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:41:16;95005.88;;;16.22;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:43:43;95011.50;;;16.26;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:46:09;95012.16;;;16.23;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:48:37;95013.09;;;16.18;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:51:04;95020.06;;;16.24;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:53:31;95018.59;;;16.27;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:55:59;95009.72;;;16.21;100.00
706;BME280;21234;48.690;9.016;2023-08-01T03:58:25;95015.03;;;16.18;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:00:52;95011.97;;;16.19;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:03:19;95018.28;;;16.20;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:05:46;95004.88;;;16.18;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:08:13;94998.75;;;16.21;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:10:40;94983.44;;;16.20;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:13:08;94963.25;;;16.25;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:15:34;94963.75;;;16.27;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:18:01;94936.19;;;16.23;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:20:28;94937.00;;;16.24;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:22:54;94926.97;;;16.28;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:25:21;94913.59;;;16.26;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:27:50;94886.66;;;16.28;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:30:18;94854.56;;;16.29;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:32:45;94838.13;;;16.29;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:35:11;94810.38;;;16.30;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:37:38;94794.09;;;16.34;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:40:06;94738.75;;;16.32;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:42:33;94780.69;;;16.32;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:44:59;94801.19;;;16.35;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:47:27;94805.88;;;16.34;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:49:54;94807.16;;;16.37;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:52:21;94809.25;;;16.40;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:54:48;94808.13;;;16.41;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:57:14;94808.94;;;16.41;100.00
706;BME280;21234;48.690;9.016;2023-08-01T04:59:41;94821.53;;;16.42;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:02:08;94814.28;;;16.46;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:04:36;94834.91;;;16.44;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:07:03;94834.28;;;16.47;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:09:32;94861.22;;;16.45;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:11:58;94857.34;;;16.46;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:14:25;94857.03;;;16.48;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:16:52;94838.78;;;16.43;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:19:18;94842.50;;;16.47;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:21:46;94838.63;;;16.48;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:24:14;94834.75;;;16.49;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:26:41;94866.06;;;16.57;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:29:07;94880.25;;;16.59;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:31:34;94889.16;;;16.64;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:34:01;94894.66;;;16.64;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:36:27;94879.28;;;16.63;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:38:56;94878.69;;;16.66;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:41:23;94874.94;;;16.62;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:43:49;94870.09;;;16.59;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:46:16;94865.91;;;16.62;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:48:43;94873.31;;;16.61;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:51:10;94871.56;;;16.65;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:53:36;94873.19;;;16.66;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:56:05;94884.78;;;16.63;100.00
706;BME280;21234;48.690;9.016;2023-08-01T05:58:31;94881.91;;;16.68;100.00
706;BME280;21234;48.690;9.016;2023-08-01T06:00:58;94898.38;;;16.68;100.00
706;BME280;21234;48.690;9.016;2023-08-01T06:03:25;94895.00;;;16.71;100.00
706;BME280;21234;48.690;9.016;2023-08-01T06:05:52;94885.63;;;16.72;100.00
706;BME280;21234;48.690;9.016;2023-08-01T06:08:18;94904.03;;;16.72;100.00
706;BME280;21234;48.690;9.016;2023-08-01T06:10:45;94901.78;;;16.74;99.33
706;BME280;21234;48.690;9.016;2023-08-01T06:13:13;94892.72;;;16.73;98.70
706;BME280;21234;48.690;9.016;2023-08-01T06:15:40;94902.41;;;16.71;99.34
706;BME280;21234;48.690;9.016;2023-08-01T06:18:07;94887.22;;;16.65;100.00
706;BME280;21234;48.690;9.016;2023-08-01T06:20:34;94894.78;;;16.59;96.16
706;BME280;21234;48.690;9.016;2023-08-01T06:23:00;94883.69;;;16.64;98.30
706;BME280;21234;48.690;9.016;2023-08-01T06:25:27;94887.53;;;16.63;95.94
706;BME280;21234;48.690;9.016;2023-08-01T06:27:54;94903.06;;;16.68;95.71
706;BME280;21234;48.690;9.016;2023-08-01T06:30:22;94912.72;;;16.65;97.50
706;BME280;21234;48.690;9.016;2023-08-01T06:32:49;94903.06;;;16.68;98.81
706;BME280;21234;48.690;9.016;2023-08-01T06:35:15;94914.66;;;16.65;97.49
706;BME280;21234;48.690;9.016;2023-08-01T06:37:42;94912.72;;;16.57;96.42
706;BME280;21234;48.690;9.016;2023-08-01T06:40:09;94919.47;;;16.51;98.45
706;BME280;21234;48.690;9.016;2023-08-01T06:42:36;94913.81;;;16.47;98.67
706;BME280;21234;48.690;9.016;2023-08-01T06:45:04;94919.00;;;16.49;99.74
706;BME280;21234;48.690;9.016;2023-08-01T06:47:32;94920.56;;;16.41;98.77
706;BME280;21234;48.690;9.016;2023-08-01T06:49:58;94916.22;;;16.40;100.00
706;BME280;21234;48.690;9.016;2023-08-01T06:52:25;94912.34;;;16.41;98.32
706;BME280;21234;48.690;9.016;2023-08-01T06:54:52;94913.97;;;16.42;97.27
706;BME280;21234;48.690;9.016;2023-08-01T06:57:19;94913.66;;;16.43;97.24
706;BME280;21234;48.690;9.016;2023-08-01T06:59:45;94913.00;;;16.46;97.88
706;BME280;21234;48.690;9.016;2023-08-01T07:02:12;94904.63;;;16.52;98.02
706;BME280;21234;48.690;9.016;2023-08-01T07:04:40;94909.31;;;16.51;97.16
706;BME280;21234;48.690;9.016;2023-08-01T07:07:07;94908.81;;;16.58;97.82
706;BME280;21234;48.690;9.016;2023-08-01T07:09:34;94910.75;;;16.57;95.95
706;BME280;21234;48.690;9.016;2023-08-01T07:12:00;94912.72;;;16.57;97.55
706;BME280;21234;48.690;9.016;2023-08-01T07:14:27;94915.78;;;16.55;99.09
706;BME280;21234;48.690;9.016;2023-08-01T07:16:54;94905.75;;;16.42;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:19:21;94911.50;;;16.32;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:21:49;94911.34;;;16.20;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:24:16;94923.59;;;16.22;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:26:43;94920.06;;;16.22;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:29:09;94933.59;;;16.18;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:31:37;94927.63;;;16.16;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:34:03;94924.88;;;16.16;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:36:30;94926.78;;;16.07;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:38:58;94933.34;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:41:25;94933.47;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:43:51;94943.28;;;15.85;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:46:18;94940.81;;;15.74;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:48:45;94947.53;;;15.68;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:51:11;94946.38;;;15.61;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:53:38;94937.47;;;15.55;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:56:06;94938.09;;;15.52;100.00
706;BME280;21234;48.690;9.016;2023-08-01T07:58:34;94930.00;;;15.47;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:01:03;94940.97;;;15.47;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:03:29;94943.50;;;15.43;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:05:56;94930.00;;;15.47;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:08:23;94924.66;;;15.42;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:10:50;94922.84;;;15.37;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:13:18;94925.78;;;15.41;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:15:45;94928.81;;;15.39;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:18:12;94917.88;;;15.39;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:20:41;94926.28;;;15.43;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:23:08;94918.69;;;15.40;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:25:35;94921.91;;;15.42;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:28:02;94931.81;;;15.52;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:30:30;94941.34;;;15.54;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:32:57;94928.75;;;15.53;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:35:25;94929.50;;;15.67;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:37:52;94922.44;;;15.75;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:40:19;94924.91;;;15.85;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:42:46;94940.41;;;15.90;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:45:18;94941.69;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:47:50;94941.06;;;15.87;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:50:19;94942.66;;;15.88;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:52:46;94947.97;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:55:13;94943.31;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-08-01T08:57:40;94934.28;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:00:11;94936.22;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:02:37;94934.16;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:05:06;94934.31;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:07:34;94923.22;;;16.06;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:10:06;94936.13;;;16.06;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:12:34;94935.66;;;16.12;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:15:01;94950.03;;;16.18;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:17:28;94936.66;;;16.17;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:19:55;94940.69;;;16.19;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:22:24;94951.84;;;16.23;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:24:51;94939.41;;;16.25;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:27:20;94929.22;;;16.26;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:29:47;94945.06;;;16.29;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:32:14;94946.22;;;16.36;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:34:42;94948.78;;;16.33;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:37:09;94958.63;;;16.34;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:39:37;94931.97;;;16.26;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:42:04;94954.41;;;16.28;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:44:30;94958.47;;;16.39;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:46:58;94972.88;;;16.44;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:49:26;94962.41;;;16.55;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:51:53;94966.59;;;16.61;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:54:21;94960.63;;;16.59;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:56:50;94973.94;;;16.74;100.00
706;BME280;21234;48.690;9.016;2023-08-01T09:59:20;94964.75;;;16.88;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:01:48;94965.69;;;16.92;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:04:18;94955.53;;;16.92;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:06:49;94954.41;;;16.93;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:09:21;94950.22;;;16.87;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:11:50;94962.81;;;16.88;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:14:19;94960.06;;;16.97;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:16:46;94957.50;;;17.09;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:19:13;94963.63;;;17.15;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:21:42;94968.81;;;17.16;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:24:10;94976.72;;;17.18;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:26:37;94971.38;;;17.21;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:29:05;94975.88;;;17.26;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:31:32;94966.03;;;17.33;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:34:08;94966.34;;;17.32;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:36:38;94972.81;;;17.53;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:39:05;94976.38;;;17.71;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:41:33;94981.22;;;17.74;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:44:12;94964.16;;;17.98;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:46:46;94979.44;;;17.78;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:49:13;94974.25;;;17.76;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:51:39;94978.94;;;17.59;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:54:06;94985.44;;;17.37;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:56:35;94997.84;;;17.26;100.00
706;BME280;21234;48.690;9.016;2023-08-01T10:59:05;94995.75;;;17.05;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:01:43;95000.94;;;17.07;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:04:14;95020.81;;;17.30;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:06:45;95015.97;;;17.53;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:09:19;95016.44;;;17.63;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:11:49;95030.16;;;17.63;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:14:19;95031.31;;;17.36;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:16:48;95040.03;;;17.64;99.71
706;BME280;21234;48.690;9.016;2023-08-01T11:19:20;95036.59;;;18.10;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:21:47;95027.22;;;18.11;93.31
706;BME280;21234;48.690;9.016;2023-08-01T11:24:15;95029.88;;;18.37;91.39
706;BME280;21234;48.690;9.016;2023-08-01T11:26:43;95035.97;;;18.90;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:29:10;95040.72;;;19.31;100.00
706;BME280;21234;48.690;9.016;2023-08-01T11:31:37;95043.56;;;19.43;96.06
706;BME280;21234;48.690;9.016;2023-08-01T11:34:06;95056.44;;;18.80;79.49
706;BME280;21234;48.690;9.016;2023-08-01T11:36:33;95043.56;;;18.93;81.23
706;BME280;21234;48.690;9.016;2023-08-01T11:39:00;95047.38;;;19.09;83.01
706;BME280;21234;48.690;9.016;2023-08-01T11:41:28;95050.63;;;19.02;81.50
706;BME280;21234;48.690;9.016;2023-08-01T11:43:54;95038.16;;;19.05;78.05
706;BME280;21234;48.690;9.016;2023-08-01T11:46:21;95048.69;;;18.73;76.39
706;BME280;21234;48.690;9.016;2023-08-01T11:48:48;95039.66;;;18.94;77.57
706;BME280;21234;48.690;9.016;2023-08-01T11:51:17;95054.69;;;19.05;77.94
706;BME280;21234;48.690;9.016;2023-08-01T11:53:44;95048.09;;;19.18;74.39
706;BME280;21234;48.690;9.016;2023-08-01T11:56:20;95054.84;;;19.50;71.71
706;BME280;21234;48.690;9.016;2023-08-01T11:58:47;95055.34;;;19.73;79.92
706;BME280;21234;48.690;9.016;2023-08-01T12:01:14;95057.31;;;20.05;79.36
706;BME280;21234;48.690;9.016;2023-08-01T12:03:45;95049.41;;;20.16;71.93
706;BME280;21234;48.690;9.016;2023-08-01T12:06:12;95052.75;;;20.42;72.94
706;BME280;21234;48.690;9.016;2023-08-01T12:08:42;95045.03;;;20.48;65.99
706;BME280;21234;48.690;9.016;2023-08-01T12:11:18;95038.84;;;20.18;69.19
706;BME280;21234;48.690;9.016;2023-08-01T12:13:45;95053.16;;;20.32;69.98
706;BME280;21234;48.690;9.016;2023-08-01T12:16:11;95042.25;;;20.48;67.19
706;BME280;21234;48.690;9.016;2023-08-01T12:18:41;95037.47;;;20.57;67.87
706;BME280;21234;48.690;9.016;2023-08-01T12:21:08;95052.06;;;20.82;64.82
706;BME280;21234;48.690;9.016;2023-08-01T12:23:35;95048.88;;;21.04;68.54
706;BME280;21234;48.690;9.016;2023-08-01T12:26:03;95049.91;;;21.24;66.42
706;BME280;21234;48.690;9.016;2023-08-01T12:28:30;95047.13;;;21.12;63.50
706;BME280;21234;48.690;9.016;2023-08-01T12:30:57;95051.63;;;20.92;59.75
706;BME280;21234;48.690;9.016;2023-08-01T12:33:24;95053.00;;;20.86;57.11
706;BME280;21234;48.690;9.016;2023-08-01T12:35:50;95056.44;;;20.83;55.47
706;BME280;21234;48.690;9.016;2023-08-01T12:38:17;95062.78;;;20.71;55.92
706;BME280;21234;48.690;9.016;2023-08-01T12:40:44;95054.16;;;20.85;57.90
706;BME280;21234;48.690;9.016;2023-08-01T12:43:13;95055.88;;;21.14;59.35
706;BME280;21234;48.690;9.016;2023-08-01T12:45:42;95049.09;;;21.36;59.33
706;BME280;21234;48.690;9.016;2023-08-01T12:48:08;95050.38;;;21.38;56.49
706;BME280;21234;48.690;9.016;2023-08-01T12:50:35;95054.16;;;21.34;54.68
706;BME280;21234;48.690;9.016;2023-08-01T12:53:02;95071.09;;;21.32;54.41
706;BME280;21234;48.690;9.016;2023-08-01T12:55:28;95067.88;;;21.30;53.54
706;BME280;21234;48.690;9.016;2023-08-01T12:57:55;95081.25;;;21.28;56.73
706;BME280;21234;48.690;9.016;2023-08-01T13:00:23;95085.13;;;21.03;52.63
706;BME280;21234;48.690;9.016;2023-08-01T13:02:50;95079.38;;;21.08;55.94
706;BME280;21234;48.690;9.016;2023-08-01T13:05:16;95076.72;;;20.99;51.93
706;BME280;21234;48.690;9.016;2023-08-01T13:07:43;95096.41;;;20.98;50.48
706;BME280;21234;48.690;9.016;2023-08-01T13:10:10;95076.47;;;21.17;56.73
706;BME280;21234;48.690;9.016;2023-08-01T13:12:36;95082.13;;;21.20;51.30