sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18511;DHT22;9384;48.044;11.616;2023-01-10T00:01:37;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:04:04;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:06:32;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:08:59;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:11:26;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:14:10;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:16:37;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:19:05;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:21:34;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:24:01;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:26:41;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:29:10;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:31:37;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:34:04;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:36:33;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:39:00;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:41:28;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:44:12;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:46:39;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:49:06;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:51:35;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:54:02;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:56:29;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T00:58:56;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:01:22;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:03:49;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:06:16;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:08:44;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:11:11;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:13:38;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:16:06;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:18:33;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:21:00;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:23:32;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:26:00;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:28:27;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:30:54;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:33:21;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:35:48;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:38:15;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:40:42;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:43:21;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:45:48;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:48:22;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:50:56;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:53:32;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:56:03;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T01:58:38;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:01:06;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:03:33;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:06:01;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:08:27;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:10:58;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:13:28;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:15:57;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:18:24;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:21:06;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:24:03;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:26:49;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:32:31;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:35:08;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:37:43;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:40:20;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:42:53;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:45:26;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:47:56;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:50:42;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:53:12;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:56:00;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T02:58:39;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:01:14;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:03:53;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:06:30;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:09:05;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:11:36;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:14:13;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:16:44;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:19:15;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:21:43;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:24:14;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:26:49;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:29:21;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:31:52;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:34:24;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:36:55;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:39:31;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:42:04;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:44:37;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:47:12;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:49:44;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:52:14;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:54:42;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:57:15;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T03:59:42;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:02:09;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:04:36;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:07:04;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:09:31;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:11:58;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:14:26;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:16:53;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:19:20;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:21:47;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:24:15;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:26:42;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:29:09;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:31:36;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:34:04;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:36:31;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:38:58;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:41:26;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:43:53;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:46:20;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:48:47;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:51:14;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:53:41;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:56:09;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T04:58:41;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:01:09;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:03:36;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:06:03;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:08:30;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:10:57;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:13:24;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:15:54;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:18:22;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:20:49;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:23:16;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:25:43;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:28:10;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:30:37;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:33:05;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:35:33;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:38:00;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:40:26;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:42:53;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:45:20;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:47:47;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:50:16;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:52:42;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:55:09;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T05:57:36;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:00:04;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:02:31;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:04:58;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:07:26;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:09:53;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:12:20;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:14:47;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:17:13;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:19:40;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:22:07;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:24:35;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:27:02;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:29:29;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:31:56;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:34:23;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:36:49;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:39:16;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:41:44;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:44:11;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:46:38;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:49:05;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:51:32;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:53:59;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:56:25;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T06:58:54;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:01:21;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:03:47;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:06:14;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:08:43;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:11:11;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:13:39;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:16:09;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:18:38;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:21:05;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:23:32;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:26:02;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:28:30;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:30:59;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:33:28;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:35:55;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:38:22;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:40:50;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:43:17;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:45:44;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:48:10;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:50:39;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:53:06;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:55:34;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T07:58:03;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:00:31;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:02:58;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:05:25;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:07:53;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:10:24;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:12:51;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:15:18;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:17:45;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:23:35;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:26:02;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:28:30;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:30:57;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:33:24;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:35:52;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:38:18;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:40:47;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:43:14;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:45:40;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:48:09;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:50:36;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:53:02;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:55:29;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T08:57:59;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:00:26;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:02:53;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:05:20;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:07:47;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:10:14;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:12:41;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:15:27;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:17:55;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:20:23;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:22:51;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:25:18;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:27:45;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:30:12;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:32:40;2.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:35:07;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:37:34;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:40:04;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:42:42;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:45:15;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:47:50;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:50:26;3.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:52:56;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:55:27;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T09:57:57;3.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:00:35;3.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:03:09;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:05:38;3.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:08:12;3.40;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:10:58;3.40;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:13:35;3.50;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:16:12;3.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:18:50;3.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:21:27;4.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:24:12;4.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:29:33;4.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:32:20;5.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:34:52;5.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:37:24;5.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:39:59;5.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:42:29;5.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:44:59;5.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:47:32;5.50;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T10:50:10;5.50;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:25:28;5.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:27:56;4.40;98.20
18511;DHT22;9384;48.044;11.616;2023-01-10T11:30:27;4.50;98.80
18511;DHT22;9384;48.044;11.616;2023-01-10T11:32:57;4.40;99.70
18511;DHT22;9384;48.044;11.616;2023-01-10T11:35:27;4.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:38:01;4.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:40:29;4.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:42:57;4.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:45:27;4.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:48:07;4.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:50:36;4.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:53:06;4.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:55:52;4.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T11:58:19;4.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:00:47;4.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:03:19;3.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:05:54;3.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:08:26;3.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:11:02;3.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:13:30;3.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:16:19;3.50;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:18:47;3.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:21:18;3.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:23:49;3.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:26:16;4.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:28:49;4.40;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:31:20;4.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:33:52;4.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:36:35;5.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:39:13;6.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T12:59:44;6.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T13:02:16;4.90;97.30
18511;DHT22;9384;48.044;11.616;2023-01-10T13:04:44;5.10;97.40
18511;DHT22;9384;48.044;11.616;2023-01-10T13:07:14;5.00;97.60
18511;DHT22;9384;48.044;11.616;2023-01-10T13:09:44;5.00;97.70
18511;DHT22;9384;48.044;11.616;2023-01-10T13:12:17;5.10;97.90
18511;DHT22;9384;48.044;11.616;2023-01-10T13:14:53;5.20;97.00
18511;DHT22;9384;48.044;11.616;2023-01-10T13:17:30;5.10;97.00
18511;DHT22;9384;48.044;11.616;2023-01-10T13:20:18;5.20;96.70
18511;DHT22;9384;48.044;11.616;2023-01-10T13:22:46;5.20;97.00
18511;DHT22;9384;48.044;11.616;2023-01-10T13:25:22;4.90;96.20
18511;DHT22;9384;48.044;11.616;2023-01-10T13:27:55;4.90;96.10
18511;DHT22;9384;48.044;11.616;2023-01-10T13:30:27;4.80;96.30
18511;DHT22;9384;48.044;11.616;2023-01-10T14:01:40;4.90;96.70
18511;DHT22;9384;48.044;11.616;2023-01-10T14:04:26;4.60;99.20
18511;DHT22;9384;48.044;11.616;2023-01-10T14:06:55;4.70;99.30
18511;DHT22;9384;48.044;11.616;2023-01-10T14:09:39;4.60;99.50
18511;DHT22;9384;48.044;11.616;2023-01-10T14:12:19;4.60;99.10
18511;DHT22;9384;48.044;11.616;2023-01-10T14:14:53;4.60;99.20
18511;DHT22;9384;48.044;11.616;2023-01-10T14:17:24;4.70;98.90
18511;DHT22;9384;48.044;11.616;2023-01-10T14:20:00;4.60;99.10
18511;DHT22;9384;48.044;11.616;2023-01-10T14:22:30;4.60;98.90
18511;DHT22;9384;48.044;11.616;2023-01-10T14:24:58;4.70;98.40
18511;DHT22;9384;48.044;11.616;2023-01-10T14:27:35;4.70;97.50
18511;DHT22;9384;48.044;11.616;2023-01-10T14:30:05;4.80;97.20
18511;DHT22;9384;48.044;11.616;2023-01-10T14:32:34;4.80;96.70
18511;DHT22;9384;48.044;11.616;2023-01-10T14:35:05;4.80;96.30
18511;DHT22;9384;48.044;11.616;2023-01-10T14:37:38;4.80;96.40
18511;DHT22;9384;48.044;11.616;2023-01-10T14:40:16;4.80;96.00
18511;DHT22;9384;48.044;11.616;2023-01-10T14:42:46;4.80;96.30
18511;DHT22;9384;48.044;11.616;2023-01-10T14:45:22;4.80;95.30
18511;DHT22;9384;48.044;11.616;2023-01-10T14:47:51;4.80;95.60
18511;DHT22;9384;48.044;11.616;2023-01-10T14:50:26;4.80;95.80
18511;DHT22;9384;48.044;11.616;2023-01-10T14:52:54;4.80;95.50
18511;DHT22;9384;48.044;11.616;2023-01-10T14:55:21;4.80;95.60
18511;DHT22;9384;48.044;11.616;2023-01-10T14:57:54;4.80;95.60
18511;DHT22;9384;48.044;11.616;2023-01-10T15:00:26;4.90;95.90
18511;DHT22;9384;48.044;11.616;2023-01-10T15:02:53;4.90;95.80
18511;DHT22;9384;48.044;11.616;2023-01-10T15:05:22;4.90;95.40
18511;DHT22;9384;48.044;11.616;2023-01-10T15:07:50;4.80;95.60
18511;DHT22;9384;48.044;11.616;2023-01-10T15:10:22;4.70;95.80
18511;DHT22;9384;48.044;11.616;2023-01-10T15:12:51;4.80;96.20
18511;DHT22;9384;48.044;11.616;2023-01-10T15:15:28;4.80;96.00
18511;DHT22;9384;48.044;11.616;2023-01-10T15:17:55;4.70;95.80
18511;DHT22;9384;48.044;11.616;2023-01-10T15:20:23;4.60;95.80
18511;DHT22;9384;48.044;11.616;2023-01-10T15:22:54;4.50;96.10
18511;DHT22;9384;48.044;11.616;2023-01-10T15:25:28;4.40;96.20
18511;DHT22;9384;48.044;11.616;2023-01-10T15:27:56;4.30;96.00
18511;DHT22;9384;48.044;11.616;2023-01-10T15:30:28;4.30;95.80
18511;DHT22;9384;48.044;11.616;2023-01-10T15:33:00;4.30;96.10
18511;DHT22;9384;48.044;11.616;2023-01-10T15:35:28;4.20;96.70
18511;DHT22;9384;48.044;11.616;2023-01-10T15:37:58;4.10;96.50
18511;DHT22;9384;48.044;11.616;2023-01-10T15:40:29;4.10;96.60
18511;DHT22;9384;48.044;11.616;2023-01-10T15:43:22;4.10;96.60
18511;DHT22;9384;48.044;11.616;2023-01-10T15:45:51;3.90;97.00
18511;DHT22;9384;48.044;11.616;2023-01-10T15:48:31;3.90;97.00
18511;DHT22;9384;48.044;11.616;2023-01-10T15:51:01;3.90;97.20
18511;DHT22;9384;48.044;11.616;2023-01-10T15:53:53;3.80;97.30
18511;DHT22;9384;48.044;11.616;2023-01-10T15:56:25;3.70;97.70
18511;DHT22;9384;48.044;11.616;2023-01-10T15:58:52;3.60;97.70
18511;DHT22;9384;48.044;11.616;2023-01-10T16:01:21;3.50;97.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:03:50;3.50;97.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:06:24;3.50;98.00
18511;DHT22;9384;48.044;11.616;2023-01-10T16:08:54;3.40;98.20
18511;DHT22;9384;48.044;11.616;2023-01-10T16:11:24;3.30;98.30
18511;DHT22;9384;48.044;11.616;2023-01-10T16:14:10;3.30;98.50
18511;DHT22;9384;48.044;11.616;2023-01-10T16:16:38;3.30;98.70
18511;DHT22;9384;48.044;11.616;2023-01-10T16:19:05;3.20;99.00
18511;DHT22;9384;48.044;11.616;2023-01-10T16:21:35;3.20;99.10
18511;DHT22;9384;48.044;11.616;2023-01-10T16:24:04;3.20;99.20
18511;DHT22;9384;48.044;11.616;2023-01-10T16:26:32;3.10;99.30
18511;DHT22;9384;48.044;11.616;2023-01-10T16:28:59;3.00;99.30
18511;DHT22;9384;48.044;11.616;2023-01-10T16:31:26;3.00;99.50
18511;DHT22;9384;48.044;11.616;2023-01-10T16:33:54;2.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:36:21;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:38:48;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:41:15;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:43:59;2.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:46:27;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:48:56;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:51:24;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:53:52;2.80;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:56:22;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T16:58:51;2.70;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:01:20;2.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:03:49;2.60;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:09:40;2.50;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:12:11;2.50;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:14:39;2.40;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:17:06;2.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:19:33;2.30;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:22:01;2.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:24:28;2.20;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:26:56;2.10;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:29:23;2.00;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:31:50;1.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:34:17;1.90;99.90
18511;DHT22;9384;48.044;11.616;2023-01-10T17:36:44;1.90;99.90