sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33993;SDS011;20673;48.980;8.138;2024-01-11T00:01:49;36.57;;;16.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:04:15;35.10;;;17.93;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:06:42;34.23;;;17.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:09:09;35.57;;;17.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:11:35;33.23;;;17.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:14:01;37.43;;;17.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:16:28;33.73;;;16.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:18:54;37.27;;;17.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:21:20;37.83;;;17.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:23:46;37.93;;;17.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:26:12;35.90;;;17.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:28:38;35.27;;;16.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:31:04;33.73;;;18.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:33:31;37.27;;;17.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:35:58;40.23;;;18.13;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:38:24;35.97;;;16.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:40:50;39.10;;;17.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:43:16;35.33;;;17.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:45:43;36.37;;;17.70;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:48:11;42.60;;;17.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:50:38;38.40;;;17.93;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:53:04;31.60;;;15.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:55:30;38.77;;;18.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T00:57:56;38.73;;;18.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:00:22;40.73;;;18.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:02:48;34.63;;;17.70;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:05:14;34.40;;;17.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:07:40;36.67;;;17.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:10:06;35.20;;;17.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:12:34;35.73;;;17.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:15:00;37.47;;;18.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:17:26;37.70;;;18.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:19:52;36.30;;;18.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:22:18;35.97;;;16.93;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:24:44;37.53;;;17.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:27:10;36.13;;;17.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:29:37;38.43;;;19.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:32:03;37.37;;;17.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:34:30;37.60;;;19.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:36:56;39.30;;;19.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:39:22;39.70;;;19.13;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:41:48;40.33;;;19.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:44:14;37.37;;;18.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:46:40;39.97;;;17.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:49:06;39.20;;;17.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:51:33;38.90;;;18.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:53:59;38.30;;;18.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:56:27;40.03;;;17.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T01:58:54;41.03;;;18.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:01:21;35.07;;;16.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:03:49;37.93;;;18.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:06:17;35.73;;;17.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:08:48;38.83;;;19.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:11:19;38.60;;;18.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:13:49;37.87;;;18.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:16:16;36.10;;;17.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:18:42;40.67;;;18.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:21:08;40.03;;;19.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:23:42;40.40;;;18.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:26:22;40.03;;;19.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:28:48;39.97;;;18.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:31:14;36.57;;;18.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:33:41;41.80;;;17.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:36:07;38.50;;;18.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:38:34;38.57;;;19.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:41:00;38.67;;;17.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:43:27;43.30;;;18.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:45:56;36.00;;;19.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:48:27;39.00;;;18.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:50:56;41.05;;;18.95;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:53:23;37.47;;;19.43;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:55:54;39.80;;;18.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T02:58:18;40.77;;;19.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:00:44;34.17;;;17.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:03:11;39.73;;;19.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:05:37;40.20;;;18.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:08:03;42.50;;;18.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:13:32;43.63;;;18.45;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:15:58;39.77;;;19.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:18:24;37.03;;;17.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:20:50;41.13;;;19.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:23:16;40.40;;;19.93;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:25:42;38.77;;;18.13;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:28:08;40.87;;;18.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:30:34;39.40;;;20.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:33:01;43.37;;;19.70;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:35:27;38.30;;;18.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:37:53;37.13;;;17.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:40:19;39.63;;;19.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:42:45;42.63;;;19.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:45:11;38.60;;;19.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:47:37;38.50;;;18.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:50:04;41.27;;;19.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:52:30;43.73;;;19.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:54:56;40.33;;;19.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:57:22;40.20;;;20.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T03:59:48;44.43;;;18.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:02:15;38.10;;;17.93;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:04:41;45.83;;;19.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:07:07;38.70;;;18.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:09:33;42.83;;;20.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:11:59;43.83;;;21.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:14:25;47.77;;;21.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:16:51;39.07;;;18.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:19:18;42.60;;;18.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:21:44;38.23;;;17.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:24:10;40.03;;;18.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:26:36;47.10;;;21.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:29:02;43.00;;;19.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:31:28;38.90;;;18.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:33:55;37.93;;;18.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:36:21;36.43;;;18.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:38:47;49.13;;;21.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:41:14;44.40;;;19.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:43:41;45.80;;;21.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:46:21;43.23;;;19.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:48:49;42.93;;;18.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:51:16;47.87;;;20.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:53:43;39.83;;;19.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:56:11;38.17;;;19.43;;
33993;SDS011;20673;48.980;8.138;2024-01-11T04:58:40;37.87;;;19.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:01:15;43.70;;;20.13;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:03:43;43.83;;;20.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:06:20;38.53;;;19.43;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:08:49;39.23;;;19.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:11:20;44.67;;;19.82;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:13:49;40.60;;;19.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:16:23;39.57;;;19.27;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:18:52;43.73;;;19.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:21:19;42.57;;;20.43;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:23:46;40.10;;;20.43;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:26:14;46.87;;;20.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:28:42;42.83;;;20.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:31:11;43.50;;;19.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:33:43;40.33;;;18.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:36:09;43.07;;;20.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:38:35;40.03;;;19.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:41:03;38.07;;;18.93;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:43:29;43.33;;;19.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:45:55;42.10;;;20.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:48:21;48.20;;;20.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:50:47;39.87;;;19.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:53:14;47.93;;;22.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:55:40;40.53;;;19.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T05:58:06;43.83;;;19.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:00:32;41.37;;;20.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:02:58;36.93;;;18.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:05:25;47.97;;;21.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:07:52;47.97;;;20.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:10:18;49.97;;;22.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:12:44;47.07;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:15:11;39.27;;;18.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:17:37;43.73;;;21.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:20:03;48.23;;;20.93;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:22:30;46.50;;;20.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:24:57;42.77;;;21.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:27:25;46.13;;;20.70;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:29:51;47.43;;;21.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:32:17;44.70;;;19.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:34:44;40.30;;;20.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:37:11;42.33;;;22.27;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:39:38;43.33;;;21.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:42:04;44.23;;;22.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:44:30;46.03;;;20.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:46:56;40.43;;;19.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:49:22;42.23;;;20.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:51:48;43.60;;;20.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:54:14;45.03;;;21.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:56:41;45.13;;;21.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T06:59:07;41.87;;;19.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:01:33;47.87;;;22.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:03:59;43.80;;;21.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:06:25;44.30;;;19.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:08:51;42.67;;;20.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:11:17;41.67;;;20.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:13:43;44.77;;;19.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:16:09;41.50;;;19.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:18:35;52.83;;;22.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:21:01;46.73;;;21.70;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:23:28;42.77;;;21.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:25:54;42.73;;;21.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:28:20;47.80;;;20.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:30:48;50.53;;;21.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:33:14;45.40;;;22.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:35:40;51.47;;;21.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:38:07;46.50;;;19.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:40:33;50.23;;;22.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:42:59;47.00;;;22.43;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:45:25;45.53;;;21.27;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:47:51;44.13;;;22.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:50:17;45.13;;;21.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:52:44;44.43;;;21.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:55:11;51.00;;;21.50;;
33993;SDS011;20673;48.980;8.138;2024-01-11T07:57:38;46.67;;;21.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:00:05;45.47;;;21.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:02:32;45.27;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:04:59;51.77;;;22.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:07:26;45.73;;;21.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:09:53;44.23;;;22.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:12:20;46.00;;;21.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:14:46;44.23;;;21.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:17:13;47.43;;;22.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:19:40;50.50;;;22.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:22:08;50.93;;;21.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:24:36;42.90;;;20.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:27:02;43.73;;;22.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:29:29;38.43;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:31:55;42.10;;;20.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:34:22;43.27;;;20.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:36:48;46.43;;;22.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:39:15;42.67;;;21.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:41:41;44.17;;;20.70;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:44:07;47.50;;;22.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:46:33;44.53;;;21.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:49:00;48.13;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:51:29;41.97;;;21.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:53:56;47.27;;;22.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:56:22;44.87;;;22.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T08:58:48;50.40;;;23.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:01:15;47.47;;;21.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:03:41;42.57;;;22.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:06:07;39.17;;;19.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:08:34;40.63;;;20.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:11:00;45.67;;;21.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:13:27;40.97;;;19.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:15:54;47.13;;;21.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:18:21;46.03;;;21.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:20:47;43.23;;;21.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:23:14;43.87;;;22.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:25:41;38.50;;;20.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:28:07;38.97;;;20.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:30:33;43.43;;;21.70;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:32:59;38.73;;;19.23;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:35:26;41.70;;;21.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:37:53;42.20;;;21.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:40:19;38.50;;;19.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:42:46;47.33;;;21.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:45:12;40.40;;;20.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:47:45;36.03;;;19.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:50:12;36.77;;;20.43;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:52:46;36.10;;;19.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:55:15;36.77;;;20.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T09:57:48;41.63;;;20.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:00:16;40.97;;;20.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:02:47;37.38;;;19.75;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:05:14;38.50;;;20.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:07:43;39.50;;;20.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:10:09;37.03;;;21.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:12:35;38.77;;;21.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:15:06;38.63;;;20.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:17:35;36.73;;;21.65;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:20:11;42.00;;;22.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:22:42;34.20;;;21.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:25:10;35.50;;;21.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:27:41;37.27;;;21.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:30:13;37.07;;;21.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:32:42;38.33;;;22.35;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:35:09;37.97;;;22.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:37:36;37.17;;;21.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:40:06;38.40;;;22.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:42:45;34.43;;;21.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:45:16;37.53;;;21.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:48:02;38.67;;;22.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:50:19;39.53;;;22.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:52:52;36.53;;;23.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:55:32;39.73;;;22.93;;
33993;SDS011;20673;48.980;8.138;2024-01-11T10:58:00;35.80;;;21.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:00:31;33.13;;;21.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:02:59;37.30;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:05:27;37.13;;;21.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:07:57;36.27;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:10:27;38.80;;;23.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:12:55;38.67;;;22.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:15:26;42.27;;;21.57;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:17:54;33.97;;;20.47;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:20:21;36.53;;;21.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:23:03;38.50;;;23.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:25:32;35.50;;;21.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:28:00;35.33;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:30:30;42.80;;;23.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:32:57;39.90;;;23.65;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:35:23;35.17;;;21.70;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:37:53;37.90;;;22.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:40:32;39.53;;;24.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:43:08;40.23;;;23.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:45:40;39.10;;;23.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:51:11;39.53;;;22.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:53:42;36.13;;;22.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:56:09;40.60;;;23.27;;
33993;SDS011;20673;48.980;8.138;2024-01-11T11:58:36;36.53;;;22.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:01:04;37.73;;;22.98;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:03:31;36.35;;;23.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:06:01;37.28;;;22.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:08:27;39.15;;;24.18;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:10:54;39.90;;;24.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:13:20;37.97;;;23.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:15:47;33.58;;;23.75;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:18:13;37.88;;;22.82;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:20:39;40.67;;;23.03;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:23:06;37.07;;;22.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:25:32;41.77;;;24.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:27:58;40.63;;;22.40;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:30:27;34.30;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:32:55;37.53;;;23.20;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:35:22;38.70;;;22.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:37:53;40.17;;;23.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:40:20;37.23;;;23.43;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:42:48;38.97;;;23.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:45:15;38.93;;;24.27;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:47:42;44.10;;;24.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:50:10;57.90;;;30.45;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:52:40;39.33;;;22.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:55:07;36.70;;;21.52;;
33993;SDS011;20673;48.980;8.138;2024-01-11T12:57:45;35.80;;;22.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:00:11;44.43;;;25.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:02:41;39.90;;;23.45;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:05:10;38.40;;;23.35;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:07:36;39.73;;;25.35;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:10:03;33.23;;;21.68;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:12:31;36.03;;;21.67;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:14:57;38.10;;;22.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:17:23;35.87;;;20.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:19:49;38.73;;;21.97;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:22:15;35.60;;;22.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:24:41;38.30;;;23.00;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:27:07;37.30;;;21.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:29:33;39.27;;;22.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:32:00;34.47;;;20.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:34:26;40.83;;;23.27;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:36:52;35.83;;;20.27;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:39:18;33.27;;;20.87;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:41:45;36.83;;;20.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:44:12;37.10;;;20.73;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:46:38;39.60;;;23.30;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:49:04;35.83;;;20.60;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:51:30;36.77;;;22.17;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:53:57;43.87;;;22.90;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:56:26;39.70;;;23.37;;
33993;SDS011;20673;48.980;8.138;2024-01-11T13:58:53;40.80;;;22.13;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:01:19;39.80;;;23.07;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:03:45;37.23;;;22.13;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:06:11;40.57;;;22.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:08:38;33.43;;;21.77;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:11:04;39.47;;;22.33;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:13:30;38.10;;;22.53;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:15:57;40.30;;;23.27;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:18:23;36.83;;;21.83;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:20:49;40.50;;;21.63;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:23:15;37.90;;;23.10;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:25:42;38.37;;;21.80;;
33993;SDS011;20673;48.980;8.138;2024-01-11T14:28:08;38.80;;;22.47;;