sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39315;DHT22;28703;44.412;11.918;2024-01-10T00:02:06;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:04:32;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:06:58;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:09:23;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:11:49;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:14:15;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:16:42;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:19:08;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:21:33;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:24:01;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:26:27;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:28:53;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:31:19;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:33:45;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:36:10;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:38:37;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:41:02;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:43:28;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:45:54;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:48:20;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:50:46;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:53:11;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:55:37;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T00:58:03;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:00:29;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:02:55;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:05:21;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:07:47;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:10:13;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:12:38;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:15:05;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:17:31;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:19:57;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:22:23;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:24:48;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:27:14;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:29:40;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:32:06;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:34:32;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:36:57;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:39:23;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:41:49;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:44:15;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:46:40;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:49:06;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:51:34;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:54:06;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:56:35;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T01:59:02;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:01:28;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:03:55;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:06:21;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:08:47;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:11:13;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:13:38;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:16:05;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:18:31;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:20:57;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:23:23;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:25:49;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:28:15;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:30:41;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:33:06;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:35:32;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:37:59;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:40:25;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:42:51;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:45:19;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:47:46;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:50:12;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:52:37;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:55:03;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:57:29;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T02:59:55;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:02:21;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:04:49;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:07:15;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:09:40;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:12:06;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:14:33;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:16:59;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:19:25;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:21:51;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:24:17;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:26:43;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:29:09;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:31:34;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:34:00;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:36:26;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:38:52;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:41:19;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:43:45;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:46:12;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:48:38;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:51:09;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:53:34;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:56:04;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T03:58:30;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:00:55;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:03:21;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:05:47;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:08:13;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:10:38;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:13:04;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:15:30;4.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:17:56;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:20:21;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:22:47;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:25:13;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:27:39;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:30:05;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:32:31;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:34:57;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:37:23;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:39:48;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:42:15;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:44:41;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:47:07;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:49:33;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:51:59;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:54:24;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:56:50;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T04:59:16;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:01:42;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:04:07;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:06:33;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:08:59;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:11:25;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:13:52;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:16:18;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:18:44;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:21:10;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:23:36;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:26:04;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:28:30;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:30:57;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:33:23;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:35:48;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:38:14;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:40:40;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:43:06;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:45:32;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:47:59;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:50:25;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:52:51;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:55:16;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T05:57:42;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:00:08;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:02:39;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:05:09;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:07:36;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:10:02;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:12:28;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:14:54;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:17:20;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:19:46;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:22:12;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:24:38;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:27:04;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:29:31;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:31:57;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:34:24;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:36:50;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:39:16;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:41:46;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:44:12;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:46:38;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:49:04;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:51:31;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:53:57;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:56:30;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T06:58:56;4.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:01:22;4.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:03:48;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:06:14;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:08:41;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:11:10;4.90;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:13:40;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:16:06;5.00;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:18:32;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:20:58;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:23:25;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:25:51;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:28:17;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:30:47;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:33:13;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:35:39;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:38:05;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:40:33;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:42:59;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:45:25;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:47:51;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:50:17;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:52:45;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:55:12;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T07:57:38;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:00:05;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:02:34;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:05:03;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:07:36;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:10:09;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:12:39;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:15:05;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:17:34;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:20:07;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:22:33;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:24:59;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:27:25;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:29:51;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:32:17;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:34:44;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:37:10;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:39:36;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:42:02;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:44:28;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:46:54;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:49:20;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:51:46;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:54:12;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:56:43;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T08:59:11;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:01:37;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:04:04;5.10;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:06:34;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:09:01;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:11:28;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:13:54;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:16:20;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:18:46;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:21:12;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:23:37;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:26:03;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:28:29;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:30:55;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:33:21;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:35:48;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:38:14;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:40:40;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:43:06;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:45:35;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:48:03;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:50:29;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:53:05;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:55:36;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T09:58:05;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:00:33;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:03:02;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:05:29;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:07:55;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:10:23;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:12:50;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:15:20;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:17:48;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:20:25;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:23:08;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:25:46;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:28:13;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:30:39;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:33:05;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:35:34;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:38:00;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:40:26;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:42:55;5.20;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:45:24;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:47:59;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:50:32;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:52:59;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:55:26;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T10:57:54;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:00:21;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:02:53;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:05:20;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:07:47;5.30;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:10:26;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:15:43;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:24:00;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:26:26;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:28:52;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:31:29;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:33:56;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:36:23;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:41:37;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:47:03;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:49:28;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:51:56;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:54:42;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:57:19;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T11:59:47;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:02:16;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:04:43;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:07:09;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:09:35;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:12:02;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:14:28;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:16:55;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:19:21;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:21:48;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:24:14;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:26:47;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:29:17;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:31:43;5.40;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:34:11;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:36:36;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:39:03;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:41:29;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:43:56;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:46:22;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:49:06;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:51:34;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:54:02;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:56:31;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T12:58:58;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:01:25;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:03:51;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:06:18;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:08:45;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:11:12;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:13:41;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:16:08;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:18:37;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:21:03;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:23:29;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:25:55;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:28:20;5.50;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:30:46;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:33:12;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:35:39;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:38:05;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:40:32;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:42:59;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:45:28;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:47:54;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:50:20;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:52:46;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:55:12;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T13:57:38;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:00:05;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:02:37;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:05:03;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:07:33;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:09:59;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:12:27;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:14:53;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:17:19;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:19:45;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:22:11;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:24:36;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:27:04;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:29:30;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:31:55;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:34:21;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:36:47;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:39:13;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:41:40;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:44:06;5.60;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:46:32;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:48:58;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:51:24;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:53:50;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:56:17;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T14:58:43;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:01:10;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:03:36;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:06:05;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:08:31;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:10:59;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:13:25;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:15:51;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:18:17;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:20:46;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:23:12;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:25:38;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:28:04;5.70;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:30:30;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:32:58;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:35:24;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:37:50;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:40:16;5.80;99.90
39315;DHT22;28703;44.412;11.918;2024-01-10T15:42:42;5.80;99.90