sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7970;DHT22;4030;52.362;9.206;2022-07-29T00:02:26;21.80;41.70
7970;DHT22;4030;52.362;9.206;2022-07-29T00:04:52;22.10;42.00
7970;DHT22;4030;52.362;9.206;2022-07-29T00:07:17;22.10;42.00
7970;DHT22;4030;52.362;9.206;2022-07-29T00:09:43;22.00;41.90
7970;DHT22;4030;52.362;9.206;2022-07-29T00:14:34;21.70;41.80
7970;DHT22;4030;52.362;9.206;2022-07-29T00:17:00;21.80;42.00
7970;DHT22;4030;52.362;9.206;2022-07-29T00:19:26;21.80;42.00
7970;DHT22;4030;52.362;9.206;2022-07-29T00:21:51;21.90;42.00
7970;DHT22;4030;52.362;9.206;2022-07-29T00:29:09;21.90;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T00:31:34;21.90;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T00:34:00;21.80;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T00:41:18;21.70;42.10
7970;DHT22;4030;52.362;9.206;2022-07-29T00:43:44;21.80;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T00:46:10;21.70;42.10
7970;DHT22;4030;52.362;9.206;2022-07-29T00:48:36;21.60;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T00:51:04;21.60;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T00:53:31;21.60;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T00:55:58;21.70;42.40
7970;DHT22;4030;52.362;9.206;2022-07-29T00:58:24;21.70;42.50
7970;DHT22;4030;52.362;9.206;2022-07-29T01:00:51;21.40;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T01:03:17;21.60;42.50
7970;DHT22;4030;52.362;9.206;2022-07-29T01:05:44;21.60;42.50
7970;DHT22;4030;52.362;9.206;2022-07-29T01:08:12;21.60;42.50
7970;DHT22;4030;52.362;9.206;2022-07-29T01:10:38;21.60;42.60
7970;DHT22;4030;52.362;9.206;2022-07-29T01:18:14;21.50;42.50
7970;DHT22;4030;52.362;9.206;2022-07-29T01:23:39;21.30;42.50
7970;DHT22;4030;52.362;9.206;2022-07-29T01:29:28;21.20;42.60
7970;DHT22;4030;52.362;9.206;2022-07-29T01:31:59;21.30;42.60
7970;DHT22;4030;52.362;9.206;2022-07-29T01:34:48;21.20;42.60
7970;DHT22;4030;52.362;9.206;2022-07-29T01:37:33;21.30;42.80
7970;DHT22;4030;52.362;9.206;2022-07-29T01:40:03;21.40;42.80
7970;DHT22;4030;52.362;9.206;2022-07-29T01:42:39;21.30;42.80
7970;DHT22;4030;52.362;9.206;2022-07-29T01:47:40;21.20;42.80
7970;DHT22;4030;52.362;9.206;2022-07-29T01:50:10;21.20;42.90
7970;DHT22;4030;52.362;9.206;2022-07-29T01:53:29;21.10;42.90
7970;DHT22;4030;52.362;9.206;2022-07-29T01:55:36;21.20;43.00
7970;DHT22;4030;52.362;9.206;2022-07-29T01:58:04;21.20;43.10
7970;DHT22;4030;52.362;9.206;2022-07-29T02:00:31;21.10;43.00
7970;DHT22;4030;52.362;9.206;2022-07-29T02:02:59;21.00;43.00
7970;DHT22;4030;52.362;9.206;2022-07-29T02:05:27;21.10;43.10
7970;DHT22;4030;52.362;9.206;2022-07-29T02:07:55;21.10;43.10
7970;DHT22;4030;52.362;9.206;2022-07-29T02:10:26;21.10;43.20
7970;DHT22;4030;52.362;9.206;2022-07-29T02:12:54;21.10;43.30
7970;DHT22;4030;52.362;9.206;2022-07-29T02:15:22;21.10;43.30
7970;DHT22;4030;52.362;9.206;2022-07-29T02:17:55;21.00;43.20
7970;DHT22;4030;52.362;9.206;2022-07-29T02:20:22;21.00;43.30
7970;DHT22;4030;52.362;9.206;2022-07-29T02:22:51;21.00;43.30
7970;DHT22;4030;52.362;9.206;2022-07-29T02:25:18;21.20;43.50
7970;DHT22;4030;52.362;9.206;2022-07-29T02:27:44;20.90;43.30
7970;DHT22;4030;52.362;9.206;2022-07-29T02:30:12;21.00;43.40
7970;DHT22;4030;52.362;9.206;2022-07-29T02:32:40;21.10;43.60
7970;DHT22;4030;52.362;9.206;2022-07-29T02:35:08;20.90;43.40
7970;DHT22;4030;52.362;9.206;2022-07-29T02:37:36;21.00;43.60
7970;DHT22;4030;52.362;9.206;2022-07-29T02:40:03;20.70;43.40
7970;DHT22;4030;52.362;9.206;2022-07-29T02:42:29;21.00;43.70
7970;DHT22;4030;52.362;9.206;2022-07-29T02:44:56;20.90;43.70
7970;DHT22;4030;52.362;9.206;2022-07-29T02:47:33;20.90;43.70
7970;DHT22;4030;52.362;9.206;2022-07-29T02:50:21;21.00;43.90
7970;DHT22;4030;52.362;9.206;2022-07-29T02:52:58;20.70;43.60
7970;DHT22;4030;52.362;9.206;2022-07-29T02:58:02;20.90;43.90
7970;DHT22;4030;52.362;9.206;2022-07-29T03:00:31;20.70;43.80
7970;DHT22;4030;52.362;9.206;2022-07-29T03:03:01;20.80;43.80
7970;DHT22;4030;52.362;9.206;2022-07-29T03:05:29;20.80;43.90
7970;DHT22;4030;52.362;9.206;2022-07-29T03:08:00;20.50;43.70
7970;DHT22;4030;52.362;9.206;2022-07-29T03:10:26;20.70;43.90
7970;DHT22;4030;52.362;9.206;2022-07-29T03:12:53;20.80;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T03:15:20;20.70;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T03:17:46;20.70;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T03:20:12;20.70;44.10
7970;DHT22;4030;52.362;9.206;2022-07-29T03:22:43;20.70;44.20
7970;DHT22;4030;52.362;9.206;2022-07-29T03:25:12;20.80;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T03:30:05;20.60;44.10
7970;DHT22;4030;52.362;9.206;2022-07-29T03:32:31;20.50;44.20
7970;DHT22;4030;52.362;9.206;2022-07-29T03:34:57;20.70;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T03:37:23;20.50;44.20
7970;DHT22;4030;52.362;9.206;2022-07-29T03:39:49;20.60;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T03:42:18;20.60;44.40
7970;DHT22;4030;52.362;9.206;2022-07-29T03:44:48;20.60;44.40
7970;DHT22;4030;52.362;9.206;2022-07-29T03:47:14;20.40;44.40
7970;DHT22;4030;52.362;9.206;2022-07-29T03:49:43;20.60;44.60
7970;DHT22;4030;52.362;9.206;2022-07-29T03:52:10;20.50;44.50
7970;DHT22;4030;52.362;9.206;2022-07-29T03:54:36;20.70;44.70
7970;DHT22;4030;52.362;9.206;2022-07-29T03:57:02;20.60;44.60
7970;DHT22;4030;52.362;9.206;2022-07-29T03:59:30;20.40;44.50
7970;DHT22;4030;52.362;9.206;2022-07-29T04:01:57;20.50;44.60
7970;DHT22;4030;52.362;9.206;2022-07-29T04:09:15;20.50;44.70
7970;DHT22;4030;52.362;9.206;2022-07-29T04:11:41;20.50;44.80
7970;DHT22;4030;52.362;9.206;2022-07-29T04:21:25;20.50;44.90
7970;DHT22;4030;52.362;9.206;2022-07-29T04:23:51;20.30;44.80
7970;DHT22;4030;52.362;9.206;2022-07-29T04:26:18;20.40;45.00
7970;DHT22;4030;52.362;9.206;2022-07-29T04:31:10;20.40;45.00
7970;DHT22;4030;52.362;9.206;2022-07-29T04:45:46;20.40;45.30
7970;DHT22;4030;52.362;9.206;2022-07-29T04:48:11;20.30;45.20
7970;DHT22;4030;52.362;9.206;2022-07-29T04:50:40;20.40;45.30
7970;DHT22;4030;52.362;9.206;2022-07-29T04:53:07;20.40;45.30
7970;DHT22;4030;52.362;9.206;2022-07-29T04:55:33;20.20;45.20
7970;DHT22;4030;52.362;9.206;2022-07-29T05:05:16;20.30;45.60
7970;DHT22;4030;52.362;9.206;2022-07-29T05:07:42;20.10;45.40
7970;DHT22;4030;52.362;9.206;2022-07-29T05:10:08;20.40;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T05:12:34;20.10;45.40
7970;DHT22;4030;52.362;9.206;2022-07-29T05:15:00;20.30;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T05:17:25;20.30;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T05:19:51;20.30;45.80
7970;DHT22;4030;52.362;9.206;2022-07-29T05:22:18;20.20;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T05:24:44;20.40;45.90
7970;DHT22;4030;52.362;9.206;2022-07-29T05:27:10;20.20;45.80
7970;DHT22;4030;52.362;9.206;2022-07-29T05:32:02;20.10;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T05:46:39;20.20;46.00
7970;DHT22;4030;52.362;9.206;2022-07-29T05:49:04;20.40;46.20
7970;DHT22;4030;52.362;9.206;2022-07-29T05:53:57;20.30;46.20
7970;DHT22;4030;52.362;9.206;2022-07-29T05:56:23;20.40;46.40
7970;DHT22;4030;52.362;9.206;2022-07-29T05:58:49;20.20;46.20
7970;DHT22;4030;52.362;9.206;2022-07-29T06:01:14;20.50;46.40
7970;DHT22;4030;52.362;9.206;2022-07-29T06:03:41;20.50;46.40
7970;DHT22;4030;52.362;9.206;2022-07-29T06:06:07;20.40;46.30
7970;DHT22;4030;52.362;9.206;2022-07-29T06:08:33;20.40;46.30
7970;DHT22;4030;52.362;9.206;2022-07-29T06:11:00;20.20;46.20
7970;DHT22;4030;52.362;9.206;2022-07-29T06:13:25;20.30;46.30
7970;DHT22;4030;52.362;9.206;2022-07-29T06:15:51;20.60;46.60
7970;DHT22;4030;52.362;9.206;2022-07-29T06:30:28;20.40;46.40
7970;DHT22;4030;52.362;9.206;2022-07-29T06:32:54;20.50;46.60
7970;DHT22;4030;52.362;9.206;2022-07-29T06:37:46;20.60;46.60
7970;DHT22;4030;52.362;9.206;2022-07-29T06:40:12;20.60;46.60
7970;DHT22;4030;52.362;9.206;2022-07-29T06:42:56;20.60;46.60
7970;DHT22;4030;52.362;9.206;2022-07-29T06:50:15;20.60;46.70
7970;DHT22;4030;52.362;9.206;2022-07-29T06:52:40;20.60;46.90
7970;DHT22;4030;52.362;9.206;2022-07-29T06:55:07;20.30;46.90
7970;DHT22;4030;52.362;9.206;2022-07-29T06:57:33;20.30;47.20
7970;DHT22;4030;52.362;9.206;2022-07-29T07:02:25;20.50;47.70
7970;DHT22;4030;52.362;9.206;2022-07-29T07:07:16;20.70;47.90
7970;DHT22;4030;52.362;9.206;2022-07-29T07:09:42;20.70;47.70
7970;DHT22;4030;52.362;9.206;2022-07-29T07:24:20;20.90;49.00
7970;DHT22;4030;52.362;9.206;2022-07-29T07:26:46;20.90;49.10
7970;DHT22;4030;52.362;9.206;2022-07-29T07:29:11;20.60;48.90
7970;DHT22;4030;52.362;9.206;2022-07-29T07:31:37;20.90;49.10
7970;DHT22;4030;52.362;9.206;2022-07-29T07:34:03;21.00;49.40
7970;DHT22;4030;52.362;9.206;2022-07-29T07:36:29;21.00;49.30
7970;DHT22;4030;52.362;9.206;2022-07-29T07:38:54;20.90;49.40
7970;DHT22;4030;52.362;9.206;2022-07-29T07:41:20;20.90;49.40
7970;DHT22;4030;52.362;9.206;2022-07-29T07:43:46;21.10;49.80
7970;DHT22;4030;52.362;9.206;2022-07-29T07:46:11;21.20;49.80
7970;DHT22;4030;52.362;9.206;2022-07-29T07:55:55;21.20;49.90
7970;DHT22;4030;52.362;9.206;2022-07-29T08:05:40;21.50;50.00
7970;DHT22;4030;52.362;9.206;2022-07-29T08:08:06;21.40;49.90
7970;DHT22;4030;52.362;9.206;2022-07-29T08:13:17;21.30;50.00
7970;DHT22;4030;52.362;9.206;2022-07-29T08:15:42;21.50;50.30
7970;DHT22;4030;52.362;9.206;2022-07-29T08:18:08;21.70;50.40
7970;DHT22;4030;52.362;9.206;2022-07-29T08:23:04;21.70;50.40
7970;DHT22;4030;52.362;9.206;2022-07-29T08:25:32;21.70;50.40
7970;DHT22;4030;52.362;9.206;2022-07-29T08:27:58;21.80;50.40
7970;DHT22;4030;52.362;9.206;2022-07-29T08:30:24;21.60;50.30
7970;DHT22;4030;52.362;9.206;2022-07-29T08:32:49;21.90;50.50
7970;DHT22;4030;52.362;9.206;2022-07-29T08:37:44;22.00;50.40
7970;DHT22;4030;52.362;9.206;2022-07-29T08:40:10;22.00;50.30
7970;DHT22;4030;52.362;9.206;2022-07-29T08:42:36;22.10;50.30
7970;DHT22;4030;52.362;9.206;2022-07-29T08:45:03;22.20;50.30
7970;DHT22;4030;52.362;9.206;2022-07-29T08:47:29;22.20;50.20
7970;DHT22;4030;52.362;9.206;2022-07-29T08:52:21;22.30;50.10
7970;DHT22;4030;52.362;9.206;2022-07-29T08:54:49;22.40;50.20
7970;DHT22;4030;52.362;9.206;2022-07-29T08:57:16;22.50;50.30
7970;DHT22;4030;52.362;9.206;2022-07-29T09:02:16;22.60;50.60
7970;DHT22;4030;52.362;9.206;2022-07-29T09:04:44;22.70;50.60
7970;DHT22;4030;52.362;9.206;2022-07-29T09:07:10;22.80;50.80
7970;DHT22;4030;52.362;9.206;2022-07-29T09:16:59;23.10;50.40
7970;DHT22;4030;52.362;9.206;2022-07-29T09:21:52;23.20;50.00
7970;DHT22;4030;52.362;9.206;2022-07-29T09:27:00;23.10;49.50
7970;DHT22;4030;52.362;9.206;2022-07-29T09:29:25;23.40;49.50
7970;DHT22;4030;52.362;9.206;2022-07-29T09:31:54;23.50;49.40
7970;DHT22;4030;52.362;9.206;2022-07-29T09:34:28;23.50;49.20
7970;DHT22;4030;52.362;9.206;2022-07-29T09:39:29;23.60;49.00
7970;DHT22;4030;52.362;9.206;2022-07-29T09:41:57;23.70;49.00
7970;DHT22;4030;52.362;9.206;2022-07-29T09:44:23;24.00;49.10
7970;DHT22;4030;52.362;9.206;2022-07-29T09:47:07;24.00;49.10
7970;DHT22;4030;52.362;9.206;2022-07-29T09:49:35;24.10;49.10
7970;DHT22;4030;52.362;9.206;2022-07-29T09:52:08;24.30;49.20
7970;DHT22;4030;52.362;9.206;2022-07-29T09:54:35;24.40;49.10
7970;DHT22;4030;52.362;9.206;2022-07-29T09:57:05;24.60;49.10
7970;DHT22;4030;52.362;9.206;2022-07-29T09:59:32;24.80;49.20
7970;DHT22;4030;52.362;9.206;2022-07-29T10:01:58;24.90;49.20
7970;DHT22;4030;52.362;9.206;2022-07-29T10:04:26;25.00;49.10
7970;DHT22;4030;52.362;9.206;2022-07-29T10:07:02;25.10;48.80
7970;DHT22;4030;52.362;9.206;2022-07-29T10:09:30;25.30;48.60
7970;DHT22;4030;52.362;9.206;2022-07-29T10:12:13;25.30;48.20
7970;DHT22;4030;52.362;9.206;2022-07-29T10:14:40;25.00;47.70
7970;DHT22;4030;52.362;9.206;2022-07-29T10:17:07;25.50;47.70
7970;DHT22;4030;52.362;9.206;2022-07-29T10:19:34;25.60;47.60
7970;DHT22;4030;52.362;9.206;2022-07-29T10:22:01;25.70;47.40
7970;DHT22;4030;52.362;9.206;2022-07-29T10:24:29;25.90;47.30
7970;DHT22;4030;52.362;9.206;2022-07-29T10:27:02;26.10;47.30
7970;DHT22;4030;52.362;9.206;2022-07-29T10:29:28;26.20;47.20
7970;DHT22;4030;52.362;9.206;2022-07-29T10:44:02;27.10;46.10
7970;DHT22;4030;52.362;9.206;2022-07-29T10:46:29;27.30;45.90
7970;DHT22;4030;52.362;9.206;2022-07-29T10:49:16;27.30;45.60
7970;DHT22;4030;52.362;9.206;2022-07-29T10:59:50;27.70;44.60
7970;DHT22;4030;52.362;9.206;2022-07-29T11:05:12;27.80;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T11:08:16;27.90;44.20
7970;DHT22;4030;52.362;9.206;2022-07-29T11:10:25;27.90;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T11:12:51;28.00;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T11:15:19;28.10;43.90
7970;DHT22;4030;52.362;9.206;2022-07-29T11:20:43;28.00;43.60
7970;DHT22;4030;52.362;9.206;2022-07-29T11:23:34;28.00;43.30
7970;DHT22;4030;52.362;9.206;2022-07-29T11:28:59;27.90;43.00
7970;DHT22;4030;52.362;9.206;2022-07-29T11:34:31;28.00;42.40
7970;DHT22;4030;52.362;9.206;2022-07-29T11:39:36;28.00;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T11:47:21;28.00;42.10
7970;DHT22;4030;52.362;9.206;2022-07-29T11:49:47;28.00;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T11:52:13;27.90;42.40
7970;DHT22;4030;52.362;9.206;2022-07-29T11:54:42;28.00;42.50
7970;DHT22;4030;52.362;9.206;2022-07-29T11:57:08;28.10;41.90
7970;DHT22;4030;52.362;9.206;2022-07-29T11:59:41;28.00;41.20
7970;DHT22;4030;52.362;9.206;2022-07-29T12:02:07;28.00;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T12:04:34;27.90;40.40
7970;DHT22;4030;52.362;9.206;2022-07-29T12:07:00;27.90;40.10
7970;DHT22;4030;52.362;9.206;2022-07-29T12:09:25;27.90;40.00
7970;DHT22;4030;52.362;9.206;2022-07-29T12:11:57;27.80;40.20
7970;DHT22;4030;52.362;9.206;2022-07-29T12:14:31;27.70;40.30
7970;DHT22;4030;52.362;9.206;2022-07-29T12:16:58;27.80;40.60
7970;DHT22;4030;52.362;9.206;2022-07-29T12:19:24;27.60;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T12:21:51;27.80;40.60
7970;DHT22;4030;52.362;9.206;2022-07-29T12:24:18;27.80;40.40
7970;DHT22;4030;52.362;9.206;2022-07-29T12:26:51;27.70;40.30
7970;DHT22;4030;52.362;9.206;2022-07-29T12:29:18;27.80;40.30
7970;DHT22;4030;52.362;9.206;2022-07-29T12:31:44;27.70;40.20
7970;DHT22;4030;52.362;9.206;2022-07-29T12:34:15;27.70;40.50
7970;DHT22;4030;52.362;9.206;2022-07-29T12:36:41;27.70;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T12:39:08;27.80;41.00
7970;DHT22;4030;52.362;9.206;2022-07-29T12:41:34;27.70;40.80
7970;DHT22;4030;52.362;9.206;2022-07-29T12:44:00;27.80;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T12:46:26;27.80;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T12:48:53;27.80;40.90
7970;DHT22;4030;52.362;9.206;2022-07-29T12:51:30;27.80;41.10
7970;DHT22;4030;52.362;9.206;2022-07-29T12:54:13;27.80;41.00
7970;DHT22;4030;52.362;9.206;2022-07-29T12:56:40;27.90;41.10
7970;DHT22;4030;52.362;9.206;2022-07-29T12:59:13;27.90;41.10
7970;DHT22;4030;52.362;9.206;2022-07-29T13:01:38;27.90;40.80
7970;DHT22;4030;52.362;9.206;2022-07-29T13:04:04;27.90;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T13:06:41;27.90;40.60
7970;DHT22;4030;52.362;9.206;2022-07-29T13:09:16;27.90;40.80
7970;DHT22;4030;52.362;9.206;2022-07-29T13:11:49;27.90;40.80
7970;DHT22;4030;52.362;9.206;2022-07-29T13:14:37;27.90;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T13:17:06;27.90;40.50
7970;DHT22;4030;52.362;9.206;2022-07-29T13:19:47;27.90;40.50
7970;DHT22;4030;52.362;9.206;2022-07-29T13:22:15;28.10;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T13:24:54;28.00;40.80
7970;DHT22;4030;52.362;9.206;2022-07-29T13:27:23;27.90;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T13:29:49;28.10;40.90
7970;DHT22;4030;52.362;9.206;2022-07-29T13:34:43;28.10;41.10
7970;DHT22;4030;52.362;9.206;2022-07-29T13:37:09;28.10;41.30
7970;DHT22;4030;52.362;9.206;2022-07-29T13:44:27;28.10;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T13:46:52;28.20;40.60
7970;DHT22;4030;52.362;9.206;2022-07-29T13:49:18;28.30;40.40
7970;DHT22;4030;52.362;9.206;2022-07-29T13:51:43;28.30;40.20
7970;DHT22;4030;52.362;9.206;2022-07-29T14:01:27;28.20;39.40
7970;DHT22;4030;52.362;9.206;2022-07-29T14:03:53;28.20;39.40
7970;DHT22;4030;52.362;9.206;2022-07-29T14:08:44;28.30;39.60
7970;DHT22;4030;52.362;9.206;2022-07-29T14:11:10;28.10;39.40
7970;DHT22;4030;52.362;9.206;2022-07-29T14:13:36;28.20;39.20
7970;DHT22;4030;52.362;9.206;2022-07-29T14:16:01;28.00;39.10
7970;DHT22;4030;52.362;9.206;2022-07-29T14:18:27;28.10;39.00
7970;DHT22;4030;52.362;9.206;2022-07-29T14:20:52;27.90;39.00
7970;DHT22;4030;52.362;9.206;2022-07-29T14:23:18;28.00;39.00
7970;DHT22;4030;52.362;9.206;2022-07-29T14:30:35;27.80;39.40
7970;DHT22;4030;52.362;9.206;2022-07-29T14:33:01;27.80;39.50
7970;DHT22;4030;52.362;9.206;2022-07-29T14:35:27;27.90;39.60
7970;DHT22;4030;52.362;9.206;2022-07-29T14:37:53;27.90;39.50
7970;DHT22;4030;52.362;9.206;2022-07-29T14:47:37;27.80;39.80
7970;DHT22;4030;52.362;9.206;2022-07-29T14:50:05;27.80;39.80
7970;DHT22;4030;52.362;9.206;2022-07-29T14:52:31;27.80;39.90
7970;DHT22;4030;52.362;9.206;2022-07-29T15:07:06;27.80;40.80
7970;DHT22;4030;52.362;9.206;2022-07-29T15:24:09;27.60;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T15:26:34;27.60;40.60
7970;DHT22;4030;52.362;9.206;2022-07-29T15:29:00;27.60;40.60
7970;DHT22;4030;52.362;9.206;2022-07-29T15:36:17;27.60;40.60
7970;DHT22;4030;52.362;9.206;2022-07-29T15:38:43;27.50;40.30
7970;DHT22;4030;52.362;9.206;2022-07-29T15:41:13;27.50;40.20
7970;DHT22;4030;52.362;9.206;2022-07-29T15:43:43;27.50;40.20
7970;DHT22;4030;52.362;9.206;2022-07-29T15:46:15;27.50;40.30
7970;DHT22;4030;52.362;9.206;2022-07-29T15:49:01;27.50;40.40
7970;DHT22;4030;52.362;9.206;2022-07-29T15:51:27;27.40;40.50
7970;DHT22;4030;52.362;9.206;2022-07-29T15:53:53;27.50;40.60
7970;DHT22;4030;52.362;9.206;2022-07-29T15:56:18;27.50;40.70
7970;DHT22;4030;52.362;9.206;2022-07-29T16:06:02;27.50;41.10
7970;DHT22;4030;52.362;9.206;2022-07-29T16:08:28;27.30;41.10
7970;DHT22;4030;52.362;9.206;2022-07-29T16:10:53;27.40;41.20
7970;DHT22;4030;52.362;9.206;2022-07-29T16:13:19;27.50;41.40
7970;DHT22;4030;52.362;9.206;2022-07-29T16:15:45;27.40;41.30
7970;DHT22;4030;52.362;9.206;2022-07-29T16:20:38;27.40;41.60
7970;DHT22;4030;52.362;9.206;2022-07-29T16:23:04;27.30;41.70
7970;DHT22;4030;52.362;9.206;2022-07-29T16:25:30;27.40;41.80
7970;DHT22;4030;52.362;9.206;2022-07-29T16:27:56;27.40;41.90
7970;DHT22;4030;52.362;9.206;2022-07-29T16:40:06;27.30;42.10
7970;DHT22;4030;52.362;9.206;2022-07-29T16:42:32;27.10;42.00
7970;DHT22;4030;52.362;9.206;2022-07-29T16:44:58;27.20;42.10
7970;DHT22;4030;52.362;9.206;2022-07-29T16:47:24;27.30;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T16:49:49;27.10;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T16:52:15;27.20;42.40
7970;DHT22;4030;52.362;9.206;2022-07-29T16:54:40;27.10;42.30
7970;DHT22;4030;52.362;9.206;2022-07-29T16:57:06;26.90;42.20
7970;DHT22;4030;52.362;9.206;2022-07-29T17:04:27;27.00;42.40
7970;DHT22;4030;52.362;9.206;2022-07-29T17:06:52;27.10;42.50
7970;DHT22;4030;52.362;9.206;2022-07-29T17:11:45;27.10;42.60
7970;DHT22;4030;52.362;9.206;2022-07-29T17:14:17;27.20;42.70
7970;DHT22;4030;52.362;9.206;2022-07-29T17:24:00;26.90;42.70
7970;DHT22;4030;52.362;9.206;2022-07-29T17:26:26;26.90;42.70
7970;DHT22;4030;52.362;9.206;2022-07-29T17:28:52;27.00;42.90
7970;DHT22;4030;52.362;9.206;2022-07-29T17:31:18;26.90;42.90
7970;DHT22;4030;52.362;9.206;2022-07-29T17:33:43;26.90;42.90
7970;DHT22;4030;52.362;9.206;2022-07-29T17:36:09;27.00;42.90
7970;DHT22;4030;52.362;9.206;2022-07-29T17:39:00;26.80;42.80
7970;DHT22;4030;52.362;9.206;2022-07-29T17:41:26;26.80;43.20
7970;DHT22;4030;52.362;9.206;2022-07-29T17:43:52;26.80;43.40
7970;DHT22;4030;52.362;9.206;2022-07-29T17:46:20;26.50;43.60
7970;DHT22;4030;52.362;9.206;2022-07-29T17:48:47;26.70;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T17:51:12;26.80;44.20
7970;DHT22;4030;52.362;9.206;2022-07-29T17:53:38;26.70;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T17:56:04;26.60;44.20
7970;DHT22;4030;52.362;9.206;2022-07-29T17:58:31;26.60;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T18:00:56;26.60;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T18:03:22;26.50;44.20
7970;DHT22;4030;52.362;9.206;2022-07-29T18:08:15;26.50;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T18:10:42;26.50;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T18:13:07;26.30;44.00
7970;DHT22;4030;52.362;9.206;2022-07-29T18:15:33;26.50;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T18:17:58;26.40;44.30
7970;DHT22;4030;52.362;9.206;2022-07-29T18:20:25;26.30;44.20
7970;DHT22;4030;52.362;9.206;2022-07-29T18:25:16;26.40;44.40
7970;DHT22;4030;52.362;9.206;2022-07-29T18:30:08;26.30;44.50
7970;DHT22;4030;52.362;9.206;2022-07-29T18:32:34;26.00;44.40
7970;DHT22;4030;52.362;9.206;2022-07-29T18:35:00;26.20;44.60
7970;DHT22;4030;52.362;9.206;2022-07-29T18:37:29;26.20;44.70
7970;DHT22;4030;52.362;9.206;2022-07-29T18:44:46;26.10;44.90
7970;DHT22;4030;52.362;9.206;2022-07-29T18:47:12;26.10;44.90
7970;DHT22;4030;52.362;9.206;2022-07-29T18:54:30;26.00;45.10
7970;DHT22;4030;52.362;9.206;2022-07-29T18:56:56;25.90;45.20
7970;DHT22;4030;52.362;9.206;2022-07-29T18:59:22;25.80;45.10
7970;DHT22;4030;52.362;9.206;2022-07-29T19:04:14;25.80;45.30
7970;DHT22;4030;52.362;9.206;2022-07-29T19:06:40;25.70;45.30
7970;DHT22;4030;52.362;9.206;2022-07-29T19:09:07;25.80;45.50
7970;DHT22;4030;52.362;9.206;2022-07-29T19:11:33;25.70;45.50
7970;DHT22;4030;52.362;9.206;2022-07-29T19:16:25;25.70;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T19:18:51;25.60;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T19:21:16;25.50;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T19:31:00;25.50;45.90
7970;DHT22;4030;52.362;9.206;2022-07-29T19:33:25;25.20;45.70
7970;DHT22;4030;52.362;9.206;2022-07-29T19:35:51;25.50;46.00
7970;DHT22;4030;52.362;9.206;2022-07-29T19:50:30;25.20;46.30
7970;DHT22;4030;52.362;9.206;2022-07-29T19:55:22;25.20;46.70
7970;DHT22;4030;52.362;9.206;2022-07-29T19:57:48;25.20;46.90
7970;DHT22;4030;52.362;9.206;2022-07-29T20:00:14;25.10;47.00
7970;DHT22;4030;52.362;9.206;2022-07-29T20:02:40;25.10;47.20
7970;DHT22;4030;52.362;9.206;2022-07-29T20:05:09;24.90;47.30
7970;DHT22;4030;52.362;9.206;2022-07-29T20:07:35;25.00;47.50
7970;DHT22;4030;52.362;9.206;2022-07-29T20:10:01;25.00;47.70
7970;DHT22;4030;52.362;9.206;2022-07-29T20:12:27;25.10;48.00
7970;DHT22;4030;52.362;9.206;2022-07-29T20:14:52;25.00;48.10
7970;DHT22;4030;52.362;9.206;2022-07-29T20:17:18;25.00;48.30
7970;DHT22;4030;52.362;9.206;2022-07-29T20:22:12;24.90;48.70
7970;DHT22;4030;52.362;9.206;2022-07-29T20:29:30;24.70;49.00
7970;DHT22;4030;52.362;9.206;2022-07-29T20:41:39;24.60;49.90
7970;DHT22;4030;52.362;9.206;2022-07-29T20:44:05;24.50;50.00
7970;DHT22;4030;52.362;9.206;2022-07-29T20:46:31;24.40;50.10
7970;DHT22;4030;52.362;9.206;2022-07-29T20:48:57;24.50;50.40
7970;DHT22;4030;52.362;9.206;2022-07-29T21:01:08;24.30;51.30
7970;DHT22;4030;52.362;9.206;2022-07-29T21:03:34;24.30;51.60
7970;DHT22;4030;52.362;9.206;2022-07-29T21:05:59;24.30;51.90
7970;DHT22;4030;52.362;9.206;2022-07-29T21:08:25;23.90;51.80
7970;DHT22;4030;52.362;9.206;2022-07-29T21:10:51;23.90;52.00
7970;DHT22;4030;52.362;9.206;2022-07-29T21:13:18;24.20;52.50
7970;DHT22;4030;52.362;9.206;2022-07-29T21:15:45;23.80;52.30
7970;DHT22;4030;52.362;9.206;2022-07-29T21:18:14;23.80;52.40
7970;DHT22;4030;52.362;9.206;2022-07-29T21:21:03;24.00;52.70
7970;DHT22;4030;52.362;9.206;2022-07-29T21:23:28;23.90;52.70
7970;DHT22;4030;52.362;9.206;2022-07-29T21:25:55;24.00;52.80
7970;DHT22;4030;52.362;9.206;2022-07-29T21:28:21;23.90;52.90
7970;DHT22;4030;52.362;9.206;2022-07-29T21:30:56;23.80;52.80
7970;DHT22;4030;52.362;9.206;2022-07-29T21:33:22;23.70;52.90
7970;DHT22;4030;52.362;9.206;2022-07-29T21:35:48;23.80;53.00
7970;DHT22;4030;52.362;9.206;2022-07-29T21:38:13;23.90;53.30
7970;DHT22;4030;52.362;9.206;2022-07-29T21:40:41;23.90;53.40
7970;DHT22;4030;52.362;9.206;2022-07-29T21:43:07;23.80;53.40
7970;DHT22;4030;52.362;9.206;2022-07-29T21:45:32;23.60;53.30
7970;DHT22;4030;52.362;9.206;2022-07-29T21:47:58;23.40;53.20
7970;DHT22;4030;52.362;9.206;2022-07-29T21:50:23;23.40;53.30
7970;DHT22;4030;52.362;9.206;2022-07-29T21:52:49;23.50;53.50
7970;DHT22;4030;52.362;9.206;2022-07-29T21:55:14;23.70;53.80
7970;DHT22;4030;52.362;9.206;2022-07-29T22:00:09;23.60;53.80
7970;DHT22;4030;52.362;9.206;2022-07-29T22:02:36;23.60;54.10
7970;DHT22;4030;52.362;9.206;2022-07-29T22:07:27;23.50;54.10
7970;DHT22;4030;52.362;9.206;2022-07-29T22:09:53;23.20;54.00
7970;DHT22;4030;52.362;9.206;2022-07-29T22:14:44;23.50;54.50
7970;DHT22;4030;52.362;9.206;2022-07-29T22:17:09;23.40;54.50
7970;DHT22;4030;52.362;9.206;2022-07-29T22:19:35;23.30;54.60