sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2022-09-20T00:00:08;100119.38;;;13.75;65.40
60089;BME280;45961;53.574;55.878;2022-09-20T00:01:17;100125.44;;;13.71;65.98
60089;BME280;45961;53.574;55.878;2022-09-20T00:02:20;100119.41;;;13.64;65.89
60089;BME280;45961;53.574;55.878;2022-09-20T00:03:21;100129.81;;;13.67;65.88
60089;BME280;45961;53.574;55.878;2022-09-20T00:04:22;100128.91;;;13.67;65.70
60089;BME280;45961;53.574;55.878;2022-09-20T00:05:23;100131.53;;;13.71;65.44
60089;BME280;45961;53.574;55.878;2022-09-20T00:06:27;100130.66;;;13.72;65.46
60089;BME280;45961;53.574;55.878;2022-09-20T00:07:28;100116.81;;;13.61;65.29
60089;BME280;45961;53.574;55.878;2022-09-20T00:08:29;100124.59;;;13.66;65.00
60089;BME280;45961;53.574;55.878;2022-09-20T00:09:31;100122.00;;;13.67;65.35
60089;BME280;45961;53.574;55.878;2022-09-20T00:10:33;100117.75;;;13.49;65.82
60089;BME280;45961;53.574;55.878;2022-09-20T00:11:37;100142.88;;;13.46;65.84
60089;BME280;45961;53.574;55.878;2022-09-20T00:12:38;100132.47;;;13.50;66.33
60089;BME280;45961;53.574;55.878;2022-09-20T00:13:40;100128.16;;;13.46;66.87
60089;BME280;45961;53.574;55.878;2022-09-20T00:14:43;100131.66;;;13.39;67.07
60089;BME280;45961;53.574;55.878;2022-09-20T00:15:45;100131.66;;;13.34;67.67
60089;BME280;45961;53.574;55.878;2022-09-20T00:16:46;100135.13;;;13.33;67.49
60089;BME280;45961;53.574;55.878;2022-09-20T00:17:47;100128.22;;;13.29;67.76
60089;BME280;45961;53.574;55.878;2022-09-20T00:18:52;100142.09;;;13.28;67.91
60089;BME280;45961;53.574;55.878;2022-09-20T00:19:53;100129.97;;;13.26;68.09
60089;BME280;45961;53.574;55.878;2022-09-20T00:20:54;100132.56;;;13.24;68.47
60089;BME280;45961;53.574;55.878;2022-09-20T00:21:55;100135.16;;;13.26;68.27
60089;BME280;45961;53.574;55.878;2022-09-20T00:22:56;100133.41;;;13.26;68.18
60089;BME280;45961;53.574;55.878;2022-09-20T00:23:58;100128.25;;;13.23;67.69
60089;BME280;45961;53.574;55.878;2022-09-20T00:24:59;100128.22;;;13.26;67.22
60089;BME280;45961;53.574;55.878;2022-09-20T00:26:01;100132.56;;;13.27;67.20
60089;BME280;45961;53.574;55.878;2022-09-20T00:27:02;100119.56;;;13.21;67.63
60089;BME280;45961;53.574;55.878;2022-09-20T00:28:04;100129.13;;;13.24;67.89
60089;BME280;45961;53.574;55.878;2022-09-20T00:29:05;100129.97;;;13.20;67.99
60089;BME280;45961;53.574;55.878;2022-09-20T00:30:08;100127.38;;;13.09;68.37
60089;BME280;45961;53.574;55.878;2022-09-20T00:31:13;100138.66;;;13.02;68.38
60089;BME280;45961;53.574;55.878;2022-09-20T00:32:15;100128.25;;;13.02;68.25
60089;BME280;45961;53.574;55.878;2022-09-20T00:33:16;100123.09;;;12.99;68.55
60089;BME280;45961;53.574;55.878;2022-09-20T00:34:17;100130.00;;;13.11;67.83
60089;BME280;45961;53.574;55.878;2022-09-20T00:35:42;100132.59;;;13.01;68.14
60089;BME280;45961;53.574;55.878;2022-09-20T00:36:43;100133.50;;;12.99;68.20
60089;BME280;45961;53.574;55.878;2022-09-20T00:37:46;100133.47;;;12.97;68.78
60089;BME280;45961;53.574;55.878;2022-09-20T00:38:47;100136.09;;;12.91;69.16
60089;BME280;45961;53.574;55.878;2022-09-20T00:39:48;100141.31;;;12.87;69.14
60089;BME280;45961;53.574;55.878;2022-09-20T00:40:49;100131.78;;;12.81;69.80
60089;BME280;45961;53.574;55.878;2022-09-20T00:41:50;100117.94;;;12.70;69.57
60089;BME280;45961;53.574;55.878;2022-09-20T00:42:51;100135.25;;;12.72;69.84
60089;BME280;45961;53.574;55.878;2022-09-20T00:43:52;100125.75;;;12.74;70.08
60089;BME280;45961;53.574;55.878;2022-09-20T00:46:01;100141.34;;;12.59;70.46
60089;BME280;45961;53.574;55.878;2022-09-20T00:47:03;100128.34;;;12.57;70.60
60089;BME280;45961;53.574;55.878;2022-09-20T00:48:23;100131.78;;;12.46;70.89
60089;BME280;45961;53.574;55.878;2022-09-20T00:49:27;100123.16;;;12.48;70.62
60089;BME280;45961;53.574;55.878;2022-09-20T00:50:33;100124.00;;;12.46;70.64
60089;BME280;45961;53.574;55.878;2022-09-20T00:51:40;100124.00;;;12.41;70.88
60089;BME280;45961;53.574;55.878;2022-09-20T00:52:44;100112.75;;;12.41;71.14
60089;BME280;45961;53.574;55.878;2022-09-20T00:53:48;100120.56;;;12.44;70.84
60089;BME280;45961;53.574;55.878;2022-09-20T00:54:52;100130.94;;;12.39;71.85
60089;BME280;45961;53.574;55.878;2022-09-20T00:55:58;100122.28;;;12.35;71.58
60089;BME280;45961;53.574;55.878;2022-09-20T00:57:01;100118.81;;;12.27;72.02
60089;BME280;45961;53.574;55.878;2022-09-20T00:58:02;100130.94;;;12.28;72.04
60089;BME280;45961;53.574;55.878;2022-09-20T00:59:22;100129.22;;;12.32;71.77
60089;BME280;45961;53.574;55.878;2022-09-20T01:00:25;100129.22;;;12.40;71.02
60089;BME280;45961;53.574;55.878;2022-09-20T01:01:26;100120.56;;;12.41;70.91
60089;BME280;45961;53.574;55.878;2022-09-20T01:02:28;100128.34;;;12.34;71.11
60089;BME280;45961;53.574;55.878;2022-09-20T01:03:33;100129.22;;;12.30;71.69
60089;BME280;45961;53.574;55.878;2022-09-20T01:04:38;100104.13;;;12.19;71.91
60089;BME280;45961;53.574;55.878;2022-09-20T01:05:41;100116.22;;;12.26;72.16
60089;BME280;45961;53.574;55.878;2022-09-20T01:06:44;100124.03;;;12.27;72.08
60089;BME280;45961;53.574;55.878;2022-09-20T01:07:47;100111.03;;;12.17;72.15
60089;BME280;45961;53.574;55.878;2022-09-20T01:08:50;100122.28;;;12.17;72.61
60089;BME280;45961;53.574;55.878;2022-09-20T01:09:53;100124.00;;;12.24;72.06
60089;BME280;45961;53.574;55.878;2022-09-20T01:10:55;100122.28;;;12.20;72.05
60089;BME280;45961;53.574;55.878;2022-09-20T01:11:57;100124.00;;;12.24;72.02
60089;BME280;45961;53.574;55.878;2022-09-20T01:13:02;100112.78;;;12.15;71.88
60089;BME280;45961;53.574;55.878;2022-09-20T01:14:07;100115.38;;;12.22;71.96
60089;BME280;45961;53.574;55.878;2022-09-20T01:15:09;100104.97;;;12.16;72.21
60089;BME280;45961;53.574;55.878;2022-09-20T01:16:11;100123.13;;;12.25;72.62
60089;BME280;45961;53.574;55.878;2022-09-20T01:17:15;100114.47;;;12.13;72.30
60089;BME280;45961;53.574;55.878;2022-09-20T01:18:19;100118.84;;;12.30;71.49
60089;BME280;45961;53.574;55.878;2022-09-20T01:20:46;100105.84;;;12.23;71.32
60089;BME280;45961;53.574;55.878;2022-09-20T01:21:48;100114.50;;;12.23;71.06
60089;BME280;45961;53.574;55.878;2022-09-20T01:24:57;100121.44;;;12.27;70.78
60089;BME280;45961;53.574;55.878;2022-09-20T01:26:28;100124.03;;;12.30;70.40
60089;BME280;45961;53.574;55.878;2022-09-20T01:27:48;100121.41;;;12.32;70.11
60089;BME280;45961;53.574;55.878;2022-09-20T01:29:17;100112.78;;;12.27;70.14
60089;BME280;45961;53.574;55.878;2022-09-20T01:30:31;100120.56;;;12.34;69.71
60089;BME280;45961;53.574;55.878;2022-09-20T01:31:49;100111.91;;;12.28;69.69
60089;BME280;45961;53.574;55.878;2022-09-20T01:33:18;100121.44;;;12.35;69.70
60089;BME280;45961;53.574;55.878;2022-09-20T01:34:35;100123.13;;;12.38;68.97
60089;BME280;45961;53.574;55.878;2022-09-20T01:35:38;100118.81;;;12.32;69.44
60089;BME280;45961;53.574;55.878;2022-09-20T01:37:04;100109.31;;;12.39;68.83
60089;BME280;45961;53.574;55.878;2022-09-20T01:40:07;100117.97;;;12.51;68.20
60089;BME280;45961;53.574;55.878;2022-09-20T01:41:19;100119.69;;;12.55;67.82
60089;BME280;45961;53.574;55.878;2022-09-20T01:42:31;100130.09;;;12.55;68.01
60089;BME280;45961;53.574;55.878;2022-09-20T01:46:07;100132.69;;;12.55;67.78
60089;BME280;45961;53.574;55.878;2022-09-20T01:49:55;100135.25;;;12.40;68.84
60089;BME280;45961;53.574;55.878;2022-09-20T02:04:09;100155.97;;;11.96;71.64
60089;BME280;45961;53.574;55.878;2022-09-20T02:08:21;100156.84;;;12.01;71.41
60089;BME280;45961;53.574;55.878;2022-09-20T02:11:00;100144.72;;;12.06;70.98
60089;BME280;45961;53.574;55.878;2022-09-20T02:12:34;100153.38;;;12.02;71.23
60089;BME280;45961;53.574;55.878;2022-09-20T02:14:02;100154.25;;;12.13;70.61
60089;BME280;45961;53.574;55.878;2022-09-20T02:15:45;100156.00;;;12.17;70.57
60089;BME280;45961;53.574;55.878;2022-09-20T02:24:11;100170.75;;;12.35;70.17
60089;BME280;45961;53.574;55.878;2022-09-20T02:25:32;100175.06;;;12.34;70.46
60089;BME280;45961;53.574;55.878;2022-09-20T02:29:30;100174.19;;;12.20;71.58
60089;BME280;45961;53.574;55.878;2022-09-20T02:34:26;100173.31;;;12.38;71.11
60089;BME280;45961;53.574;55.878;2022-09-20T02:38:00;100166.34;;;13.21;68.59
60089;BME280;45961;53.574;55.878;2022-09-20T02:39:19;100141.16;;;13.49;66.49
60089;BME280;45961;53.574;55.878;2022-09-20T02:40:55;100157.09;;;14.39;64.52
60089;BME280;45961;53.574;55.878;2022-09-20T02:48:25;100157.91;;;16.10;58.23
60089;BME280;45961;53.574;55.878;2022-09-20T02:49:40;100182.50;;;15.94;59.14
60089;BME280;45961;53.574;55.878;2022-09-20T02:51:23;100172.13;;;15.88;61.03
60089;BME280;45961;53.574;55.878;2022-09-20T02:53:57;100180.63;;;16.02;62.21
60089;BME280;45961;53.574;55.878;2022-09-20T02:55:16;100181.59;;;15.95;62.02
60089;BME280;45961;53.574;55.878;2022-09-20T02:56:24;100181.50;;;16.04;61.42
60089;BME280;45961;53.574;55.878;2022-09-20T02:58:04;100187.34;;;16.21;61.65
60089;BME280;45961;53.574;55.878;2022-09-20T03:00:33;100180.75;;;16.51;60.14
60089;BME280;45961;53.574;55.878;2022-09-20T03:02:08;100174.69;;;16.52;60.70
60089;BME280;45961;53.574;55.878;2022-09-20T03:03:27;100179.66;;;16.66;60.17
60089;BME280;45961;53.574;55.878;2022-09-20T03:11:46;100182.88;;;17.32;57.55
60089;BME280;45961;53.574;55.878;2022-09-20T03:15:39;100185.66;;;17.67;54.99
60089;BME280;45961;53.574;55.878;2022-09-20T03:18:10;100186.75;;;17.57;57.48
60089;BME280;45961;53.574;55.878;2022-09-20T03:23:43;100185.59;;;18.14;53.87
60089;BME280;45961;53.574;55.878;2022-09-20T03:38:28;100180.91;;;18.64;49.26
60089;BME280;45961;53.574;55.878;2022-09-20T03:44:37;100176.44;;;19.03;47.93
60089;BME280;45961;53.574;55.878;2022-09-20T03:46:19;100188.41;;;19.46;47.57
60089;BME280;45961;53.574;55.878;2022-09-20T03:50:59;100190.38;;;19.38;49.17
60089;BME280;45961;53.574;55.878;2022-09-20T03:53:48;100185.06;;;19.39;49.05
60089;BME280;45961;53.574;55.878;2022-09-20T04:00:43;100188.63;;;19.99;48.22
60089;BME280;45961;53.574;55.878;2022-09-20T04:03:42;100188.72;;;19.96;47.70
60089;BME280;45961;53.574;55.878;2022-09-20T04:04:47;100195.84;;;20.20;47.92
60089;BME280;45961;53.574;55.878;2022-09-20T04:07:11;100192.44;;;20.18;47.68
60089;BME280;45961;53.574;55.878;2022-09-20T04:12:26;100203.34;;;20.62;44.88
60089;BME280;45961;53.574;55.878;2022-09-20T04:13:39;100211.84;;;20.70;44.72
60089;BME280;45961;53.574;55.878;2022-09-20T04:21:24;100211.94;;;20.67;43.52
60089;BME280;45961;53.574;55.878;2022-09-20T04:22:27;100210.75;;;20.50;43.09
60089;BME280;45961;53.574;55.878;2022-09-20T04:26:00;100206.53;;;20.44;43.40
60089;BME280;45961;53.574;55.878;2022-09-20T04:28:27;100201.06;;;20.50;43.29
60089;BME280;45961;53.574;55.878;2022-09-20T04:29:46;100209.72;;;20.54;43.46
60089;BME280;45961;53.574;55.878;2022-09-20T04:30:54;100207.09;;;20.54;44.11
60089;BME280;45961;53.574;55.878;2022-09-20T04:33:34;100205.09;;;20.62;43.60
60089;BME280;45961;53.574;55.878;2022-09-20T04:37:37;100198.31;;;20.81;43.67
60089;BME280;45961;53.574;55.878;2022-09-20T04:38:39;100191.63;;;20.98;43.38
60089;BME280;45961;53.574;55.878;2022-09-20T04:42:58;100207.56;;;20.93;43.20
60089;BME280;45961;53.574;55.878;2022-09-20T04:51:55;100205.59;;;21.51;40.54
60089;BME280;45961;53.574;55.878;2022-09-20T04:59:07;100199.28;;;21.79;39.64
60089;BME280;45961;53.574;55.878;2022-09-20T05:00:17;100226.66;;;21.98;39.06
60089;BME280;45961;53.574;55.878;2022-09-20T05:13:09;100219.22;;;21.86;40.56
60089;BME280;45961;53.574;55.878;2022-09-20T05:21:36;100213.28;;;22.03;39.65
60089;BME280;45961;53.574;55.878;2022-09-20T05:24:15;100224.59;;;22.06;40.24
60089;BME280;45961;53.574;55.878;2022-09-20T05:25:46;100222.22;;;22.24;39.53
60089;BME280;45961;53.574;55.878;2022-09-20T05:27:15;100219.38;;;22.50;38.80
60089;BME280;45961;53.574;55.878;2022-09-20T05:30:04;100217.06;;;22.64;38.32
60089;BME280;45961;53.574;55.878;2022-09-20T05:31:14;100214.53;;;22.61;37.69
60089;BME280;45961;53.574;55.878;2022-09-20T05:35:33;100220.34;;;22.70;36.53
60089;BME280;45961;53.574;55.878;2022-09-20T05:38:46;100210.53;;;22.73;33.33
60089;BME280;45961;53.574;55.878;2022-09-20T05:39:58;100215.94;;;22.70;32.99
60089;BME280;45961;53.574;55.878;2022-09-20T05:41:12;100219.94;;;22.80;32.40
60089;BME280;45961;53.574;55.878;2022-09-20T05:43:36;100201.31;;;22.83;32.33
60089;BME280;45961;53.574;55.878;2022-09-20T05:46:04;100216.34;;;23.03;33.12
60089;BME280;45961;53.574;55.878;2022-09-20T05:47:26;100215.09;;;23.12;32.43
60089;BME280;45961;53.574;55.878;2022-09-20T05:50:16;100213.03;;;23.19;30.76
60089;BME280;45961;53.574;55.878;2022-09-20T05:54:38;100218.06;;;23.25;29.97
60089;BME280;45961;53.574;55.878;2022-09-20T05:56:03;100213.44;;;23.30;29.50
60089;BME280;45961;53.574;55.878;2022-09-20T06:00:59;100220.97;;;23.39;29.07
60089;BME280;45961;53.574;55.878;2022-09-20T06:02:28;100211.84;;;23.46;29.21
60089;BME280;45961;53.574;55.878;2022-09-20T06:05:33;100210.00;;;23.48;29.13
60089;BME280;45961;53.574;55.878;2022-09-20T06:10:37;100195.50;;;23.77;29.28
60089;BME280;45961;53.574;55.878;2022-09-20T06:13:28;100201.78;;;23.94;29.62
60089;BME280;45961;53.574;55.878;2022-09-20T06:16:03;100204.31;;;23.97;28.99
60089;BME280;45961;53.574;55.878;2022-09-20T06:18:40;100202.22;;;24.03;29.61
60089;BME280;45961;53.574;55.878;2022-09-20T06:19:49;100199.28;;;24.09;29.70
60089;BME280;45961;53.574;55.878;2022-09-20T06:21:30;100204.50;;;24.11;29.42
60089;BME280;45961;53.574;55.878;2022-09-20T06:22:38;100200.56;;;24.20;29.55
60089;BME280;45961;53.574;55.878;2022-09-20T06:23:40;100203.38;;;24.17;29.40
60089;BME280;45961;53.574;55.878;2022-09-20T06:24:58;100203.66;;;24.10;29.39
60089;BME280;45961;53.574;55.878;2022-09-20T06:26:13;100200.22;;;24.08;29.35
60089;BME280;45961;53.574;55.878;2022-09-20T06:27:24;100192.78;;;23.98;29.00
60089;BME280;45961;53.574;55.878;2022-09-20T06:28:38;100202.00;;;24.08;28.71
60089;BME280;45961;53.574;55.878;2022-09-20T06:29:43;100198.34;;;24.10;28.19
60089;BME280;45961;53.574;55.878;2022-09-20T06:30:50;100193.22;;;24.07;28.36
60089;BME280;45961;53.574;55.878;2022-09-20T06:31:52;100199.34;;;24.27;28.70
60089;BME280;45961;53.574;55.878;2022-09-20T06:32:57;100207.84;;;24.33;29.32
60089;BME280;45961;53.574;55.878;2022-09-20T06:34:07;100196.84;;;24.24;28.85
60089;BME280;45961;53.574;55.878;2022-09-20T06:35:12;100192.25;;;24.27;29.35
60089;BME280;45961;53.574;55.878;2022-09-20T06:36:17;100197.28;;;24.33;29.02
60089;BME280;45961;53.574;55.878;2022-09-20T06:37:43;100193.50;;;24.39;29.17
60089;BME280;45961;53.574;55.878;2022-09-20T06:40:48;100153.13;;;24.17;28.33
60089;BME280;45961;53.574;55.878;2022-09-20T06:42:19;100197.91;;;24.57;28.06
60089;BME280;45961;53.574;55.878;2022-09-20T06:43:20;100200.09;;;24.67;28.80
60089;BME280;45961;53.574;55.878;2022-09-20T06:44:21;100198.53;;;24.62;28.74
60089;BME280;45961;53.574;55.878;2022-09-20T06:45:23;100199.09;;;24.69;29.21
60089;BME280;45961;53.574;55.878;2022-09-20T06:46:31;100195.88;;;24.80;29.56
60089;BME280;45961;53.574;55.878;2022-09-20T06:47:37;100202.88;;;24.63;28.31
60089;BME280;45961;53.574;55.878;2022-09-20T06:48:38;100197.41;;;24.49;28.15
60089;BME280;45961;53.574;55.878;2022-09-20T06:49:40;100206.78;;;24.37;28.30
60089;BME280;45961;53.574;55.878;2022-09-20T06:50:43;100202.94;;;24.26;28.15
60089;BME280;45961;53.574;55.878;2022-09-20T06:51:47;100189.34;;;24.14;28.27
60089;BME280;45961;53.574;55.878;2022-09-20T06:52:50;100201.38;;;24.41;28.95
60089;BME280;45961;53.574;55.878;2022-09-20T06:53:55;100194.63;;;24.52;28.79
60089;BME280;45961;53.574;55.878;2022-09-20T06:54:57;100196.59;;;24.66;28.88
60089;BME280;45961;53.574;55.878;2022-09-20T06:55:58;100198.13;;;24.70;29.09
60089;BME280;45961;53.574;55.878;2022-09-20T06:57:04;100199.31;;;24.65;27.89
60089;BME280;45961;53.574;55.878;2022-09-20T06:58:07;100187.22;;;24.76;27.98
60089;BME280;45961;53.574;55.878;2022-09-20T06:59:09;100192.47;;;24.78;28.21
60089;BME280;45961;53.574;55.878;2022-09-20T07:00:13;100170.97;;;24.67;27.84
60089;BME280;45961;53.574;55.878;2022-09-20T07:01:15;100187.41;;;24.91;28.75
60089;BME280;45961;53.574;55.878;2022-09-20T07:02:16;100189.75;;;24.97;28.72
60089;BME280;45961;53.574;55.878;2022-09-20T07:03:17;100183.44;;;24.99;28.82
60089;BME280;45961;53.574;55.878;2022-09-20T07:04:21;100178.38;;;24.95;28.74
60089;BME280;45961;53.574;55.878;2022-09-20T07:05:26;100184.03;;;25.04;29.01
60089;BME280;45961;53.574;55.878;2022-09-20T07:06:28;100179.94;;;25.16;29.35
60089;BME280;45961;53.574;55.878;2022-09-20T07:07:29;100177.84;;;25.23;29.40
60089;BME280;45961;53.574;55.878;2022-09-20T07:08:30;100175.34;;;25.20;28.52
60089;BME280;45961;53.574;55.878;2022-09-20T07:09:32;100159.09;;;25.08;28.76
60089;BME280;45961;53.574;55.878;2022-09-20T07:10:34;100178.44;;;25.28;29.08
60089;BME280;45961;53.574;55.878;2022-09-20T07:11:35;100178.63;;;25.25;28.84
60089;BME280;45961;53.574;55.878;2022-09-20T07:12:39;100174.88;;;25.29;29.29
60089;BME280;45961;53.574;55.878;2022-09-20T07:13:41;100170.44;;;25.29;28.38
60089;BME280;45961;53.574;55.878;2022-09-20T07:14:42;100176.44;;;25.33;28.06
60089;BME280;45961;53.574;55.878;2022-09-20T07:15:43;100173.78;;;25.33;28.32
60089;BME280;45961;53.574;55.878;2022-09-20T07:16:45;100176.72;;;25.27;27.50
60089;BME280;45961;53.574;55.878;2022-09-20T07:17:48;100164.34;;;25.27;27.78
60089;BME280;45961;53.574;55.878;2022-09-20T07:18:51;100162.78;;;25.23;27.90
60089;BME280;45961;53.574;55.878;2022-09-20T07:19:52;100160.59;;;25.31;27.72
60089;BME280;45961;53.574;55.878;2022-09-20T07:20:53;100162.38;;;25.31;28.01
60089;BME280;45961;53.574;55.878;2022-09-20T07:21:55;100159.19;;;25.42;28.57
60089;BME280;45961;53.574;55.878;2022-09-20T07:22:56;100153.25;;;25.36;26.38
60089;BME280;45961;53.574;55.878;2022-09-20T07:23:57;100156.34;;;25.45;27.35
60089;BME280;45961;53.574;55.878;2022-09-20T07:25:01;100152.19;;;25.56;28.11
60089;BME280;45961;53.574;55.878;2022-09-20T07:26:02;100153.66;;;25.62;28.59
60089;BME280;45961;53.574;55.878;2022-09-20T07:27:11;100154.34;;;25.66;28.21
60089;BME280;45961;53.574;55.878;2022-09-20T07:28:12;100152.38;;;25.69;27.95
60089;BME280;45961;53.574;55.878;2022-09-20T07:29:13;100155.69;;;25.73;28.23
60089;BME280;45961;53.574;55.878;2022-09-20T07:30:14;100155.53;;;25.76;27.97
60089;BME280;45961;53.574;55.878;2022-09-20T07:31:18;100148.16;;;25.82;28.33
60089;BME280;45961;53.574;55.878;2022-09-20T07:32:19;100155.00;;;25.87;28.87
60089;BME280;45961;53.574;55.878;2022-09-20T07:33:20;100147.78;;;25.89;29.16
60089;BME280;45961;53.574;55.878;2022-09-20T07:34:21;100149.59;;;25.88;28.02
60089;BME280;45961;53.574;55.878;2022-09-20T07:35:22;100143.88;;;25.80;27.60
60089;BME280;45961;53.574;55.878;2022-09-20T07:36:23;100147.13;;;25.85;27.74
60089;BME280;45961;53.574;55.878;2022-09-20T07:37:25;100142.94;;;25.81;27.67
60089;BME280;45961;53.574;55.878;2022-09-20T07:38:26;100142.25;;;25.77;27.22
60089;BME280;45961;53.574;55.878;2022-09-20T07:39:28;100146.34;;;25.83;27.92
60089;BME280;45961;53.574;55.878;2022-09-20T07:40:29;100138.13;;;25.88;27.87
60089;BME280;45961;53.574;55.878;2022-09-20T07:41:31;100145.75;;;25.94;28.30
60089;BME280;45961;53.574;55.878;2022-09-20T07:42:32;100147.78;;;26.04;28.13
60089;BME280;45961;53.574;55.878;2022-09-20T07:43:33;100132.31;;;25.97;27.01
60089;BME280;45961;53.574;55.878;2022-09-20T07:44:34;100140.09;;;26.00;27.05
60089;BME280;45961;53.574;55.878;2022-09-20T07:45:37;100141.31;;;25.94;27.31
60089;BME280;45961;53.574;55.878;2022-09-20T07:46:39;100139.50;;;25.95;27.47
60089;BME280;45961;53.574;55.878;2022-09-20T07:47:40;100124.63;;;25.92;27.39
60089;BME280;45961;53.574;55.878;2022-09-20T07:48:41;100133.78;;;26.02;27.24
60089;BME280;45961;53.574;55.878;2022-09-20T07:49:44;100122.81;;;26.08;27.36
60089;BME280;45961;53.574;55.878;2022-09-20T07:50:54;100129.47;;;26.16;27.31
60089;BME280;45961;53.574;55.878;2022-09-20T07:51:56;100130.25;;;26.18;27.58
60089;BME280;45961;53.574;55.878;2022-09-20T07:52:57;100127.06;;;26.27;28.27
60089;BME280;45961;53.574;55.878;2022-09-20T07:53:58;100130.31;;;26.32;28.39
60089;BME280;45961;53.574;55.878;2022-09-20T07:54:59;100123.31;;;26.31;28.30
60089;BME280;45961;53.574;55.878;2022-09-20T07:56:13;100138.28;;;26.32;27.02
60089;BME280;45961;53.574;55.878;2022-09-20T07:57:16;100128.59;;;26.31;27.28
60089;BME280;45961;53.574;55.878;2022-09-20T07:58:18;100126.25;;;26.41;27.65
60089;BME280;45961;53.574;55.878;2022-09-20T07:59:19;100124.25;;;26.30;27.03
60089;BME280;45961;53.574;55.878;2022-09-20T08:00:20;100126.69;;;26.33;26.69
60089;BME280;45961;53.574;55.878;2022-09-20T08:01:22;100125.50;;;26.39;26.85
60089;BME280;45961;53.574;55.878;2022-09-20T08:02:23;100123.03;;;26.36;26.15
60089;BME280;45961;53.574;55.878;2022-09-20T08:03:24;100123.81;;;26.38;26.71
60089;BME280;45961;53.574;55.878;2022-09-20T08:04:26;100115.41;;;26.45;26.96
60089;BME280;45961;53.574;55.878;2022-09-20T08:05:29;100121.22;;;26.36;25.79
60089;BME280;45961;53.574;55.878;2022-09-20T08:06:35;100121.41;;;26.33;25.75
60089;BME280;45961;53.574;55.878;2022-09-20T08:07:37;100116.97;;;26.33;25.33
60089;BME280;45961;53.574;55.878;2022-09-20T08:08:40;100115.41;;;26.45;26.16
60089;BME280;45961;53.574;55.878;2022-09-20T08:09:42;100113.66;;;26.44;26.71
60089;BME280;45961;53.574;55.878;2022-09-20T08:11:10;100117.81;;;26.50;26.55
60089;BME280;45961;53.574;55.878;2022-09-20T08:12:12;100118.97;;;26.60;27.13
60089;BME280;45961;53.574;55.878;2022-09-20T08:13:14;100113.75;;;26.58;26.80
60089;BME280;45961;53.574;55.878;2022-09-20T08:14:18;100117.00;;;26.64;26.63
60089;BME280;45961;53.574;55.878;2022-09-20T08:15:19;100109.41;;;26.57;25.87
60089;BME280;45961;53.574;55.878;2022-09-20T08:16:20;100109.97;;;26.63;26.18
60089;BME280;45961;53.574;55.878;2022-09-20T08:17:22;100116.25;;;26.62;25.51
60089;BME280;45961;53.574;55.878;2022-09-20T08:18:23;100107.22;;;26.64;26.10
60089;BME280;45961;53.574;55.878;2022-09-20T08:19:27;100108.00;;;26.66;25.26
60089;BME280;45961;53.574;55.878;2022-09-20T08:20:29;100107.63;;;26.72;25.75
60089;BME280;45961;53.574;55.878;2022-09-20T08:21:32;100079.44;;;26.55;24.96
60089;BME280;45961;53.574;55.878;2022-09-20T08:22:33;100103.56;;;26.81;25.83
60089;BME280;45961;53.574;55.878;2022-09-20T08:23:37;100109.91;;;26.78;25.46
60089;BME280;45961;53.574;55.878;2022-09-20T08:24:38;100110.38;;;26.85;25.65
60089;BME280;45961;53.574;55.878;2022-09-20T08:25:39;100107.84;;;26.83;25.46
60089;BME280;45961;53.574;55.878;2022-09-20T08:27:02;100104.06;;;26.88;24.63
60089;BME280;45961;53.574;55.878;2022-09-20T08:28:03;100104.72;;;26.91;24.82
60089;BME280;45961;53.574;55.878;2022-09-20T08:29:05;100099.50;;;26.90;24.89
60089;BME280;45961;53.574;55.878;2022-09-20T08:30:06;100102.56;;;26.98;24.89
60089;BME280;45961;53.574;55.878;2022-09-20T08:31:10;100098.84;;;27.00;25.18
60089;BME280;45961;53.574;55.878;2022-09-20T08:32:15;100088.13;;;27.02;25.18
60089;BME280;45961;53.574;55.878;2022-09-20T08:33:16;100101.63;;;27.13;25.07
60089;BME280;45961;53.574;55.878;2022-09-20T08:34:17;100102.28;;;27.17;24.90
60089;BME280;45961;53.574;55.878;2022-09-20T08:35:18;100097.56;;;27.22;24.27
60089;BME280;45961;53.574;55.878;2022-09-20T08:36:22;100100.00;;;27.25;24.39
60089;BME280;45961;53.574;55.878;2022-09-20T08:37:24;100099.94;;;27.26;24.26
60089;BME280;45961;53.574;55.878;2022-09-20T08:38:25;100101.38;;;27.18;23.48
60089;BME280;45961;53.574;55.878;2022-09-20T08:39:27;100095.59;;;27.10;23.88
60089;BME280;45961;53.574;55.878;2022-09-20T08:40:32;100094.53;;;27.14;24.31
60089;BME280;45961;53.574;55.878;2022-09-20T08:41:39;100086.16;;;27.20;23.94
60089;BME280;45961;53.574;55.878;2022-09-20T08:42:42;100085.22;;;27.21;24.24
60089;BME280;45961;53.574;55.878;2022-09-20T08:43:51;100081.69;;;27.20;23.02
60089;BME280;45961;53.574;55.878;2022-09-20T08:45:21;100086.16;;;27.20;23.26
60089;BME280;45961;53.574;55.878;2022-09-20T08:46:23;100087.56;;;27.25;23.26
60089;BME280;45961;53.574;55.878;2022-09-20T08:47:31;100080.28;;;27.29;23.75
60089;BME280;45961;53.574;55.878;2022-09-20T08:48:34;100090.44;;;27.37;23.97
60089;BME280;45961;53.574;55.878;2022-09-20T08:49:36;100081.59;;;27.36;23.95
60089;BME280;45961;53.574;55.878;2022-09-20T08:50:37;100084.44;;;27.47;23.05
60089;BME280;45961;53.574;55.878;2022-09-20T08:51:40;100083.13;;;27.40;22.80
60089;BME280;45961;53.574;55.878;2022-09-20T08:52:44;100078.84;;;27.38;23.35
60089;BME280;45961;53.574;55.878;2022-09-20T08:53:51;100085.78;;;27.40;22.76
60089;BME280;45961;53.574;55.878;2022-09-20T08:54:53;100077.06;;;27.38;22.74