sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33152;SDS011;19509;43.862;26.176;2024-02-14T00:01:40;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:04:06;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:06:36;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:09:01;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:11:27;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:13:52;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:16:18;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:18:44;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:21:09;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:23:34;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:26:00;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:28:25;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:30:52;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:33:17;0.47;;;0.47;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:35:43;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:38:09;0.67;;;0.67;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:40:35;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:43:00;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:45:25;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:47:51;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:50:16;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:52:41;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:55:08;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:57:33;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T00:59:59;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:02:24;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:04:51;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:07:16;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:09:42;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:12:07;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:14:33;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:16:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:19:23;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:21:50;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:24:16;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:26:41;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:29:06;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:31:35;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:34:00;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:36:28;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:38:54;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:41:19;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:43:46;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:46:11;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:48:37;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:51:04;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:53:32;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:55:58;0.47;;;0.47;;
33152;SDS011;19509;43.862;26.176;2024-02-14T01:58:24;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:00:49;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:03:15;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:05:41;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:08:10;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:10:35;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:13:00;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:15:26;0.47;;;0.47;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:17:53;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:20:19;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:22:47;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:25:13;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:27:38;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:30:07;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:32:33;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:34:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:37:25;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:39:50;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:42:16;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:44:42;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:47:07;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:49:33;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:51:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:54:23;0.30;;;0.30;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:56:49;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T02:59:14;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:01:41;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:04:07;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:06:33;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:08:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:11:24;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:13:51;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:16:17;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:18:42;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:21:08;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:23:33;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:25:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:28:24;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:30:50;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:33:15;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:35:40;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:38:06;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:40:33;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:42:59;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:45:24;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:47:50;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:50:15;0.37;;;0.37;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:52:41;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:55:07;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T03:57:34;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:00:03;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:02:32;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:04:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:07:23;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:09:49;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:12:14;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:14:39;0.47;;;0.47;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:17:05;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:19:32;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:21:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:24:23;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:26:48;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:29:14;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:31:40;0.47;;;0.47;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:34:05;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:36:33;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:39:00;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:41:25;0.33;;;0.33;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:43:51;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:46:16;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:48:42;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:51:07;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:53:33;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:55:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T04:58:24;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:00:49;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:03:15;0.57;;;0.57;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:05:41;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:08:06;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:10:32;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:12:57;0.57;;;0.57;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:15:23;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:17:48;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:20:15;0.57;;;0.57;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:22:40;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:25:05;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:27:37;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:30:02;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:32:30;0.63;;;0.63;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:34:56;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:37:21;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:39:47;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:42:12;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:44:37;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:47:03;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:49:28;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:51:53;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:54:19;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:56:45;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2024-02-14T05:59:10;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:01:35;0.87;;;0.87;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:04:01;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:06:26;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:08:51;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:11:17;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:13:46;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:16:11;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:18:36;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:21:02;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:23:27;1.67;;;1.67;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:25:53;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:28:18;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:30:43;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:33:09;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:35:34;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:38:00;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:40:25;1.73;;;1.73;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:42:51;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:45:19;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:47:44;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:50:10;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:52:35;1.63;;;1.63;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:55:01;0.83;;;0.83;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:57:28;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T06:59:54;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:02:19;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:04:45;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:07:10;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:09:35;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:12:03;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:14:28;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:16:54;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:19:19;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:21:44;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:24:10;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:26:35;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:29:01;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:31:31;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:33:58;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:36:23;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:38:49;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:41:15;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:43:40;0.57;;;0.57;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:46:06;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:48:32;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:50:57;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:53:24;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:55:49;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T07:58:15;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:00:40;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:03:06;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:05:31;0.37;;;0.37;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:07:56;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:10:22;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:12:47;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:15:12;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:17:38;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:20:04;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:22:29;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:24:54;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:27:21;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:29:47;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:32:12;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:34:38;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:37:03;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:39:28;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:41:54;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:44:19;0.77;;;0.77;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:46:45;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:49:13;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:51:38;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:54:04;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:56:34;0.67;;;0.67;;
33152;SDS011;19509;43.862;26.176;2024-02-14T08:59:02;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:01:28;0.57;;;0.57;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:03:53;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:06:19;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:08:44;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:11:10;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:13:37;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:16:02;0.47;;;0.47;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:18:28;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:20:54;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:23:21;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:25:48;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:28:13;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:30:39;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:33:04;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:35:30;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:37:55;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:40:20;0.43;;;0.43;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:42:55;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:45:26;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:47:52;0.77;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:50:17;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:52:45;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:55:13;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T09:57:40;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:00:07;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:02:34;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:05:00;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:07:25;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:09:50;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:12:16;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:14:43;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:17:08;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:19:35;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:22:00;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:24:29;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:26:56;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:29:22;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:31:48;0.67;;;0.67;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:34:13;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:36:39;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:39:06;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:41:33;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:44:01;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:46:28;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:49:02;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:51:29;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:53:56;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:56:24;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T10:58:53;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:01:19;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:03:46;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:06:15;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:08:41;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:11:06;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:13:31;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:16:00;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:18:26;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:20:51;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:23:21;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:25:46;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:28:13;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:30:39;0.57;;;0.57;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:33:23;0.40;;;0.40;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:35:52;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:38:18;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:40:44;1.33;;;1.33;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:43:10;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:45:37;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:48:04;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:50:30;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:52:55;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:55:26;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T11:57:52;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:00:17;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:02:43;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:05:08;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:07:33;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:09:59;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:12:24;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:14:52;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:17:18;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:19:44;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:22:10;0.63;;;0.63;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:24:43;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:27:09;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:29:34;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:32:03;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:34:29;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:36:54;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:39:20;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:41:45;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:44:11;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:46:36;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:49:03;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:51:28;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:53:54;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:56:19;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T12:58:45;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:01:11;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:03:37;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:06:03;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:08:28;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:10:54;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:13:19;0.87;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:15:44;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:18:12;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:20:37;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:23:04;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:25:30;0.77;;;0.77;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:27:56;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:30:23;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:32:49;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:35:14;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:37:40;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:40:05;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:42:35;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:45:00;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:47:25;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:49:51;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:52:16;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:54:43;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:57:08;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T13:59:33;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:01:59;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:04:24;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:06:50;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:09:16;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:11:41;0.60;;;0.60;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:14:07;0.63;;;0.63;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:16:33;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:19:00;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:21:26;0.53;;;0.53;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:23:51;0.50;;;0.50;;
33152;SDS011;19509;43.862;26.176;2024-02-14T14:26:17;0.50;;;0.50;;