sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-04-02T00:07:07;100700;;;7.7;88.4
47712;BME280;57457;51.634;5.886;2023-04-02T00:20:27;100700;;;7.6;88.4
47712;BME280;57457;51.634;5.886;2023-04-02T00:33:47;100800;;;7.6;88.4
47712;BME280;57457;51.634;5.886;2023-04-02T00:47:07;100800;;;7.5;88.4
47712;BME280;57457;51.634;5.886;2023-04-02T01:00:27;100800;;;7.4;88.5
47712;BME280;57457;51.634;5.886;2023-04-02T01:13:48;100800;;;7.3;88.3
47712;BME280;57457;51.634;5.886;2023-04-02T01:27:10;100800;;;7.2;87.8
47712;BME280;57457;51.634;5.886;2023-04-02T01:53:51;100900;;;7.0;87.6
47712;BME280;57457;51.634;5.886;2023-04-02T02:07:12;100900;;;6.9;87.5
47712;BME280;57457;51.634;5.886;2023-04-02T02:20:33;100900;;;6.8;87.3
47712;BME280;57457;51.634;5.886;2023-04-02T02:33:55;101000;;;6.8;87.5
47712;BME280;57457;51.634;5.886;2023-04-02T02:47:15;101000;;;6.7;88.0
47712;BME280;57457;51.634;5.886;2023-04-02T03:13:54;101000;;;6.5;87.8
47712;BME280;57457;51.634;5.886;2023-04-02T03:27:16;101100;;;6.4;87.1
47712;BME280;57457;51.634;5.886;2023-04-02T03:40:37;101100;;;6.3;87.0
47712;BME280;57457;51.634;5.886;2023-04-02T03:53:59;101100;;;6.2;87.5
47712;BME280;57457;51.634;5.886;2023-04-02T04:07:20;101100;;;6.1;88.0
47712;BME280;57457;51.634;5.886;2023-04-02T04:20:40;101200;;;6.0;87.9
47712;BME280;57457;51.634;5.886;2023-04-02T04:34:01;101200;;;5.9;87.9
47712;BME280;57457;51.634;5.886;2023-04-02T04:47:23;101200;;;5.7;87.8
47712;BME280;57457;51.634;5.886;2023-04-02T05:00:44;101300;;;5.5;87.5
47712;BME280;57457;51.634;5.886;2023-04-02T05:14:04;101300;;;5.4;87.5
47712;BME280;57457;51.634;5.886;2023-04-02T05:27:25;101300;;;5.3;87.0
47712;BME280;57457;51.634;5.886;2023-04-02T05:40:45;101300;;;5.3;86.6
47712;BME280;57457;51.634;5.886;2023-04-02T06:07:25;101400;;;5.1;86.3
47712;BME280;57457;51.634;5.886;2023-04-02T06:20:44;101400;;;5.1;86.4
47712;BME280;57457;51.634;5.886;2023-04-02T06:34:04;101500;;;5.0;86.2
47712;BME280;57457;51.634;5.886;2023-04-02T06:47:25;101500;;;5.0;86.1
47712;BME280;57457;51.634;5.886;2023-04-02T07:00:45;101500;;;4.9;85.5
47712;BME280;57457;51.634;5.886;2023-04-02T07:14:05;101500;;;4.9;85.1
47712;BME280;57457;51.634;5.886;2023-04-02T07:27:25;101600;;;4.9;84.5
47712;BME280;57457;51.634;5.886;2023-04-02T07:40:46;101600;;;4.8;84.3
47712;BME280;57457;51.634;5.886;2023-04-02T07:54:08;101600;;;4.8;84.2
47712;BME280;57457;51.634;5.886;2023-04-02T08:07:29;101700;;;4.9;84.3
47712;BME280;57457;51.634;5.886;2023-04-02T08:20:49;101700;;;5.1;83.3
47712;BME280;57457;51.634;5.886;2023-04-02T08:34:10;101700;;;5.2;83.3
47712;BME280;57457;51.634;5.886;2023-04-02T08:47:31;101700;;;5.3;83.1
47712;BME280;57457;51.634;5.886;2023-04-02T09:00:53;101800;;;5.3;83.5
47712;BME280;57457;51.634;5.886;2023-04-02T09:14:12;101800;;;5.3;83.3
47712;BME280;57457;51.634;5.886;2023-04-02T09:27:34;101800;;;5.2;83.5
47712;BME280;57457;51.634;5.886;2023-04-02T09:40:54;101800;;;5.3;83.1
47712;BME280;57457;51.634;5.886;2023-04-02T09:54:13;101900;;;5.2;83.4
47712;BME280;57457;51.634;5.886;2023-04-02T10:07:35;101900;;;5.1;83.3
47712;BME280;57457;51.634;5.886;2023-04-02T10:20:56;101900;;;5.1;82.3
47712;BME280;57457;51.634;5.886;2023-04-02T10:34:16;101900;;;5.3;82.2
47712;BME280;57457;51.634;5.886;2023-04-02T10:47:38;102000;;;5.5;81.3
47712;BME280;57457;51.634;5.886;2023-04-02T11:00:59;102000;;;5.8;79.8
47712;BME280;57457;51.634;5.886;2023-04-02T11:14:19;102000;;;6.2;80.1
47712;BME280;57457;51.634;5.886;2023-04-02T11:27:39;102000;;;6.4;81.0
47712;BME280;57457;51.634;5.886;2023-04-02T11:40:58;102000;;;6.4;81.0
47712;BME280;57457;51.634;5.886;2023-04-02T11:54:18;102000;;;6.3;80.2
47712;BME280;57457;51.634;5.886;2023-04-02T12:07:40;102100;;;6.5;79.0
47712;BME280;57457;51.634;5.886;2023-04-02T12:21:01;102100;;;6.6;77.4
47712;BME280;57457;51.634;5.886;2023-04-02T12:34:22;102100;;;6.7;74.2
47712;BME280;57457;51.634;5.886;2023-04-02T12:47:42;102100;;;7.5;69.9
47712;BME280;57457;51.634;5.886;2023-04-02T13:01:03;102100;;;8.4;66.6
47712;BME280;57457;51.634;5.886;2023-04-02T13:14:25;102100;;;9.2;67.9
47712;BME280;57457;51.634;5.886;2023-04-02T13:27:45;102100;;;9.4;63.8
47712;BME280;57457;51.634;5.886;2023-04-02T13:41:04;102100;;;9.9;65.0
47712;BME280;57457;51.634;5.886;2023-04-02T13:54:24;102100;;;10.2;64.0
47712;BME280;57457;51.634;5.886;2023-04-02T14:07:44;102100;;;10.3;63.2
47712;BME280;57457;51.634;5.886;2023-04-02T14:34:24;102200;;;10.6;59.9
47712;BME280;57457;51.634;5.886;2023-04-02T14:47:43;102200;;;10.9;59.8
47712;BME280;57457;51.634;5.886;2023-04-02T15:01:03;102200;;;11.4;63.2
47712;BME280;57457;51.634;5.886;2023-04-02T15:14:23;102200;;;11.4;56.7
47712;BME280;57457;51.634;5.886;2023-04-02T15:27:43;102200;;;11.9;56.3
47712;BME280;57457;51.634;5.886;2023-04-02T15:41:03;102200;;;12.1;55.8
47712;BME280;57457;51.634;5.886;2023-04-02T15:54:24;102200;;;12.7;54.5
47712;BME280;57457;51.634;5.886;2023-04-02T16:07:44;102200;;;12.8;56.7
47712;BME280;57457;51.634;5.886;2023-04-02T16:21:04;102200;;;12.6;58.8
47712;BME280;57457;51.634;5.886;2023-04-02T16:34:25;102200;;;12.1;60.1
47712;BME280;57457;51.634;5.886;2023-04-02T16:47:45;102300;;;11.9;61.3
47712;BME280;57457;51.634;5.886;2023-04-02T17:01:06;102300;;;11.1;64.3
47712;BME280;57457;51.634;5.886;2023-04-02T17:14:27;102300;;;10.5;64.3
47712;BME280;57457;51.634;5.886;2023-04-02T17:27:49;102300;;;10.0;62.9
47712;BME280;57457;51.634;5.886;2023-04-02T17:41:10;102300;;;9.8;63.2
47712;BME280;57457;51.634;5.886;2023-04-02T17:54:31;102400;;;9.5;66.4
47712;BME280;57457;51.634;5.886;2023-04-02T18:07:53;102400;;;9.1;68.4
47712;BME280;57457;51.634;5.886;2023-04-02T18:21:14;102400;;;8.5;70.5
47712;BME280;57457;51.634;5.886;2023-04-02T18:34:34;102400;;;7.9;72.6
47712;BME280;57457;51.634;5.886;2023-04-02T18:47:54;102400;;;7.3;74.1
47712;BME280;57457;51.634;5.886;2023-04-02T19:01:14;102400;;;6.8;77.9
47712;BME280;57457;51.634;5.886;2023-04-02T19:14:33;102500;;;6.2;79.2
47712;BME280;57457;51.634;5.886;2023-04-02T19:27:55;102500;;;5.6;80.5
47712;BME280;57457;51.634;5.886;2023-04-02T19:41:16;102500;;;5.2;81.7
47712;BME280;57457;51.634;5.886;2023-04-02T19:54:38;102500;;;4.8;82.4
47712;BME280;57457;51.634;5.886;2023-04-02T20:07:57;102500;;;4.5;83.4
47712;BME280;57457;51.634;5.886;2023-04-02T20:21:19;102500;;;4.1;84.0
47712;BME280;57457;51.634;5.886;2023-04-02T20:34:40;102500;;;3.8;84.4
47712;BME280;57457;51.634;5.886;2023-04-02T20:48:00;102500;;;3.4;85.0
47712;BME280;57457;51.634;5.886;2023-04-02T21:01:20;102600;;;3.1;85.2
47712;BME280;57457;51.634;5.886;2023-04-02T21:14:40;102600;;;2.9;85.6
47712;BME280;57457;51.634;5.886;2023-04-02T21:28:01;102600;;;2.6;85.9
47712;BME280;57457;51.634;5.886;2023-04-02T21:41:23;102600;;;2.4;86.2
47712;BME280;57457;51.634;5.886;2023-04-02T21:54:44;102600;;;2.2;86.3
47712;BME280;57457;51.634;5.886;2023-04-02T22:08:04;102600;;;2.1;86.5
47712;BME280;57457;51.634;5.886;2023-04-02T22:21:25;102600;;;2.0;86.7
47712;BME280;57457;51.634;5.886;2023-04-02T22:34:45;102600;;;1.8;86.9
47712;BME280;57457;51.634;5.886;2023-04-02T22:48:05;102600;;;1.7;87.0
47712;BME280;57457;51.634;5.886;2023-04-02T23:01:26;102600;;;1.6;87.1
47712;BME280;57457;51.634;5.886;2023-04-02T23:14:46;102600;;;1.4;87.4
47712;BME280;57457;51.634;5.886;2023-04-02T23:28:07;102600;;;1.3;87.7
47712;BME280;57457;51.634;5.886;2023-04-02T23:54:48;102700;;;1.1;87.7
