sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25024;DHT22;13033;50.936;5.334;2023-04-25T00:02:01;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:04:28;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:06:55;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:09:21;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:11:47;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:14:13;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:16:39;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:19:06;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:21:33;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:23:59;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:26:25;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:28:51;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:31:16;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:33:42;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:36:08;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:38:34;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:41:00;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:43:26;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:45:52;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:48:20;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:50:52;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:53:18;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:55:45;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T00:58:10;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:00:36;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:03:03;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:05:29;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:07:55;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:10:21;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:12:47;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:15:12;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:17:38;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:20:07;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:22:34;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:25:00;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:27:27;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:29:54;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:32:22;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:34:48;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:37:13;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:39:39;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:42:05;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:44:30;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:46:56;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:49:22;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:51:48;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:54:13;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:56:39;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T01:59:05;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:01:31;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:03:57;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:06:23;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:08:48;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:11:14;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:13:40;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:16:06;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:18:31;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:20:59;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:23:25;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:25:51;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:28:17;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:30:43;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:33:09;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:35:34;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:38:00;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:40:26;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:42:51;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:45:17;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:47:43;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:50:08;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:52:34;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:55:00;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:57:26;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T02:59:51;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:02:17;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:04:43;9.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:07:08;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:09:34;9.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:12:00;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:14:26;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:16:52;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:19:18;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:21:44;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:24:10;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:26:39;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:29:04;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:31:30;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:33:56;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:36:22;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:38:47;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:41:13;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:43:39;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:46:05;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:48:30;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:50:56;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:53:22;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:55:47;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T03:58:13;9.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:00:39;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:03:04;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:05:30;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:07:56;9.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:10:22;9.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:12:47;8.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:15:13;8.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:17:39;8.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:20:05;8.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:22:31;8.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:24:57;8.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:27:23;8.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:29:48;8.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:32:16;8.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:34:42;8.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:37:08;8.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:39:35;8.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:42:01;8.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:44:30;8.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:46:58;8.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:49:24;8.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:51:49;8.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:54:15;8.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:56:41;8.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T04:59:07;8.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:01:33;8.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:04:01;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:06:28;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:08:57;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:11:24;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:13:51;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:16:17;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:18:43;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:21:08;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:23:34;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:26:00;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:28:26;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:30:51;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:33:17;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:35:43;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:38:09;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:40:35;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:43:00;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:45:26;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:47:51;9.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:50:17;8.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:52:43;8.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:55:09;8.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T05:57:34;8.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:00:00;9.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:02:26;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:04:52;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:07:18;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:09:44;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:12:10;9.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:14:35;9.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:17:02;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:19:35;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:22:01;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:24:28;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:26:54;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:29:20;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:31:45;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:34:11;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:36:37;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:39:02;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:41:28;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:43:54;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:46:20;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:48:45;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:51:14;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:53:40;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:56:06;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T06:58:31;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:00:57;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:03:23;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:05:49;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:08:15;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:10:41;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:13:06;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:15:32;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:17:58;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:20:23;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:22:49;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:25:16;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:27:41;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:30:08;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:32:33;10.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:34:59;10.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:37:25;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:39:51;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:42:17;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:44:42;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:47:09;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:49:35;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:52:02;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:54:28;10.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:56:54;11.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T07:59:20;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:01:45;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:04:11;11.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:06:37;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:09:02;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:11:28;10.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:13:54;10.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:16:20;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:18:45;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:21:11;11.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:23:38;11.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:26:04;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:28:31;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:30:57;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:33:23;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:35:48;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:38:14;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:40:40;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:43:07;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:45:39;11.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:48:12;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:50:52;10.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:53:30;10.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:55:58;10.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T08:58:24;10.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:00:51;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:03:17;10.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:05:44;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:08:09;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:10:36;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:13:10;11.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:15:54;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:18:30;11.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:21:16;11.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:23:47;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:26:18;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:28:44;10.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:31:11;10.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:33:37;10.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:36:10;10.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:38:46;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:41:12;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:43:39;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:46:09;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:48:36;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:53:40;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:56:07;12.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T09:58:34;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:01:01;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:03:30;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:06:00;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:08:35;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:11:03;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:13:30;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:16:00;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:18:27;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:20:54;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:23:21;12.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:25:46;12.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:28:12;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:31:00;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:33:35;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:36:21;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:38:49;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:41:18;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:43:46;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:46:24;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:48:55;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:56:21;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T10:58:47;12.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:01:14;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:03:42;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:09:18;12.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:11:57;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:14:24;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:16:53;11.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:19:21;12.10;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:21:47;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:24:13;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:26:41;12.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:29:07;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:31:33;13.70;99.50
25024;DHT22;13033;50.936;5.334;2023-04-25T11:33:58;13.50;98.80
25024;DHT22;13033;50.936;5.334;2023-04-25T11:36:24;13.40;99.20
25024;DHT22;13033;50.936;5.334;2023-04-25T11:38:52;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:41:21;13.70;99.20
25024;DHT22;13033;50.936;5.334;2023-04-25T11:43:48;13.80;98.20
25024;DHT22;13033;50.936;5.334;2023-04-25T11:46:15;13.60;98.60
25024;DHT22;13033;50.936;5.334;2023-04-25T11:48:42;13.50;97.60
25024;DHT22;13033;50.936;5.334;2023-04-25T11:51:07;13.40;99.20
25024;DHT22;13033;50.936;5.334;2023-04-25T11:53:34;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T11:55:59;13.30;98.00
25024;DHT22;13033;50.936;5.334;2023-04-25T11:58:26;13.20;97.80
25024;DHT22;13033;50.936;5.334;2023-04-25T12:00:53;13.30;97.40
25024;DHT22;13033;50.936;5.334;2023-04-25T12:03:19;13.60;96.80
25024;DHT22;13033;50.936;5.334;2023-04-25T12:05:46;13.90;96.50
25024;DHT22;13033;50.936;5.334;2023-04-25T12:08:17;14.40;95.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:10:44;14.60;95.10
25024;DHT22;13033;50.936;5.334;2023-04-25T12:13:25;14.70;95.00
25024;DHT22;13033;50.936;5.334;2023-04-25T12:15:51;15.20;94.50
25024;DHT22;13033;50.936;5.334;2023-04-25T12:18:20;15.10;93.80
25024;DHT22;13033;50.936;5.334;2023-04-25T12:20:46;14.70;93.20
25024;DHT22;13033;50.936;5.334;2023-04-25T12:23:12;14.30;93.80
25024;DHT22;13033;50.936;5.334;2023-04-25T12:25:43;13.50;97.60
25024;DHT22;13033;50.936;5.334;2023-04-25T12:28:13;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:30:55;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:33:22;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:35:48;11.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:38:24;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:40:50;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:43:16;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:45:43;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:48:09;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:50:35;11.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:53:01;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:55:26;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T12:57:52;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:00:18;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:02:45;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:05:12;13.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:07:38;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:10:04;13.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:12:31;13.90;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:14:57;14.10;98.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:17:22;14.20;97.40
25024;DHT22;13033;50.936;5.334;2023-04-25T13:19:48;14.20;97.20
25024;DHT22;13033;50.936;5.334;2023-04-25T13:22:13;14.10;97.40
25024;DHT22;13033;50.936;5.334;2023-04-25T13:24:42;13.80;97.70
25024;DHT22;13033;50.936;5.334;2023-04-25T13:27:08;13.10;99.20
25024;DHT22;13033;50.936;5.334;2023-04-25T13:29:33;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:32:01;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:34:28;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:36:53;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:39:19;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:41:45;12.20;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:44:10;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:46:36;13.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:49:03;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:51:29;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T13:53:56;13.70;99.50
25024;DHT22;13033;50.936;5.334;2023-04-25T13:56:22;14.30;98.00
25024;DHT22;13033;50.936;5.334;2023-04-25T13:58:51;14.70;97.90
25024;DHT22;13033;50.936;5.334;2023-04-25T14:01:20;15.00;96.30
25024;DHT22;13033;50.936;5.334;2023-04-25T14:03:46;14.90;94.70
25024;DHT22;13033;50.936;5.334;2023-04-25T14:06:12;14.20;95.30
25024;DHT22;13033;50.936;5.334;2023-04-25T14:08:38;13.90;96.50
25024;DHT22;13033;50.936;5.334;2023-04-25T14:11:04;13.50;97.10
25024;DHT22;13033;50.936;5.334;2023-04-25T14:13:30;13.40;98.20
25024;DHT22;13033;50.936;5.334;2023-04-25T14:15:56;13.00;99.70
25024;DHT22;13033;50.936;5.334;2023-04-25T14:18:21;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T14:20:47;12.60;99.70
25024;DHT22;13033;50.936;5.334;2023-04-25T14:23:19;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T14:25:45;13.00;99.90
25024;DHT22;13033;50.936;5.334;2023-04-25T14:28:11;13.70;99.30
25024;DHT22;13033;50.936;5.334;2023-04-25T14:30:36;15.20;95.50
25024;DHT22;13033;50.936;5.334;2023-04-25T14:33:02;16.40;93.00
25024;DHT22;13033;50.936;5.334;2023-04-25T14:35:28;16.70;87.80
25024;DHT22;13033;50.936;5.334;2023-04-25T14:37:54;15.50;91.00
25024;DHT22;13033;50.936;5.334;2023-04-25T14:40:19;14.80;91.50
25024;DHT22;13033;50.936;5.334;2023-04-25T14:42:48;14.40;93.00
25024;DHT22;13033;50.936;5.334;2023-04-25T14:45:14;14.10;93.80
25024;DHT22;13033;50.936;5.334;2023-04-25T14:47:40;13.90;95.00
25024;DHT22;13033;50.936;5.334;2023-04-25T14:50:07;13.80;94.80
25024;DHT22;13033;50.936;5.334;2023-04-25T14:52:33;13.80;95.00
25024;DHT22;13033;50.936;5.334;2023-04-25T14:54:59;14.00;94.90
25024;DHT22;13033;50.936;5.334;2023-04-25T14:57:32;14.00;94.70
25024;DHT22;13033;50.936;5.334;2023-04-25T14:59:57;14.00;93.80
25024;DHT22;13033;50.936;5.334;2023-04-25T15:02:24;14.10;93.70
25024;DHT22;13033;50.936;5.334;2023-04-25T15:04:50;14.70;94.20
25024;DHT22;13033;50.936;5.334;2023-04-25T15:07:16;14.90;93.50
25024;DHT22;13033;50.936;5.334;2023-04-25T15:09:41;15.60;92.00
25024;DHT22;13033;50.936;5.334;2023-04-25T15:12:07;15.50;91.60
25024;DHT22;13033;50.936;5.334;2023-04-25T15:14:33;15.00;92.10
25024;DHT22;13033;50.936;5.334;2023-04-25T15:16:59;14.60;91.70
25024;DHT22;13033;50.936;5.334;2023-04-25T15:19:25;14.20;92.00
25024;DHT22;13033;50.936;5.334;2023-04-25T15:21:51;14.70;92.00
25024;DHT22;13033;50.936;5.334;2023-04-25T15:24:17;15.10;90.90
25024;DHT22;13033;50.936;5.334;2023-04-25T15:26:43;15.50;89.80
25024;DHT22;13033;50.936;5.334;2023-04-25T15:29:09;15.10;90.80
25024;DHT22;13033;50.936;5.334;2023-04-25T15:31:35;15.20;91.60
25024;DHT22;13033;50.936;5.334;2023-04-25T15:34:01;16.20;90.90
25024;DHT22;13033;50.936;5.334;2023-04-25T15:36:26;16.60;90.20
25024;DHT22;13033;50.936;5.334;2023-04-25T15:38:52;15.90;90.60
25024;DHT22;13033;50.936;5.334;2023-04-25T15:41:18;15.20;91.90
25024;DHT22;13033;50.936;5.334;2023-04-25T15:43:43;14.80;92.10
25024;DHT22;13033;50.936;5.334;2023-04-25T15:46:09;14.40;92.50