sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9525;BME280;15940;48.734;9.112;2022-12-16T00:01:04;95277.63;;;-2.16;89.21
9525;BME280;15940;48.734;9.112;2022-12-16T00:03:32;95278.66;;;-2.13;88.77
9525;BME280;15940;48.734;9.112;2022-12-16T00:06:00;95273.56;;;-2.30;86.75
9525;BME280;15940;48.734;9.112;2022-12-16T00:08:30;95272.59;;;-2.45;86.16
9525;BME280;15940;48.734;9.112;2022-12-16T00:10:58;95277.25;;;-2.49;87.63
9525;BME280;15940;48.734;9.112;2022-12-16T00:13:25;95270.97;;;-2.42;87.09
9525;BME280;15940;48.734;9.112;2022-12-16T00:15:53;95269.38;;;-2.62;85.92
9525;BME280;15940;48.734;9.112;2022-12-16T00:18:20;95270.78;;;-2.70;86.56
9525;BME280;15940;48.734;9.112;2022-12-16T00:20:51;95280.50;;;-2.67;87.89
9525;BME280;15940;48.734;9.112;2022-12-16T00:23:19;95276.50;;;-2.49;87.58
9525;BME280;15940;48.734;9.112;2022-12-16T00:25:46;95271.78;;;-2.33;88.47
9525;BME280;15940;48.734;9.112;2022-12-16T00:28:15;95266.72;;;-2.18;89.30
9525;BME280;15940;48.734;9.112;2022-12-16T00:30:43;95267.31;;;-2.14;87.42
9525;BME280;15940;48.734;9.112;2022-12-16T00:33:10;95271.78;;;-2.33;86.94
9525;BME280;15940;48.734;9.112;2022-12-16T00:35:38;95281.00;;;-2.15;87.87
9525;BME280;15940;48.734;9.112;2022-12-16T00:38:06;95280.81;;;-2.21;85.96
9525;BME280;15940;48.734;9.112;2022-12-16T00:40:34;95284.78;;;-2.25;87.38
9525;BME280;15940;48.734;9.112;2022-12-16T00:43:01;95271.53;;;-2.25;87.64
9525;BME280;15940;48.734;9.112;2022-12-16T00:45:28;95284.78;;;-2.47;86.23
9525;BME280;15940;48.734;9.112;2022-12-16T00:47:56;95286.22;;;-2.55;87.78
9525;BME280;15940;48.734;9.112;2022-12-16T00:50:23;95289.53;;;-2.42;87.37
9525;BME280;15940;48.734;9.112;2022-12-16T00:52:50;95293.91;;;-2.26;88.39
9525;BME280;15940;48.734;9.112;2022-12-16T00:55:19;95287.06;;;-2.37;87.33
9525;BME280;15940;48.734;9.112;2022-12-16T00:57:46;95290.16;;;-2.16;87.78
9525;BME280;15940;48.734;9.112;2022-12-16T01:00:15;95282.19;;;-2.16;86.49
9525;BME280;15940;48.734;9.112;2022-12-16T01:02:45;95295.69;;;-2.23;87.96
9525;BME280;15940;48.734;9.112;2022-12-16T01:05:15;95295.69;;;-2.23;86.67
9525;BME280;15940;48.734;9.112;2022-12-16T01:07:43;95292.16;;;-2.20;88.13
9525;BME280;15940;48.734;9.112;2022-12-16T01:10:10;95304.94;;;-2.06;87.86
9525;BME280;15940;48.734;9.112;2022-12-16T01:12:39;95307.03;;;-2.23;87.26
9525;BME280;15940;48.734;9.112;2022-12-16T01:15:07;95308.38;;;-2.18;88.65
9525;BME280;15940;48.734;9.112;2022-12-16T01:17:37;95318.19;;;-2.28;88.04
9525;BME280;15940;48.734;9.112;2022-12-16T01:20:05;95316.47;;;-2.44;86.88
9525;BME280;15940;48.734;9.112;2022-12-16T01:22:33;95320.22;;;-2.54;88.04
9525;BME280;15940;48.734;9.112;2022-12-16T01:25:01;95317.66;;;-2.79;86.88
9525;BME280;15940;48.734;9.112;2022-12-16T01:27:28;95314.56;;;-2.65;88.35
9525;BME280;15940;48.734;9.112;2022-12-16T01:29:56;95318.69;;;-2.64;88.13
9525;BME280;15940;48.734;9.112;2022-12-16T01:32:23;95320.53;;;-2.87;86.96
9525;BME280;15940;48.734;9.112;2022-12-16T01:34:51;95319.50;;;-2.89;87.88
9525;BME280;15940;48.734;9.112;2022-12-16T01:37:19;95322.63;;;-2.47;90.38
9525;BME280;15940;48.734;9.112;2022-12-16T01:39:46;95320.34;;;-2.58;88.22
9525;BME280;15940;48.734;9.112;2022-12-16T01:42:17;95324.13;;;-2.46;90.33
9525;BME280;15940;48.734;9.112;2022-12-16T01:44:47;95336.88;;;-2.32;90.13
9525;BME280;15940;48.734;9.112;2022-12-16T01:47:18;95337.69;;;-2.44;87.11
9525;BME280;15940;48.734;9.112;2022-12-16T01:49:52;95346.38;;;-2.43;88.23
9525;BME280;15940;48.734;9.112;2022-12-16T01:52:24;95345.44;;;-2.49;87.99
9525;BME280;15940;48.734;9.112;2022-12-16T01:54:57;95349.50;;;-2.58;86.50
9525;BME280;15940;48.734;9.112;2022-12-16T01:57:31;95344.19;;;-2.58;88.74
9525;BME280;15940;48.734;9.112;2022-12-16T02:00:00;95349.75;;;-2.65;86.73
9525;BME280;15940;48.734;9.112;2022-12-16T02:02:29;95347.91;;;-2.55;87.58
9525;BME280;15940;48.734;9.112;2022-12-16T02:04:57;95351.56;;;-2.40;88.39
9525;BME280;15940;48.734;9.112;2022-12-16T02:07:55;95352.84;;;-2.44;86.00
9525;BME280;15940;48.734;9.112;2022-12-16T02:10:34;95356.84;;;-2.62;84.48
9525;BME280;15940;48.734;9.112;2022-12-16T02:13:15;95356.06;;;-2.97;85.59
9525;BME280;15940;48.734;9.112;2022-12-16T02:15:52;95355.56;;;-2.70;89.20
9525;BME280;15940;48.734;9.112;2022-12-16T02:18:39;95355.13;;;-2.55;89.03
9525;BME280;15940;48.734;9.112;2022-12-16T02:21:30;95360.69;;;-2.41;87.98
9525;BME280;15940;48.734;9.112;2022-12-16T02:24:29;95354.59;;;-2.28;88.67
9525;BME280;15940;48.734;9.112;2022-12-16T02:27:41;95358.16;;;-2.44;86.15
9525;BME280;15940;48.734;9.112;2022-12-16T02:31:02;95354.50;;;-2.38;88.08
9525;BME280;15940;48.734;9.112;2022-12-16T02:33:47;95349.53;;;-2.36;88.01
9525;BME280;15940;48.734;9.112;2022-12-16T02:36:25;95348.31;;;-2.22;88.26
9525;BME280;15940;48.734;9.112;2022-12-16T02:38:59;95361.13;;;-2.20;86.45
9525;BME280;15940;48.734;9.112;2022-12-16T02:41:41;95361.31;;;-2.15;87.00
9525;BME280;15940;48.734;9.112;2022-12-16T02:44:11;95353.22;;;-2.33;85.87
9525;BME280;15940;48.734;9.112;2022-12-16T02:46:42;95352.56;;;-2.24;87.11
9525;BME280;15940;48.734;9.112;2022-12-16T02:49:43;95368.25;;;-2.17;87.64
9525;BME280;15940;48.734;9.112;2022-12-16T02:52:11;95370.91;;;-2.52;86.96
9525;BME280;15940;48.734;9.112;2022-12-16T02:54:39;95363.47;;;-2.44;87.63
9525;BME280;15940;48.734;9.112;2022-12-16T02:57:19;95374.94;;;-2.25;87.92
9525;BME280;15940;48.734;9.112;2022-12-16T02:59:53;95382.78;;;-2.22;87.63
9525;BME280;15940;48.734;9.112;2022-12-16T03:02:32;95379.91;;;-2.27;86.89
9525;BME280;15940;48.734;9.112;2022-12-16T03:05:08;95389.88;;;-2.53;84.30
9525;BME280;15940;48.734;9.112;2022-12-16T03:07:39;95384.88;;;-2.17;88.65
9525;BME280;15940;48.734;9.112;2022-12-16T03:10:10;95395.81;;;-2.49;85.36
9525;BME280;15940;48.734;9.112;2022-12-16T03:12:41;95385.75;;;-2.54;86.33
9525;BME280;15940;48.734;9.112;2022-12-16T03:15:12;95382.41;;;-2.80;86.36
9525;BME280;15940;48.734;9.112;2022-12-16T03:17:43;95383.84;;;-2.54;89.12
9525;BME280;15940;48.734;9.112;2022-12-16T03:20:18;95381.13;;;-2.63;86.08
9525;BME280;15940;48.734;9.112;2022-12-16T03:22:50;95397.72;;;-2.50;87.24
9525;BME280;15940;48.734;9.112;2022-12-16T03:25:19;95383.94;;;-2.58;86.98
9525;BME280;15940;48.734;9.112;2022-12-16T03:27:55;95397.75;;;-2.63;86.87
9525;BME280;15940;48.734;9.112;2022-12-16T03:30:26;95394.63;;;-2.83;84.88
9525;BME280;15940;48.734;9.112;2022-12-16T03:33:00;95404.97;;;-2.63;87.08
9525;BME280;15940;48.734;9.112;2022-12-16T03:35:33;95400.28;;;-2.46;88.32
9525;BME280;15940;48.734;9.112;2022-12-16T03:38:05;95403.44;;;-2.51;86.47
9525;BME280;15940;48.734;9.112;2022-12-16T03:40:35;95400.50;;;-2.66;86.20
9525;BME280;15940;48.734;9.112;2022-12-16T03:43:04;95408.50;;;-2.92;86.31
9525;BME280;15940;48.734;9.112;2022-12-16T03:45:36;95405.75;;;-3.01;85.59
9525;BME280;15940;48.734;9.112;2022-12-16T03:48:07;95408.84;;;-3.02;87.27
9525;BME280;15940;48.734;9.112;2022-12-16T03:50:35;95416.25;;;-3.10;86.44
9525;BME280;15940;48.734;9.112;2022-12-16T03:53:03;95412.63;;;-3.03;87.72
9525;BME280;15940;48.734;9.112;2022-12-16T03:55:30;95419.84;;;-3.04;87.02
9525;BME280;15940;48.734;9.112;2022-12-16T03:57:58;95427.78;;;-3.17;86.69
9525;BME280;15940;48.734;9.112;2022-12-16T04:00:25;95423.13;;;-3.25;87.54
9525;BME280;15940;48.734;9.112;2022-12-16T04:02:52;95423.47;;;-3.10;88.35
9525;BME280;15940;48.734;9.112;2022-12-16T04:05:20;95425.03;;;-3.00;88.59
9525;BME280;15940;48.734;9.112;2022-12-16T04:07:47;95428.94;;;-2.79;89.38
9525;BME280;15940;48.734;9.112;2022-12-16T04:10:14;95430.13;;;-2.93;87.27
9525;BME280;15940;48.734;9.112;2022-12-16T04:12:41;95434.59;;;-3.03;87.34
9525;BME280;15940;48.734;9.112;2022-12-16T04:15:26;95423.44;;;-2.98;87.62
9525;BME280;15940;48.734;9.112;2022-12-16T04:18:13;95435.09;;;-2.82;87.26
9525;BME280;15940;48.734;9.112;2022-12-16T04:21:01;95437.00;;;-2.96;87.91
9525;BME280;15940;48.734;9.112;2022-12-16T04:23:48;95437.22;;;-3.03;87.51
9525;BME280;15940;48.734;9.112;2022-12-16T04:26:33;95446.13;;;-3.09;87.09
9525;BME280;15940;48.734;9.112;2022-12-16T04:29:21;95445.06;;;-3.12;88.95
9525;BME280;15940;48.734;9.112;2022-12-16T04:31:49;95450.03;;;-3.27;87.39
9525;BME280;15940;48.734;9.112;2022-12-16T04:34:16;95452.88;;;-3.34;87.78
9525;BME280;15940;48.734;9.112;2022-12-16T04:36:53;95452.25;;;-3.38;87.90
9525;BME280;15940;48.734;9.112;2022-12-16T04:39:38;95454.22;;;-3.42;87.32
9525;BME280;15940;48.734;9.112;2022-12-16T04:42:22;95455.75;;;-3.16;89.51
9525;BME280;15940;48.734;9.112;2022-12-16T04:45:08;95460.94;;;-2.87;89.66
9525;BME280;15940;48.734;9.112;2022-12-16T04:47:53;95463.59;;;-2.74;89.50
9525;BME280;15940;48.734;9.112;2022-12-16T04:50:38;95473.53;;;-2.52;89.43
9525;BME280;15940;48.734;9.112;2022-12-16T04:53:24;95472.38;;;-2.77;86.74
9525;BME280;15940;48.734;9.112;2022-12-16T04:56:09;95479.06;;;-2.72;87.48
9525;BME280;15940;48.734;9.112;2022-12-16T04:58:54;95483.97;;;-2.83;86.22
9525;BME280;15940;48.734;9.112;2022-12-16T05:01:38;95485.72;;;-3.06;85.93
9525;BME280;15940;48.734;9.112;2022-12-16T05:04:23;95489.78;;;-3.01;87.45
9525;BME280;15940;48.734;9.112;2022-12-16T05:07:08;95486.59;;;-3.09;88.64
9525;BME280;15940;48.734;9.112;2022-12-16T05:09:53;95496.13;;;-2.99;88.45
9525;BME280;15940;48.734;9.112;2022-12-16T05:12:38;95489.84;;;-3.18;86.45
9525;BME280;15940;48.734;9.112;2022-12-16T05:15:22;95490.81;;;-3.11;87.63
9525;BME280;15940;48.734;9.112;2022-12-16T05:18:08;95493.13;;;-3.26;86.68
9525;BME280;15940;48.734;9.112;2022-12-16T05:20:53;95503.59;;;-3.35;87.72
9525;BME280;15940;48.734;9.112;2022-12-16T05:23:38;95493.47;;;-3.11;88.17
9525;BME280;15940;48.734;9.112;2022-12-16T05:26:23;95508.44;;;-2.92;88.44
9525;BME280;15940;48.734;9.112;2022-12-16T05:29:08;95503.56;;;-2.81;87.56
9525;BME280;15940;48.734;9.112;2022-12-16T05:31:53;95512.31;;;-3.09;87.04
9525;BME280;15940;48.734;9.112;2022-12-16T05:34:37;95516.03;;;-3.20;86.81
9525;BME280;15940;48.734;9.112;2022-12-16T05:37:22;95527.66;;;-3.17;87.47
9525;BME280;15940;48.734;9.112;2022-12-16T05:40:09;95525.25;;;-3.11;86.76
9525;BME280;15940;48.734;9.112;2022-12-16T05:42:54;95533.97;;;-2.98;87.36
9525;BME280;15940;48.734;9.112;2022-12-16T05:45:39;95529.00;;;-2.83;89.24
9525;BME280;15940;48.734;9.112;2022-12-16T05:48:24;95539.91;;;-2.69;89.05
9525;BME280;15940;48.734;9.112;2022-12-16T05:51:20;95538.19;;;-2.75;86.73
9525;BME280;15940;48.734;9.112;2022-12-16T05:54:05;95545.19;;;-2.94;86.25
9525;BME280;15940;48.734;9.112;2022-12-16T05:56:52;95542.19;;;-3.09;86.02
9525;BME280;15940;48.734;9.112;2022-12-16T05:59:37;95547.19;;;-2.98;87.50
9525;BME280;15940;48.734;9.112;2022-12-16T06:02:22;95556.00;;;-3.01;86.97
9525;BME280;15940;48.734;9.112;2022-12-16T06:05:07;95559.94;;;-2.80;87.96
9525;BME280;15940;48.734;9.112;2022-12-16T06:07:52;95557.72;;;-2.82;87.37
9525;BME280;15940;48.734;9.112;2022-12-16T06:10:37;95557.34;;;-3.09;85.62
9525;BME280;15940;48.734;9.112;2022-12-16T06:13:22;95567.84;;;-3.06;87.96
9525;BME280;15940;48.734;9.112;2022-12-16T06:16:08;95578.34;;;-3.02;85.84
9525;BME280;15940;48.734;9.112;2022-12-16T06:18:52;95587.78;;;-3.01;86.70
9525;BME280;15940;48.734;9.112;2022-12-16T06:21:37;95589.78;;;-3.05;86.96
9525;BME280;15940;48.734;9.112;2022-12-16T06:24:22;95599.88;;;-2.88;88.20
9525;BME280;15940;48.734;9.112;2022-12-16T06:27:06;95598.38;;;-3.01;85.24
9525;BME280;15940;48.734;9.112;2022-12-16T06:29:51;95602.97;;;-3.18;85.47
9525;BME280;15940;48.734;9.112;2022-12-16T06:32:37;95608.75;;;-2.94;86.61
9525;BME280;15940;48.734;9.112;2022-12-16T06:35:21;95616.00;;;-2.82;87.10
9525;BME280;15940;48.734;9.112;2022-12-16T06:38:06;95624.16;;;-2.76;85.93
9525;BME280;15940;48.734;9.112;2022-12-16T06:40:50;95625.25;;;-2.74;86.85
9525;BME280;15940;48.734;9.112;2022-12-16T06:43:35;95628.44;;;-2.66;86.41
9525;BME280;15940;48.734;9.112;2022-12-16T06:46:19;95629.19;;;-2.53;86.33
9525;BME280;15940;48.734;9.112;2022-12-16T06:49:05;95640.97;;;-2.54;84.28
9525;BME280;15940;48.734;9.112;2022-12-16T06:51:50;95641.78;;;-2.57;86.72
9525;BME280;15940;48.734;9.112;2022-12-16T06:54:34;95641.53;;;-2.46;84.80
9525;BME280;15940;48.734;9.112;2022-12-16T06:57:19;95651.59;;;-2.41;87.17
9525;BME280;15940;48.734;9.112;2022-12-16T07:00:05;95659.13;;;-2.40;86.01
9525;BME280;15940;48.734;9.112;2022-12-16T07:02:50;95658.59;;;-2.35;85.67
9525;BME280;15940;48.734;9.112;2022-12-16T07:05:35;95661.75;;;-2.40;85.04
9525;BME280;15940;48.734;9.112;2022-12-16T07:08:20;95670.38;;;-2.36;84.34
9525;BME280;15940;48.734;9.112;2022-12-16T07:11:05;95674.19;;;-2.37;85.63
9525;BME280;15940;48.734;9.112;2022-12-16T07:13:49;95684.63;;;-2.59;83.87
9525;BME280;15940;48.734;9.112;2022-12-16T07:16:34;95688.75;;;-2.70;84.71
9525;BME280;15940;48.734;9.112;2022-12-16T07:19:27;95682.25;;;-2.82;84.70
9525;BME280;15940;48.734;9.112;2022-12-16T07:22:12;95695.44;;;-2.66;86.15
9525;BME280;15940;48.734;9.112;2022-12-16T07:24:57;95695.94;;;-2.83;85.19
9525;BME280;15940;48.734;9.112;2022-12-16T07:27:45;95699.53;;;-2.77;85.50
9525;BME280;15940;48.734;9.112;2022-12-16T07:30:29;95699.66;;;-2.68;86.72
9525;BME280;15940;48.734;9.112;2022-12-16T07:33:14;95703.78;;;-2.80;83.27
9525;BME280;15940;48.734;9.112;2022-12-16T07:35:58;95707.31;;;-2.70;86.07
9525;BME280;15940;48.734;9.112;2022-12-16T07:38:44;95718.22;;;-2.68;84.85
9525;BME280;15940;48.734;9.112;2022-12-16T07:41:29;95717.47;;;-2.69;84.60
9525;BME280;15940;48.734;9.112;2022-12-16T07:44:13;95715.81;;;-2.63;84.63
9525;BME280;15940;48.734;9.112;2022-12-16T07:46:58;95719.41;;;-2.56;84.22
9525;BME280;15940;48.734;9.112;2022-12-16T07:49:42;95725.66;;;-2.63;83.45
9525;BME280;15940;48.734;9.112;2022-12-16T07:52:27;95741.50;;;-2.47;82.16
9525;BME280;15940;48.734;9.112;2022-12-16T07:55:13;95737.72;;;-2.46;83.54
9525;BME280;15940;48.734;9.112;2022-12-16T07:57:57;95737.03;;;-2.50;81.56
9525;BME280;15940;48.734;9.112;2022-12-16T08:00:42;95745.16;;;-2.28;82.77
9525;BME280;15940;48.734;9.112;2022-12-16T08:03:23;95747.88;;;-2.44;80.57
9525;BME280;15940;48.734;9.112;2022-12-16T08:06:07;95746.41;;;-2.45;81.30
9525;BME280;15940;48.734;9.112;2022-12-16T08:08:52;95758.91;;;-2.46;81.95
9525;BME280;15940;48.734;9.112;2022-12-16T08:11:38;95764.38;;;-2.24;80.79
9525;BME280;15940;48.734;9.112;2022-12-16T08:14:19;95771.00;;;-2.03;82.61
9525;BME280;15940;48.734;9.112;2022-12-16T08:17:03;95769.00;;;-1.86;82.02
9525;BME280;15940;48.734;9.112;2022-12-16T08:19:48;95763.38;;;-1.88;80.41
9525;BME280;15940;48.734;9.112;2022-12-16T08:22:32;95773.13;;;-1.73;80.48
9525;BME280;15940;48.734;9.112;2022-12-16T08:25:17;95774.75;;;-1.75;80.02
9525;BME280;15940;48.734;9.112;2022-12-16T08:28:03;95775.16;;;-1.77;79.02
9525;BME280;15940;48.734;9.112;2022-12-16T08:30:49;95780.97;;;-1.94;78.13
9525;BME280;15940;48.734;9.112;2022-12-16T08:33:33;95789.13;;;-2.02;77.47
9525;BME280;15940;48.734;9.112;2022-12-16T08:36:18;95795.50;;;-1.99;79.05
9525;BME280;15940;48.734;9.112;2022-12-16T08:39:03;95804.69;;;-1.75;79.75
9525;BME280;15940;48.734;9.112;2022-12-16T08:41:47;95799.25;;;-1.84;80.23
9525;BME280;15940;48.734;9.112;2022-12-16T08:44:33;95803.56;;;-2.03;77.07
9525;BME280;15940;48.734;9.112;2022-12-16T08:47:18;95815.47;;;-2.07;77.76
9525;BME280;15940;48.734;9.112;2022-12-16T08:50:04;95814.31;;;-2.35;77.08
9525;BME280;15940;48.734;9.112;2022-12-16T08:52:49;95817.56;;;-2.44;77.11
9525;BME280;15940;48.734;9.112;2022-12-16T08:55:33;95819.22;;;-2.50;76.33
9525;BME280;15940;48.734;9.112;2022-12-16T08:58:18;95830.22;;;-2.35;76.75
9525;BME280;15940;48.734;9.112;2022-12-16T09:01:04;95825.25;;;-2.33;75.78
9525;BME280;15940;48.734;9.112;2022-12-16T09:03:49;95844.72;;;-2.40;76.19
9525;BME280;15940;48.734;9.112;2022-12-16T09:06:33;95845.13;;;-2.25;77.93
9525;BME280;15940;48.734;9.112;2022-12-16T09:09:18;95848.78;;;-2.06;80.23
9525;BME280;15940;48.734;9.112;2022-12-16T09:12:02;95840.66;;;-1.86;79.65
9525;BME280;15940;48.734;9.112;2022-12-16T09:14:47;95850.56;;;-1.74;75.87
9525;BME280;15940;48.734;9.112;2022-12-16T09:17:33;95852.78;;;-1.73;76.96
9525;BME280;15940;48.734;9.112;2022-12-16T09:20:18;95854.88;;;-1.80;76.86
9525;BME280;15940;48.734;9.112;2022-12-16T09:23:11;95859.44;;;-1.81;76.67
9525;BME280;15940;48.734;9.112;2022-12-16T09:25:58;95858.63;;;-1.78;75.09
9525;BME280;15940;48.734;9.112;2022-12-16T09:28:43;95861.91;;;-1.74;73.98
9525;BME280;15940;48.734;9.112;2022-12-16T09:31:27;95864.19;;;-1.47;77.75
9525;BME280;15940;48.734;9.112;2022-12-16T09:34:13;95877.88;;;-1.48;73.69
9525;BME280;15940;48.734;9.112;2022-12-16T09:36:57;95872.81;;;-1.30;76.41
9525;BME280;15940;48.734;9.112;2022-12-16T09:39:42;95883.63;;;-1.37;73.36
9525;BME280;15940;48.734;9.112;2022-12-16T09:42:33;95876.19;;;-1.55;72.26
9525;BME280;15940;48.734;9.112;2022-12-16T09:45:31;95876.78;;;-1.63;73.88
9525;BME280;15940;48.734;9.112;2022-12-16T09:48:41;95878.91;;;-1.71;71.66
9525;BME280;15940;48.734;9.112;2022-12-16T09:51:29;95873.72;;;-1.62;75.02
9525;BME280;15940;48.734;9.112;2022-12-16T09:54:16;95878.69;;;-1.77;73.46
9525;BME280;15940;48.734;9.112;2022-12-16T09:57:06;95878.81;;;-1.67;72.34
9525;BME280;15940;48.734;9.112;2022-12-16T09:59:55;95886.66;;;-1.64;72.49
9525;BME280;15940;48.734;9.112;2022-12-16T10:02:43;95884.00;;;-1.64;71.62
9525;BME280;15940;48.734;9.112;2022-12-16T10:05:37;95895.63;;;-1.45;75.86
9525;BME280;15940;48.734;9.112;2022-12-16T10:08:35;95896.38;;;-1.45;74.79
9525;BME280;15940;48.734;9.112;2022-12-16T10:11:27;95897.03;;;-1.28;74.79
9525;BME280;15940;48.734;9.112;2022-12-16T10:14:21;95900.00;;;-1.26;73.47
9525;BME280;15940;48.734;9.112;2022-12-16T10:17:16;95901.06;;;-1.36;69.55
9525;BME280;15940;48.734;9.112;2022-12-16T10:20:13;95892.56;;;-1.18;71.68
9525;BME280;15940;48.734;9.112;2022-12-16T10:23:05;95891.59;;;-1.24;73.85
9525;BME280;15940;48.734;9.112;2022-12-16T10:25:57;95888.44;;;-1.19;73.04
9525;BME280;15940;48.734;9.112;2022-12-16T10:28:47;95907.66;;;-1.28;72.37
9525;BME280;15940;48.734;9.112;2022-12-16T10:31:35;95904.81;;;-1.21;72.31
9525;BME280;15940;48.734;9.112;2022-12-16T10:34:26;95901.81;;;-1.10;72.61
9525;BME280;15940;48.734;9.112;2022-12-16T10:37:15;95901.06;;;-1.36;67.84
9525;BME280;15940;48.734;9.112;2022-12-16T10:40:02;95903.94;;;-1.05;72.39
9525;BME280;15940;48.734;9.112;2022-12-16T10:43:00;95898.53;;;-0.89;73.23
9525;BME280;15940;48.734;9.112;2022-12-16T10:45:49;95900.84;;;-0.65;72.38
9525;BME280;15940;48.734;9.112;2022-12-16T10:48:36;95896.69;;;-0.79;70.60
9525;BME280;15940;48.734;9.112;2022-12-16T10:51:22;95905.97;;;-0.83;70.63
9525;BME280;15940;48.734;9.112;2022-12-16T10:54:29;95902.78;;;-0.91;67.18
9525;BME280;15940;48.734;9.112;2022-12-16T10:57:26;95914.03;;;-0.62;71.68
9525;BME280;15940;48.734;9.112;2022-12-16T11:00:20;95913.59;;;-0.60;69.85
9525;BME280;15940;48.734;9.112;2022-12-16T11:03:22;95912.84;;;-0.61;70.56
9525;BME280;15940;48.734;9.112;2022-12-16T11:06:08;95916.25;;;-0.60;69.33
9525;BME280;15940;48.734;9.112;2022-12-16T11:08:53;95908.28;;;-0.47;67.84
9525;BME280;15940;48.734;9.112;2022-12-16T11:11:38;95928.03;;;-0.36;67.36
9525;BME280;15940;48.734;9.112;2022-12-16T11:14:25;95932.44;;;-0.20;71.02
9525;BME280;15940;48.734;9.112;2022-12-16T11:17:17;95926.81;;;-0.22;66.39
9525;BME280;15940;48.734;9.112;2022-12-16T11:20:14;95927.13;;;-0.20;68.50
9525;BME280;15940;48.734;9.112;2022-12-16T11:23:18;95929.53;;;0.00;71.02
9525;BME280;15940;48.734;9.112;2022-12-16T11:26:10;95928.97;;;0.05;64.25
9525;BME280;15940;48.734;9.112;2022-12-16T11:29:09;95924.28;;;-0.25;67.27
9525;BME280;15940;48.734;9.112;2022-12-16T11:32:15;95926.66;;;-0.06;67.93
9525;BME280;15940;48.734;9.112;2022-12-16T11:35:05;95927.41;;;-0.05;65.75
9525;BME280;15940;48.734;9.112;2022-12-16T11:37:54;95943.16;;;-0.45;64.10
9525;BME280;15940;48.734;9.112;2022-12-16T11:40:39;95934.78;;;-0.56;67.42
9525;BME280;15940;48.734;9.112;2022-12-16T11:43:25;95941.84;;;-0.28;71.07
9525;BME280;15940;48.734;9.112;2022-12-16T11:46:24;95938.03;;;-0.27;68.74
9525;BME280;15940;48.734;9.112;2022-12-16T11:49:18;95940.31;;;-0.16;65.98
9525;BME280;15940;48.734;9.112;2022-12-16T11:52:07;95937.75;;;-0.20;67.79
9525;BME280;15940;48.734;9.112;2022-12-16T11:55:02;95937.81;;;0.02;66.30
9525;BME280;15940;48.734;9.112;2022-12-16T11:58:00;95945.22;;;0.20;69.30
9525;BME280;15940;48.734;9.112;2022-12-16T12:00:56;95952.03;;;0.21;67.16
9525;BME280;15940;48.734;9.112;2022-12-16T12:03:44;95960.84;;;-0.04;66.30
9525;BME280;15940;48.734;9.112;2022-12-16T12:06:47;95957.88;;;-0.06;63.94
9525;BME280;15940;48.734;9.112;2022-12-16T12:09:40;95955.03;;;-0.24;64.31
9525;BME280;15940;48.734;9.112;2022-12-16T12:12:32;95955.56;;;-0.17;63.68
9525;BME280;15940;48.734;9.112;2022-12-16T12:15:27;95967.69;;;-0.16;65.02
9525;BME280;15940;48.734;9.112;2022-12-16T12:18:33;95964.97;;;-0.03;65.22
9525;BME280;15940;48.734;9.112;2022-12-16T12:21:24;95962.72;;;0.08;67.31
9525;BME280;15940;48.734;9.112;2022-12-16T12:24:24;95971.53;;;-0.17;61.10
9525;BME280;15940;48.734;9.112;2022-12-16T12:27:24;95983.69;;;-0.41;62.20
9525;BME280;15940;48.734;9.112;2022-12-16T12:30:16;95986.25;;;-0.38;63.33
9525;BME280;15940;48.734;9.112;2022-12-16T12:33:18;95987.75;;;-0.62;64.32
9525;BME280;15940;48.734;9.112;2022-12-16T12:36:13;95999.44;;;-0.47;69.48
9525;BME280;15940;48.734;9.112;2022-12-16T12:39:12;95982.06;;;-0.39;65.06
9525;BME280;15940;48.734;9.112;2022-12-16T12:42:13;95992.81;;;-0.30;64.42
9525;BME280;15940;48.734;9.112;2022-12-16T12:45:36;95998.88;;;-0.29;69.58
9525;BME280;15940;48.734;9.112;2022-12-16T12:48:33;95999.56;;;-0.38;68.99
9525;BME280;15940;48.734;9.112;2022-12-16T12:51:26;96003.59;;;-0.46;62.47
9525;BME280;15940;48.734;9.112;2022-12-16T12:54:23;96005.50;;;-0.46;67.98
9525;BME280;15940;48.734;9.112;2022-12-16T12:57:12;96005.28;;;-0.39;64.56
9525;BME280;15940;48.734;9.112;2022-12-16T13:00:02;96001.25;;;-0.56;63.97
9525;BME280;15940;48.734;9.112;2022-12-16T13:02:54;96001.44;;;-0.76;63.70
9525;BME280;15940;48.734;9.112;2022-12-16T13:05:43;96001.78;;;-0.49;68.95
9525;BME280;15940;48.734;9.112;2022-12-16T13:08:41;96010.09;;;-0.47;65.29
9525;BME280;15940;48.734;9.112;2022-12-16T13:11:26;96004.25;;;-0.54;65.80
9525;BME280;15940;48.734;9.112;2022-12-16T13:14:55;96015.16;;;-0.78;63.48
9525;BME280;15940;48.734;9.112;2022-12-16T13:18:23;96013.06;;;-0.70;66.38
9525;BME280;15940;48.734;9.112;2022-12-16T13:21:42;96025.72;;;-0.74;71.51
9525;BME280;15940;48.734;9.112;2022-12-16T13:24:43;96028.00;;;-1.02;66.82
9525;BME280;15940;48.734;9.112;2022-12-16T13:27:44;96027.16;;;-1.11;67.71
9525;BME280;15940;48.734;9.112;2022-12-16T13:30:32;96031.78;;;-1.16;66.73
9525;BME280;15940;48.734;9.112;2022-12-16T13:33:24;96039.91;;;-1.35;66.69
9525;BME280;15940;48.734;9.112;2022-12-16T13:36:11;96051.56;;;-1.46;69.27
9525;BME280;15940;48.734;9.112;2022-12-16T13:39:06;96059.53;;;-1.46;67.49
9525;BME280;15940;48.734;9.112;2022-12-16T13:42:02;96058.50;;;-1.64;66.93
9525;BME280;15940;48.734;9.112;2022-12-16T13:44:56;96057.59;;;-1.74;67.57
9525;BME280;15940;48.734;9.112;2022-12-16T13:48:25;96060.78;;;-1.79;67.50
9525;BME280;15940;48.734;9.112;2022-12-16T13:52:03;96065.81;;;-1.85;67.41
9525;BME280;15940;48.734;9.112;2022-12-16T13:55:11;96071.13;;;-2.01;68.53
9525;BME280;15940;48.734;9.112;2022-12-16T13:58:03;96081.69;;;-1.97;69.00
9525;BME280;15940;48.734;9.112;2022-12-16T14:01:02;96074.94;;;-2.02;68.23
9525;BME280;15940;48.734;9.112;2022-12-16T14:03:50;96082.69;;;-2.08;66.94
9525;BME280;15940;48.734;9.112;2022-12-16T14:06:41;96089.63;;;-2.14;68.25
9525;BME280;15940;48.734;9.112;2022-12-16T14:09:33;96100.81;;;-2.22;68.37
9525;BME280;15940;48.734;9.112;2022-12-16T14:12:47;96106.13;;;-2.22;69.83
9525;BME280;15940;48.734;9.112;2022-12-16T14:15:46;96111.09;;;-1.92;70.73
9525;BME280;15940;48.734;9.112;2022-12-16T14:18:42;96116.19;;;-1.97;71.20
9525;BME280;15940;48.734;9.112;2022-12-16T14:21:36;96121.38;;;-2.10;69.93
9525;BME280;15940;48.734;9.112;2022-12-16T14:24:26;96133.91;;;-2.11;70.92
9525;BME280;15940;48.734;9.112;2022-12-16T14:27:14;96137.47;;;-2.17;73.05
9525;BME280;15940;48.734;9.112;2022-12-16T14:30:01;96145.25;;;-2.10;75.37
9525;BME280;15940;48.734;9.112;2022-12-16T14:32:46;96134.94;;;-1.88;73.10
9525;BME280;15940;48.734;9.112;2022-12-16T14:35:30;96143.44;;;-2.13;70.04
9525;BME280;15940;48.734;9.112;2022-12-16T14:38:23;96146.09;;;-2.13;72.03
9525;BME280;15940;48.734;9.112;2022-12-16T14:41:15;96152.50;;;-2.31;68.62