sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67675;SDS011;54456;48.436;10.028;2022-11-15T08:10:03;19.80;;;11.00;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:11:35;22.48;;;11.18;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:13:07;18.43;;;10.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:14:39;17.95;;;9.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:16:09;17.30;;;9.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:17:41;16.13;;;9.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:19:12;15.27;;;8.77;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:20:42;16.37;;;9.10;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:22:13;16.92;;;9.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:23:44;17.05;;;9.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:25:14;17.17;;;8.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:26:45;15.25;;;8.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:28:15;15.33;;;8.37;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:29:47;16.02;;;9.00;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:31:18;19.65;;;9.77;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:32:49;16.05;;;8.82;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:34:20;18.15;;;9.63;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:35:51;22.23;;;10.77;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:37:21;23.20;;;10.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:38:51;17.07;;;8.67;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:40:22;20.25;;;9.75;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:41:52;19.13;;;9.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:43:22;15.20;;;8.87;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:44:53;16.50;;;9.85;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:46:23;16.23;;;9.37;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:47:53;16.25;;;9.38;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:49:24;16.00;;;9.02;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:50:54;19.23;;;9.20;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:52:25;16.88;;;9.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:53:56;16.55;;;9.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:55:26;20.03;;;9.87;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:56:56;21.38;;;10.32;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:58:27;20.75;;;11.02;;
67675;SDS011;54456;48.436;10.028;2022-11-15T08:59:57;21.90;;;11.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:01:28;24.17;;;11.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:02:58;20.88;;;12.02;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:04:29;47.05;;;12.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:06:00;23.98;;;11.55;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:07:30;22.17;;;11.38;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:09:02;20.50;;;11.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:10:32;20.75;;;11.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:12:03;19.93;;;11.20;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:13:35;21.58;;;10.88;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:15:07;20.67;;;11.88;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:16:38;19.98;;;11.10;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:18:08;20.10;;;11.47;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:19:38;21.33;;;11.33;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:21:09;20.95;;;10.88;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:22:39;17.90;;;10.13;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:24:10;19.23;;;10.48;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:25:40;18.73;;;10.05;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:27:10;20.33;;;9.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:28:41;17.15;;;10.10;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:30:12;16.73;;;9.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:31:43;16.70;;;9.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:33:13;15.02;;;8.77;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:34:44;16.30;;;9.02;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:36:14;15.77;;;9.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:37:44;17.13;;;9.65;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:39:15;17.85;;;9.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:40:48;19.20;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:44:12;21.35;;;11.25;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:46:09;20.25;;;11.32;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:49:55;24.20;;;13.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:51:35;23.10;;;11.73;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:53:24;19.60;;;11.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:55:07;19.50;;;11.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:56:41;21.90;;;12.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T09:58:24;19.95;;;10.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:03:51;20.00;;;10.98;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:05:26;20.77;;;11.25;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:11:03;19.42;;;10.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:12:36;19.30;;;11.13;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:15:43;18.38;;;10.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:20:53;18.65;;;10.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:24:06;17.08;;;10.52;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:25:40;17.90;;;9.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:27:12;17.75;;;10.52;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:28:44;19.85;;;11.20;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:30:16;20.25;;;11.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:31:48;17.17;;;10.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:33:37;17.65;;;9.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:35:23;18.52;;;10.38;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:36:58;19.05;;;10.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:38:30;17.70;;;10.05;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:40:04;18.40;;;10.47;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:41:49;18.75;;;10.73;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:43:19;18.17;;;9.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:44:50;17.77;;;10.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:46:21;17.40;;;10.18;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:47:52;18.63;;;11.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:49:24;18.63;;;10.05;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:50:57;17.25;;;10.55;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:52:28;16.90;;;9.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:54:00;18.80;;;10.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:55:31;17.73;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:57:08;16.77;;;9.00;;
67675;SDS011;54456;48.436;10.028;2022-11-15T10:58:50;17.85;;;10.75;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:00:29;17.27;;;10.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:02:02;18.27;;;9.18;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:03:39;16.20;;;9.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:07:01;18.52;;;10.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:08:31;15.50;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:10:17;16.63;;;10.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:11:50;19.60;;;10.88;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:14:53;16.55;;;9.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:16:28;18.43;;;9.87;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:18:10;17.65;;;10.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:24:36;18.98;;;11.63;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:40:23;19.98;;;12.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:42:12;21.20;;;13.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:44:04;21.80;;;12.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:46:08;21.55;;;13.75;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:47:46;23.25;;;13.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:51:05;22.35;;;14.00;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:52:57;21.33;;;12.98;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:54:31;19.52;;;11.52;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:56:28;18.05;;;10.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:58:05;21.83;;;10.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T11:59:59;18.77;;;9.73;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:01:34;21.55;;;9.25;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:04:38;16.90;;;9.20;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:06:18;19.70;;;9.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:08:09;19.08;;;9.05;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:09:51;19.83;;;8.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:13:21;20.08;;;9.65;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:16:29;17.80;;;9.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:18:02;21.40;;;9.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:19:32;22.02;;;9.55;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:21:05;19.48;;;9.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:26:30;20.73;;;9.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:28:18;23.70;;;10.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:29:57;18.38;;;9.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:33:05;21.73;;;9.65;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:34:37;24.15;;;10.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:36:10;19.23;;;8.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:39:13;26.95;;;9.98;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:42:57;27.20;;;9.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:46:03;26.38;;;9.82;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:47:34;26.25;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:50:55;25.00;;;9.75;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:52:25;20.30;;;8.77;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:53:56;26.33;;;9.88;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:55:31;22.40;;;9.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T12:58:43;23.10;;;8.73;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:03:23;20.50;;;8.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:05:20;21.30;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:06:58;20.63;;;8.25;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:08:37;20.70;;;8.77;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:11:42;20.67;;;9.13;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:13:41;18.58;;;8.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:17:36;15.57;;;7.55;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:19:09;18.23;;;8.25;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:20:44;17.25;;;7.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:22:15;20.50;;;8.13;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:24:04;18.85;;;8.98;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:27:42;20.80;;;10.52;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:29:14;22.67;;;10.37;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:32:16;25.90;;;12.63;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:33:46;30.75;;;14.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:35:27;27.13;;;11.63;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:36:58;27.38;;;13.55;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:38:30;28.40;;;13.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:40:10;24.88;;;11.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:41:50;22.38;;;10.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:44:56;18.35;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:46:29;19.13;;;8.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:48:03;18.67;;;8.80;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:49:33;14.02;;;7.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:51:15;17.85;;;8.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:52:49;16.05;;;7.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:55:59;14.98;;;7.97;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:57:43;17.80;;;8.52;;
67675;SDS011;54456;48.436;10.028;2022-11-15T13:59:26;16.70;;;7.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:00:59;18.20;;;8.20;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:02:32;19.33;;;8.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:04:03;16.45;;;8.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:05:33;16.77;;;8.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:07:04;16.38;;;8.32;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:08:34;18.37;;;8.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:15:38;18.27;;;8.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:17:18;16.95;;;8.48;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:18:51;16.42;;;8.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:22:07;16.88;;;9.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:23:51;17.52;;;8.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:26:52;18.20;;;10.02;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:29:53;19.67;;;9.17;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:31:24;17.48;;;9.55;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:32:54;17.57;;;9.53;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:34:25;19.03;;;9.20;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:35:55;18.87;;;9.33;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:38:58;18.98;;;9.88;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:40:29;20.27;;;9.75;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:41:59;20.30;;;10.67;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:43:30;20.17;;;9.53;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:45:00;20.03;;;9.80;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:46:30;21.07;;;10.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:48:01;21.33;;;10.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:49:31;18.50;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:51:01;19.10;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:52:32;20.42;;;9.07;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:54:07;21.33;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:55:39;21.52;;;10.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:57:10;19.53;;;9.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T14:58:40;18.38;;;9.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:00:10;19.30;;;9.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:01:41;20.00;;;10.25;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:03:11;18.10;;;9.25;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:04:42;20.02;;;9.73;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:06:13;21.48;;;9.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:07:43;19.23;;;9.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:09:15;18.85;;;8.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:10:47;20.00;;;10.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:12:20;18.77;;;9.20;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:15:34;19.40;;;9.07;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:17:08;19.92;;;9.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:18:40;21.83;;;9.80;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:20:11;20.75;;;10.05;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:21:41;19.30;;;8.85;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:23:16;19.33;;;9.55;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:24:48;17.83;;;9.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:26:19;19.65;;;9.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:27:50;19.00;;;9.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:29:20;19.55;;;9.25;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:30:50;18.57;;;9.10;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:32:22;20.35;;;9.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:33:52;18.43;;;8.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:35:23;19.00;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:38:57;19.38;;;9.32;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:40:28;19.83;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:42:00;20.00;;;10.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:43:30;20.47;;;10.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:45:00;20.87;;;10.17;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:46:33;18.40;;;9.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:48:04;21.23;;;9.63;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:49:35;21.17;;;9.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:51:05;19.10;;;9.82;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:52:36;20.83;;;9.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:54:06;20.60;;;10.87;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:55:37;21.50;;;10.07;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:57:08;20.38;;;10.52;;
67675;SDS011;54456;48.436;10.028;2022-11-15T15:58:39;21.92;;;11.38;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:00:09;21.17;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:01:40;20.83;;;10.48;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:03:11;25.70;;;10.83;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:04:41;25.87;;;12.73;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:08:18;25.08;;;12.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:09:50;24.92;;;11.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:11:29;22.40;;;11.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:13:00;20.97;;;10.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:14:30;20.10;;;9.52;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:16:00;22.30;;;10.83;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:17:35;19.52;;;10.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:19:08;24.63;;;10.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:20:42;20.35;;;10.32;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:22:14;20.17;;;10.82;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:23:44;22.17;;;10.53;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:25:14;20.87;;;10.83;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:26:45;20.67;;;9.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:28:20;19.60;;;10.20;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:29:52;20.40;;;10.73;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:31:22;20.17;;;10.10;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:32:52;19.67;;;10.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:34:23;24.52;;;11.65;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:35:54;22.98;;;11.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:37:24;23.67;;;11.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:38:54;23.42;;;12.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:40:26;23.02;;;12.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:41:59;27.45;;;12.82;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:43:30;24.15;;;11.98;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:45:00;23.07;;;11.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:46:30;23.67;;;12.00;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:48:01;22.98;;;11.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:49:31;23.95;;;11.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:51:02;22.53;;;11.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:52:33;23.42;;;11.32;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:54:04;22.90;;;12.02;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:55:34;24.33;;;12.88;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:57:05;26.70;;;12.80;;
67675;SDS011;54456;48.436;10.028;2022-11-15T16:58:36;22.98;;;12.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:00:07;24.40;;;12.07;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:01:41;22.15;;;11.05;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:03:24;23.40;;;11.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:04:55;21.73;;;11.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:06:25;22.92;;;11.45;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:07:55;22.20;;;11.00;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:09:26;22.20;;;11.63;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:10:56;23.10;;;11.48;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:12:26;22.23;;;11.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:13:57;22.88;;;11.52;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:15:28;21.92;;;11.55;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:16:59;24.38;;;12.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:18:29;24.15;;;12.07;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:20:00;22.53;;;10.83;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:21:30;24.35;;;11.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:23:00;24.20;;;12.77;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:24:31;25.92;;;12.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:26:01;26.35;;;13.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:27:34;26.13;;;13.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:29:05;28.52;;;13.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:30:41;26.13;;;12.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:33:42;30.83;;;13.47;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:35:12;24.57;;;12.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:36:43;25.48;;;13.05;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:38:13;26.60;;;12.10;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:39:43;25.25;;;12.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:41:14;24.98;;;11.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:42:45;26.92;;;12.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:44:17;23.77;;;13.27;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:45:47;25.20;;;13.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:47:17;29.42;;;13.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:48:48;28.97;;;15.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:50:18;28.90;;;14.10;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:51:48;26.53;;;12.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:53:19;30.15;;;14.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:54:49;23.00;;;11.68;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:56:20;26.35;;;12.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:57:52;26.50;;;13.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T17:59:22;36.47;;;16.23;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:00:53;29.25;;;14.50;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:02:25;27.55;;;13.38;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:03:56;27.55;;;13.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:05:29;25.63;;;12.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:06:59;26.10;;;12.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:08:30;22.57;;;11.40;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:10:00;21.10;;;10.53;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:11:31;19.27;;;10.03;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:13:02;22.73;;;11.48;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:14:33;22.17;;;10.95;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:16:04;22.63;;;11.15;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:17:36;21.48;;;10.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:19:06;22.13;;;10.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:20:43;20.88;;;10.63;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:22:13;23.23;;;10.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:23:43;22.30;;;11.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:25:15;21.98;;;11.18;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:26:45;20.77;;;10.70;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:28:16;22.98;;;12.00;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:29:46;21.67;;;11.60;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:31:21;22.80;;;11.90;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:32:52;23.08;;;11.57;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:34:25;24.63;;;11.35;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:35:58;24.50;;;11.93;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:37:33;22.13;;;11.30;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:39:03;22.17;;;11.43;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:40:35;20.88;;;10.82;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:42:05;20.23;;;10.17;;
67675;SDS011;54456;48.436;10.028;2022-11-15T18:43:36;21.00;;;10.95;;