sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2023-02-28T00:01:11;103177.0;;;2.14;96.64
62458;BME280;48509;52.122;5.250;2023-02-28T00:02:47;103181.0;;;2.23;96.39
62458;BME280;48509;52.122;5.250;2023-02-28T00:06:01;103175.0;;;2.36;95.47
62458;BME280;48509;52.122;5.250;2023-02-28T00:07:38;103177.0;;;2.23;96.09
62458;BME280;48509;52.122;5.250;2023-02-28T00:09:14;103178.0;;;2.21;96.69
62458;BME280;48509;52.122;5.250;2023-02-28T00:10:50;103179.0;;;2.12;97.8
62458;BME280;48509;52.122;5.250;2023-02-28T00:14:03;103179.0;;;2.39;96.83
62458;BME280;48509;52.122;5.250;2023-02-28T00:15:39;103183.0;;;2.48;96.26
62458;BME280;48509;52.122;5.250;2023-02-28T00:17:15;103183.0;;;2.5;96.32
62458;BME280;48509;52.122;5.250;2023-02-28T00:20:27;103186.99999999999;;;2.52;96.82
62458;BME280;48509;52.122;5.250;2023-02-28T00:22:03;103182.0;;;2.56;96.58
62458;BME280;48509;52.122;5.250;2023-02-28T00:23:39;103192.0;;;2.59;96.63
62458;BME280;48509;52.122;5.250;2023-02-28T00:26:55;103188.00000000001;;;2.7;96.35
62458;BME280;48509;52.122;5.250;2023-02-28T00:28:32;103190.00000000001;;;2.74;96.32
62458;BME280;48509;52.122;5.250;2023-02-28T00:30:10;103186.99999999999;;;2.76;95.96
62458;BME280;48509;52.122;5.250;2023-02-28T00:31:51;103186.99999999999;;;2.77;95.98
62458;BME280;48509;52.122;5.250;2023-02-28T00:35:06;103192.0;;;2.63;96.96
62458;BME280;48509;52.122;5.250;2023-02-28T00:36:43;103192.0;;;2.56;98.14
62458;BME280;48509;52.122;5.250;2023-02-28T00:38:20;103191.00000000001;;;2.56;98.8
62458;BME280;48509;52.122;5.250;2023-02-28T00:41:32;103188.00000000001;;;2.63;98.24
62458;BME280;48509;52.122;5.250;2023-02-28T00:43:08;103188.00000000001;;;2.6;98.56
62458;BME280;48509;52.122;5.250;2023-02-28T00:44:44;103184.99999999999;;;2.63;98.61
62458;BME280;48509;52.122;5.250;2023-02-28T00:47:57;103188.00000000001;;;2.68;98.82
62458;BME280;48509;52.122;5.250;2023-02-28T00:49:33;103182.0;;;2.88;97.78
62458;BME280;48509;52.122;5.250;2023-02-28T00:51:09;103184.99999999999;;;2.88;97.57
62458;BME280;48509;52.122;5.250;2023-02-28T00:52:45;103181.0;;;2.95;97.3
62458;BME280;48509;52.122;5.250;2023-02-28T00:56:00;103176.0;;;2.9;97.63
62458;BME280;48509;52.122;5.250;2023-02-28T00:57:36;103177.0;;;2.94;97.7
62458;BME280;48509;52.122;5.250;2023-02-28T00:59:12;103176.0;;;2.92;98.08
62458;BME280;48509;52.122;5.250;2023-02-28T01:02:26;103179.0;;;2.92;97.97
62458;BME280;48509;52.122;5.250;2023-02-28T01:04:02;103174.0;;;2.92;98.33
62458;BME280;48509;52.122;5.250;2023-02-28T01:05:38;103176.0;;;2.93;98.22
62458;BME280;48509;52.122;5.250;2023-02-28T01:08:51;103176.0;;;3.08;98.04
62458;BME280;48509;52.122;5.250;2023-02-28T01:10:28;103181.0;;;3.25;96.72
62458;BME280;48509;52.122;5.250;2023-02-28T01:12:04;103179.0;;;3.07;97.89
62458;BME280;48509;52.122;5.250;2023-02-28T01:13:40;103180.0;;;3.14;97.76
62458;BME280;48509;52.122;5.250;2023-02-28T01:16:53;103183.99999999999;;;3.23;97.72
62458;BME280;48509;52.122;5.250;2023-02-28T01:18:29;103180.0;;;3.22;97.42
62458;BME280;48509;52.122;5.250;2023-02-28T01:20:06;103178.0;;;3.25;97.45
62458;BME280;48509;52.122;5.250;2023-02-28T01:23:19;103175.0;;;3.41;96.93
62458;BME280;48509;52.122;5.250;2023-02-28T01:24:56;103176.0;;;3.24;97.61
62458;BME280;48509;52.122;5.250;2023-02-28T01:26:32;103180.0;;;3.2;98.12
62458;BME280;48509;52.122;5.250;2023-02-28T01:29:44;103178.0;;;3.23;98.23
62458;BME280;48509;52.122;5.250;2023-02-28T01:31:21;103174.0;;;3.29;97.66
62458;BME280;48509;52.122;5.250;2023-02-28T01:32:59;103169.0;;;3.33;97.42
62458;BME280;48509;52.122;5.250;2023-02-28T01:34:36;103168.0;;;3.45;96.9
62458;BME280;48509;52.122;5.250;2023-02-28T01:37:51;103166.00000000001;;;3.36;97.61
62458;BME280;48509;52.122;5.250;2023-02-28T01:39:27;103167.0;;;3.23;98.65
62458;BME280;48509;52.122;5.250;2023-02-28T01:41:04;103168.0;;;3.33;98.69
62458;BME280;48509;52.122;5.250;2023-02-28T01:45:23;103166.00000000001;;;3.41;98.28
62458;BME280;48509;52.122;5.250;2023-02-28T01:47:02;103167.0;;;3.35;98.46
62458;BME280;48509;52.122;5.250;2023-02-28T01:48:41;103166.00000000001;;;3.35;98.43
62458;BME280;48509;52.122;5.250;2023-02-28T01:50:20;103164.00000000001;;;3.57;97.67
62458;BME280;48509;52.122;5.250;2023-02-28T01:51:58;103163.00000000001;;;3.72;97.28
62458;BME280;48509;52.122;5.250;2023-02-28T01:53:37;103159.99999999999;;;3.52;97.54
62458;BME280;48509;52.122;5.250;2023-02-28T01:57:01;103163.00000000001;;;3.7;97.05
62458;BME280;48509;52.122;5.250;2023-02-28T01:58:41;103161.99999999999;;;3.6;97.28
62458;BME280;48509;52.122;5.250;2023-02-28T02:00:22;103163.00000000001;;;3.52;98.13
62458;BME280;48509;52.122;5.250;2023-02-28T02:01:59;103157.0;;;3.47;98.33
62458;BME280;48509;52.122;5.250;2023-02-28T02:05:15;103152.0;;;3.71;97.36
62458;BME280;48509;52.122;5.250;2023-02-28T02:06:53;103147.0;;;3.67;97.33
62458;BME280;48509;52.122;5.250;2023-02-28T02:08:30;103148.0;;;3.87;97.05
62458;BME280;48509;52.122;5.250;2023-02-28T02:10:12;103142.0;;;3.83;96.63
62458;BME280;48509;52.122;5.250;2023-02-28T02:13:40;103140.00000000001;;;3.92;96.6
62458;BME280;48509;52.122;5.250;2023-02-28T02:15:32;103131.0;;;3.76;97.12
62458;BME280;48509;52.122;5.250;2023-02-28T02:17:18;103127.0;;;3.84;96.86
62458;BME280;48509;52.122;5.250;2023-02-28T02:19:12;103127.0;;;3.8;96.83
62458;BME280;48509;52.122;5.250;2023-02-28T02:21:29;103133.0;;;3.87;96.61
62458;BME280;48509;52.122;5.250;2023-02-28T02:24:58;103126.0;;;3.73;97.38
62458;BME280;48509;52.122;5.250;2023-02-28T02:27:23;103138.00000000001;;;3.62;98.16
62458;BME280;48509;52.122;5.250;2023-02-28T02:29:57;103134.99999999999;;;3.66;98.58
62458;BME280;48509;52.122;5.250;2023-02-28T02:33:11;103138.00000000001;;;3.85;97.66
62458;BME280;48509;52.122;5.250;2023-02-28T02:35:28;103139.00000000001;;;3.79;97.58
62458;BME280;48509;52.122;5.250;2023-02-28T02:39:02;103138.00000000001;;;3.89;97.54
62458;BME280;48509;52.122;5.250;2023-02-28T02:40:46;103142.0;;;4.04;97.0
62458;BME280;48509;52.122;5.250;2023-02-28T02:42:36;103142.0;;;3.97;97.3
62458;BME280;48509;52.122;5.250;2023-02-28T02:44:19;103140.00000000001;;;3.82;98.12
62458;BME280;48509;52.122;5.250;2023-02-28T02:46:01;103138.00000000001;;;3.77;98.56
62458;BME280;48509;52.122;5.250;2023-02-28T02:49:21;103133.99999999999;;;3.73;99.45
62458;BME280;48509;52.122;5.250;2023-02-28T02:51:01;103138.00000000001;;;3.7;99.81
62458;BME280;48509;52.122;5.250;2023-02-28T02:52:45;103139.00000000001;;;3.63;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T02:54:33;103136.99999999999;;;3.63;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T02:56:13;103133.99999999999;;;3.72;99.76
62458;BME280;48509;52.122;5.250;2023-02-28T02:59:35;103142.0;;;3.86;99.65
62458;BME280;48509;52.122;5.250;2023-02-28T03:01:18;103133.99999999999;;;4.07;98.41
62458;BME280;48509;52.122;5.250;2023-02-28T03:02:55;103133.99999999999;;;3.95;98.35
62458;BME280;48509;52.122;5.250;2023-02-28T03:04:36;103136.99999999999;;;3.88;98.86
62458;BME280;48509;52.122;5.250;2023-02-28T03:07:54;103133.0;;;3.73;99.94
62458;BME280;48509;52.122;5.250;2023-02-28T03:09:33;103139.00000000001;;;3.7;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:11:12;103140.00000000001;;;3.7;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:12:57;103139.00000000001;;;3.83;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:16:35;103143.0;;;3.95;99.2
62458;BME280;48509;52.122;5.250;2023-02-28T03:18:23;103143.0;;;3.85;99.57
62458;BME280;48509;52.122;5.250;2023-02-28T03:20:09;103143.0;;;3.97;99.55
62458;BME280;48509;52.122;5.250;2023-02-28T03:22:00;103141.00000000001;;;4.24;98.21
62458;BME280;48509;52.122;5.250;2023-02-28T03:23:45;103142.0;;;4.2;98.27
62458;BME280;48509;52.122;5.250;2023-02-28T03:25:31;103133.99999999999;;;4.17;98.09
62458;BME280;48509;52.122;5.250;2023-02-28T03:29:02;103138.00000000001;;;4.2;98.48
62458;BME280;48509;52.122;5.250;2023-02-28T03:30:46;103138.00000000001;;;4.22;98.08
62458;BME280;48509;52.122;5.250;2023-02-28T03:32:27;103134.99999999999;;;4.07;98.98
62458;BME280;48509;52.122;5.250;2023-02-28T03:34:11;103139.00000000001;;;3.98;99.51
62458;BME280;48509;52.122;5.250;2023-02-28T03:35:55;103144.0;;;3.97;99.88
62458;BME280;48509;52.122;5.250;2023-02-28T03:39:20;103143.0;;;4.1;98.85
62458;BME280;48509;52.122;5.250;2023-02-28T03:41:01;103139.00000000001;;;3.93;99.93
62458;BME280;48509;52.122;5.250;2023-02-28T03:42:43;103140.00000000001;;;3.95;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:44:25;103138.00000000001;;;3.8;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:47:50;103141.00000000001;;;3.78;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:49:31;103143.0;;;3.85;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:51:14;103143.0;;;3.94;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:52:57;103141.00000000001;;;4.03;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T03:56:25;103147.0;;;4.16;99.66
62458;BME280;48509;52.122;5.250;2023-02-28T03:58:08;103149.0;;;4.07;99.87
62458;BME280;48509;52.122;5.250;2023-02-28T03:59:56;103147.0;;;4.07;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:01:38;103150.0;;;3.98;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:03:17;103156.0;;;3.97;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:06:31;103158.99999999999;;;3.93;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:08:08;103151.0;;;3.97;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:09:44;103153.0;;;3.94;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:13:02;103156.0;;;4.09;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:14:38;103154.0;;;4.28;99.92
62458;BME280;48509;52.122;5.250;2023-02-28T04:16:15;103159.99999999999;;;4.43;99.05
62458;BME280;48509;52.122;5.250;2023-02-28T04:17:52;103161.99999999999;;;4.16;99.59
62458;BME280;48509;52.122;5.250;2023-02-28T04:21:04;103159.99999999999;;;4.08;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:22:41;103161.99999999999;;;4.1;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:24:19;103156.0;;;4.41;99.35
62458;BME280;48509;52.122;5.250;2023-02-28T04:27:33;103156.0;;;4.26;99.49
62458;BME280;48509;52.122;5.250;2023-02-28T04:29:11;103157.0;;;4.17;99.77
62458;BME280;48509;52.122;5.250;2023-02-28T04:30:54;103157.0;;;4.24;99.59
62458;BME280;48509;52.122;5.250;2023-02-28T04:32:31;103166.00000000001;;;4.2;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T04:35:43;103164.00000000001;;;4.28;99.51
62458;BME280;48509;52.122;5.250;2023-02-28T04:37:19;103161.99999999999;;;4.5;98.72
62458;BME280;48509;52.122;5.250;2023-02-28T04:38:56;103164.00000000001;;;4.38;99.09
62458;BME280;48509;52.122;5.250;2023-02-28T04:42:09;103168.0;;;4.41;98.84
62458;BME280;48509;52.122;5.250;2023-02-28T04:43:46;103168.0;;;4.42;98.57
62458;BME280;48509;52.122;5.250;2023-02-28T04:45:22;103166.00000000001;;;4.36;97.38
62458;BME280;48509;52.122;5.250;2023-02-28T04:48:36;103169.0;;;4.41;93.87
62458;BME280;48509;52.122;5.250;2023-02-28T04:50:14;103168.0;;;4.47;94.28
62458;BME280;48509;52.122;5.250;2023-02-28T04:51:50;103166.00000000001;;;4.45;91.73
62458;BME280;48509;52.122;5.250;2023-02-28T04:53:27;103166.00000000001;;;4.38;87.48
62458;BME280;48509;52.122;5.250;2023-02-28T04:56:41;103165.00000000001;;;4.62;87.78
62458;BME280;48509;52.122;5.250;2023-02-28T04:58:18;103167.0;;;4.67;88.2
62458;BME280;48509;52.122;5.250;2023-02-28T04:59:54;103168.0;;;4.43;86.41
62458;BME280;48509;52.122;5.250;2023-02-28T05:03:09;103166.00000000001;;;4.37;87.72
62458;BME280;48509;52.122;5.250;2023-02-28T05:04:45;103167.0;;;4.36;85.95
62458;BME280;48509;52.122;5.250;2023-02-28T05:06:22;103170.0;;;4.45;86.82
62458;BME280;48509;52.122;5.250;2023-02-28T05:07:59;103167.0;;;4.45;87.74
62458;BME280;48509;52.122;5.250;2023-02-28T05:11:16;103159.99999999999;;;4.49;88.28
62458;BME280;48509;52.122;5.250;2023-02-28T05:12:52;103158.99999999999;;;4.21;88.38
62458;BME280;48509;52.122;5.250;2023-02-28T05:14:29;103161.99999999999;;;4.49;87.75
62458;BME280;48509;52.122;5.250;2023-02-28T05:17:42;103165.00000000001;;;4.42;89.03
62458;BME280;48509;52.122;5.250;2023-02-28T05:19:19;103164.00000000001;;;4.47;88.44
62458;BME280;48509;52.122;5.250;2023-02-28T05:20:55;103157.0;;;4.55;86.46
62458;BME280;48509;52.122;5.250;2023-02-28T05:24:10;103158.99999999999;;;4.41;84.52
62458;BME280;48509;52.122;5.250;2023-02-28T05:25:48;103161.99999999999;;;4.67;84.43
62458;BME280;48509;52.122;5.250;2023-02-28T05:27:24;103166.00000000001;;;4.57;82.96
62458;BME280;48509;52.122;5.250;2023-02-28T05:30:36;103169.0;;;4.57;83.89
62458;BME280;48509;52.122;5.250;2023-02-28T05:32:12;103172.0;;;4.51;83.85
62458;BME280;48509;52.122;5.250;2023-02-28T05:33:49;103176.0;;;4.41;82.18
62458;BME280;48509;52.122;5.250;2023-02-28T05:35:26;103174.0;;;4.41;83.43
62458;BME280;48509;52.122;5.250;2023-02-28T05:38:39;103180.0;;;4.32;86.05
62458;BME280;48509;52.122;5.250;2023-02-28T05:40:15;103173.0;;;4.39;86.47
62458;BME280;48509;52.122;5.250;2023-02-28T05:41:52;103175.0;;;4.26;87.71
62458;BME280;48509;52.122;5.250;2023-02-28T05:43:28;103170.0;;;4.29;87.37
62458;BME280;48509;52.122;5.250;2023-02-28T05:46:41;103176.0;;;4.24;88.77
62458;BME280;48509;52.122;5.250;2023-02-28T05:48:17;103179.0;;;4.01;91.5
62458;BME280;48509;52.122;5.250;2023-02-28T05:49:53;103180.0;;;4.09;91.44
62458;BME280;48509;52.122;5.250;2023-02-28T05:53:06;103176.0;;;3.89;92.23
62458;BME280;48509;52.122;5.250;2023-02-28T05:54:42;103171.0;;;3.94;92.81
62458;BME280;48509;52.122;5.250;2023-02-28T05:56:18;103182.0;;;4.17;91.54
62458;BME280;48509;52.122;5.250;2023-02-28T05:59:30;103182.0;;;4.17;91.69
62458;BME280;48509;52.122;5.250;2023-02-28T06:01:32;103176.0;;;3.78;94.73
62458;BME280;48509;52.122;5.250;2023-02-28T06:03:09;103173.0;;;3.72;95.27
62458;BME280;48509;52.122;5.250;2023-02-28T06:04:45;103174.0;;;3.78;95.64
62458;BME280;48509;52.122;5.250;2023-02-28T06:07:58;103180.0;;;3.51;97.23
62458;BME280;48509;52.122;5.250;2023-02-28T06:09:34;103180.0;;;3.54;97.74
62458;BME280;48509;52.122;5.250;2023-02-28T06:11:11;103182.0;;;3.33;99.1
62458;BME280;48509;52.122;5.250;2023-02-28T06:12:48;103184.99999999999;;;3.44;99.21
62458;BME280;48509;52.122;5.250;2023-02-28T06:16:01;103188.00000000001;;;3.3;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:17:37;103186.99999999999;;;3.35;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:19:13;103190.00000000001;;;3.41;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:22:28;103184.99999999999;;;3.81;98.64
62458;BME280;48509;52.122;5.250;2023-02-28T06:24:05;103182.0;;;3.64;99.07
62458;BME280;48509;52.122;5.250;2023-02-28T06:25:44;103180.0;;;3.41;99.49
62458;BME280;48509;52.122;5.250;2023-02-28T06:28:57;103182.0;;;3.25;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:30:33;103179.0;;;3.31;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:32:09;103177.0;;;3.22;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:33:45;103176.0;;;3.33;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:36:59;103178.0;;;3.68;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:38:36;103182.0;;;3.41;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:40:14;103176.0;;;3.36;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:43:29;103178.0;;;3.55;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:45:06;103181.0;;;3.52;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:46:44;103188.00000000001;;;3.28;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:48:20;103192.0;;;3.29;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:51:33;103192.0;;;3.64;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:53:09;103184.99999999999;;;3.44;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:54:45;103184.99999999999;;;3.52;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:57:58;103188.00000000001;;;3.65;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T06:59:35;103191.00000000001;;;3.42;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:01:11;103189.00000000001;;;3.32;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:04:25;103182.0;;;3.53;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:06:01;103178.0;;;3.7;99.91
62458;BME280;48509;52.122;5.250;2023-02-28T07:07:39;103186.99999999999;;;3.45;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:09:15;103181.0;;;3.44;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:12:29;103188.00000000001;;;3.45;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:14:05;103186.99999999999;;;3.31;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:15:41;103192.0;;;3.33;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:18:53;103198.0;;;3.26;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:20:29;103198.0;;;3.45;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:22:07;103190.00000000001;;;3.5;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:25:20;103183.0;;;3.48;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:26:56;103183.0;;;3.78;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:28:33;103186.99999999999;;;3.71;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:30:10;103191.00000000001;;;3.66;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:33:23;103196.0;;;3.98;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:34:59;103194.0;;;3.96;99.9
62458;BME280;48509;52.122;5.250;2023-02-28T07:36:35;103192.0;;;3.71;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:39:47;103191.00000000001;;;3.59;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:41:23;103179.0;;;3.71;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:43:00;103183.99999999999;;;3.74;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:46:15;103196.0;;;4.09;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:47:52;103196.0;;;3.98;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:49:29;103192.0;;;4.12;99.53
62458;BME280;48509;52.122;5.250;2023-02-28T07:51:05;103203.0;;;4.22;98.67
62458;BME280;48509;52.122;5.250;2023-02-28T07:54:18;103203.0;;;4.24;98.52
62458;BME280;48509;52.122;5.250;2023-02-28T07:55:55;103201.0;;;3.83;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T07:57:31;103194.0;;;3.87;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:00:44;103203.0;;;4.12;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:02:20;103207.0;;;4.04;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:03:56;103213.00000000001;;;3.91;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:07:09;103203.0;;;3.83;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:08:44;103202.0;;;3.74;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:10:20;103203.0;;;3.83;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:13:33;103213.00000000001;;;4.07;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:15:09;103209.99999999999;;;4.39;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:16:46;103221.0;;;4.22;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:18:23;103220.0;;;4.24;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:21:36;103217.0;;;4.28;99.71
62458;BME280;48509;52.122;5.250;2023-02-28T08:23:12;103217.0;;;4.1;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:24:49;103225.0;;;4.36;99.82
62458;BME280;48509;52.122;5.250;2023-02-28T08:28:02;103231.0;;;4.16;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:29:38;103230.0;;;4.24;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:31:16;103230.0;;;4.37;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:34:29;103221.0;;;4.39;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:36:07;103216.00000000001;;;4.26;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:37:43;103213.00000000001;;;4.22;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:39:19;103218.0;;;4.29;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:42:35;103215.00000000001;;;4.43;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:44:12;103220.0;;;4.57;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:45:51;103218.0;;;4.55;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:49:04;103221.0;;;4.7;100.0
62458;BME280;48509;52.122;5.250;2023-02-28T08:50:39;103221.0;;;4.82;99.01
62458;BME280;48509;52.122;5.250;2023-02-28T08:52:15;103221.0;;;4.92;99.36
62458;BME280;48509;52.122;5.250;2023-02-28T08:53:53;103224.0;;;4.78;95.52
62458;BME280;48509;52.122;5.250;2023-02-28T08:57:06;103217.0;;;4.78;95.72
62458;BME280;48509;52.122;5.250;2023-02-28T08:58:43;103220.0;;;4.74;96.42
62458;BME280;48509;52.122;5.250;2023-02-28T09:00:21;103215.00000000001;;;4.83;95.49
62458;BME280;48509;52.122;5.250;2023-02-28T09:03:34;103208.0;;;4.87;94.33
62458;BME280;48509;52.122;5.250;2023-02-28T09:05:10;103211.99999999999;;;4.82;94.45
62458;BME280;48509;52.122;5.250;2023-02-28T09:06:46;103221.0;;;4.93;91.89
62458;BME280;48509;52.122;5.250;2023-02-28T09:09:59;103223.0;;;5.13;90.66
62458;BME280;48509;52.122;5.250;2023-02-28T09:11:36;103221.0;;;4.99;92.05
62458;BME280;48509;52.122;5.250;2023-02-28T09:13:12;103232.0;;;5.04;90.53
62458;BME280;48509;52.122;5.250;2023-02-28T09:14:48;103231.0;;;5.05;89.66
62458;BME280;48509;52.122;5.250;2023-02-28T09:18:01;103218.0;;;4.87;88.54
62458;BME280;48509;52.122;5.250;2023-02-28T09:19:37;103228.0;;;4.95;85.04
62458;BME280;48509;52.122;5.250;2023-02-28T09:21:15;103218.0;;;4.84;84.06
62458;BME280;48509;52.122;5.250;2023-02-28T09:24:28;103222.0;;;4.92;86.59
62458;BME280;48509;52.122;5.250;2023-02-28T09:26:05;103219.0;;;4.95;86.75
62458;BME280;48509;52.122;5.250;2023-02-28T09:27:42;103225.0;;;4.99;87.2
62458;BME280;48509;52.122;5.250;2023-02-28T09:30:54;103219.0;;;5.09;85.7
62458;BME280;48509;52.122;5.250;2023-02-28T09:32:32;103219.0;;;5.34;86.07
62458;BME280;48509;52.122;5.250;2023-02-28T09:34:07;103223.0;;;5.36;86.52
62458;BME280;48509;52.122;5.250;2023-02-28T09:35:43;103223.0;;;5.65;85.12
62458;BME280;48509;52.122;5.250;2023-02-28T09:38:56;103220.0;;;5.79;85.55
62458;BME280;48509;52.122;5.250;2023-02-28T09:40:35;103221.0;;;5.65;76.36
62458;BME280;48509;52.122;5.250;2023-02-28T09:42:28;103222.0;;;5.77;80.34
62458;BME280;48509;52.122;5.250;2023-02-28T09:44:07;103226.0;;;5.88;75.95
62458;BME280;48509;52.122;5.250;2023-02-28T09:47:33;103221.0;;;5.98;78.05
62458;BME280;48509;52.122;5.250;2023-02-28T09:49:14;103223.0;;;5.99;75.66
62458;BME280;48509;52.122;5.250;2023-02-28T09:50:56;103229.0;;;6.08;72.86
62458;BME280;48509;52.122;5.250;2023-02-28T09:52:36;103226.0;;;6.09;67.85
62458;BME280;48509;52.122;5.250;2023-02-28T09:55:55;103220.0;;;6.07;71.08
62458;BME280;48509;52.122;5.250;2023-02-28T09:57:37;103219.0;;;6.22;69.94
62458;BME280;48509;52.122;5.250;2023-02-28T09:59:28;103230.0;;;6.22;70.47
62458;BME280;48509;52.122;5.250;2023-02-28T10:01:21;103231.0;;;6.28;65.94
62458;BME280;48509;52.122;5.250;2023-02-28T10:03:21;103232.0;;;6.55;66.38
62458;BME280;48509;52.122;5.250;2023-02-28T10:05:05;103233.99999999999;;;6.53;60.36
62458;BME280;48509;52.122;5.250;2023-02-28T10:08:26;103232.0;;;6.7;62.49
62458;BME280;48509;52.122;5.250;2023-02-28T10:10:17;103227.0;;;6.75;60.93
62458;BME280;48509;52.122;5.250;2023-02-28T10:12:02;103220.0;;;6.74;62.63
62458;BME280;48509;52.122;5.250;2023-02-28T10:13:49;103220.0;;;6.92;60.05
62458;BME280;48509;52.122;5.250;2023-02-28T10:15:30;103224.0;;;6.92;57.9
62458;BME280;48509;52.122;5.250;2023-02-28T10:18:52;103222.0;;;6.76;58.65
62458;BME280;48509;52.122;5.250;2023-02-28T10:20:37;103221.0;;;6.81;60.0
62458;BME280;48509;52.122;5.250;2023-02-28T10:22:16;103223.0;;;6.98;59.1
62458;BME280;48509;52.122;5.250;2023-02-28T10:24:03;103220.0;;;6.94;53.62
62458;BME280;48509;52.122;5.250;2023-02-28T10:25:55;103213.00000000001;;;7.09;56.12
62458;BME280;48509;52.122;5.250;2023-02-28T10:29:11;103217.0;;;7.09;53.83
62458;BME280;48509;52.122;5.250;2023-02-28T10:30:48;103217.0;;;7.04;50.95
62458;BME280;48509;52.122;5.250;2023-02-28T10:32:28;103208.0;;;7.07;52.31
62458;BME280;48509;52.122;5.250;2023-02-28T10:35:47;103208.99999999999;;;7.03;51.53
62458;BME280;48509;52.122;5.250;2023-02-28T10:37:24;103208.99999999999;;;7.11;54.15
62458;BME280;48509;52.122;5.250;2023-02-28T10:39:34;103208.99999999999;;;7.23;51.99
62458;BME280;48509;52.122;5.250;2023-02-28T10:41:12;103209.99999999999;;;7.13;48.72
62458;BME280;48509;52.122;5.250;2023-02-28T10:42:55;103202.0;;;7.28;52.29
62458;BME280;48509;52.122;5.250;2023-02-28T10:46:14;103192.0;;;7.35;49.4
62458;BME280;48509;52.122;5.250;2023-02-28T10:47:54;103200.0;;;7.32;47.86
62458;BME280;48509;52.122;5.250;2023-02-28T10:49:31;103201.0;;;7.4;49.84