sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22040;SDS011;11184;52.444;13.578;2023-09-07T00:01:32;9.63;;;8.73;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:04:16;7.75;;;6.97;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:07:01;8.88;;;7.93;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:09:46;8.88;;;8.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:12:30;8.40;;;7.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:15:15;9.50;;;7.90;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:18:02;9.70;;;8.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:20:47;8.55;;;7.70;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:23:32;8.98;;;8.18;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:26:16;11.52;;;7.93;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:29:02;8.43;;;7.63;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:31:47;11.02;;;8.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:34:32;8.93;;;8.13;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:37:17;10.00;;;9.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:40:01;9.32;;;7.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:42:47;12.60;;;8.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:45:32;8.77;;;7.88;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:48:16;8.60;;;7.90;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:51:01;9.90;;;8.98;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:53:45;17.30;;;8.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:56:31;8.40;;;7.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T00:59:16;8.75;;;8.05;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:02:00;9.52;;;8.73;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:04:45;9.65;;;8.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:07:32;8.07;;;7.47;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:10:20;10.18;;;7.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:13:06;10.88;;;8.82;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:15:50;9.55;;;8.70;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:18:36;10.20;;;9.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:21:21;10.48;;;9.43;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:24:07;9.82;;;8.88;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:26:52;9.45;;;8.63;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:29:37;9.35;;;8.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:32:22;9.35;;;8.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:35:07;10.05;;;9.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:37:54;8.93;;;8.13;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:40:38;9.13;;;8.43;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:43:23;10.07;;;9.18;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:46:08;11.63;;;8.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:48:53;10.52;;;9.18;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:51:38;10.05;;;9.05;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:54:22;10.55;;;9.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:57:07;9.95;;;9.15;;
22040;SDS011;11184;52.444;13.578;2023-09-07T01:59:51;10.45;;;9.63;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:02:36;14.00;;;9.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:05:21;10.95;;;9.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:08:06;9.85;;;9.05;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:10:51;9.55;;;8.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:13:35;10.60;;;9.23;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:16:20;9.65;;;8.57;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:19:05;10.57;;;9.13;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:21:53;9.90;;;8.90;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:24:38;9.77;;;9.05;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:27:22;9.23;;;8.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:30:07;9.43;;;8.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:32:52;9.68;;;8.73;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:35:37;13.43;;;10.23;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:38:22;10.27;;;8.88;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:41:06;9.88;;;9.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:43:51;9.48;;;8.57;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:46:36;10.50;;;9.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:49:20;10.02;;;9.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:52:05;12.15;;;8.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:54:49;10.98;;;8.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T02:57:34;11.65;;;9.48;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:00:19;9.88;;;9.00;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:03:04;9.70;;;8.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:05:48;9.63;;;8.73;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:08:33;10.82;;;9.05;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:11:18;9.68;;;8.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:14:03;9.65;;;8.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:16:47;9.35;;;8.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:19:35;10.50;;;9.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:22:20;10.40;;;9.40;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:25:07;9.45;;;8.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:27:52;10.48;;;9.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:30:37;10.95;;;10.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:33:22;10.77;;;9.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:36:07;11.65;;;9.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:38:53;16.10;;;10.15;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:41:37;10.88;;;9.77;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:44:22;11.52;;;10.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:47:06;11.23;;;10.35;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:49:52;12.77;;;10.93;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:52:36;15.65;;;10.35;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:55:21;10.18;;;9.32;;
22040;SDS011;11184;52.444;13.578;2023-09-07T03:58:06;11.68;;;10.77;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:00:50;16.02;;;10.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:03:35;15.50;;;11.05;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:06:20;11.98;;;10.98;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:09:04;10.80;;;9.93;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:11:49;14.75;;;12.02;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:14:33;12.63;;;10.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:17:18;11.25;;;10.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:20:03;11.75;;;10.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:22:48;11.73;;;10.73;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:25:33;15.25;;;11.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:28:17;16.45;;;11.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:31:02;12.23;;;11.02;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:33:46;12.40;;;11.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:36:31;11.15;;;10.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:39:15;12.73;;;11.48;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:42:00;16.15;;;12.35;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:44:46;13.60;;;11.23;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:47:31;12.95;;;11.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:50:16;12.80;;;11.57;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:53:00;12.85;;;11.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:55:45;13.80;;;12.70;;
22040;SDS011;11184;52.444;13.578;2023-09-07T04:58:30;13.82;;;12.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:01:14;13.32;;;12.23;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:03:59;13.23;;;12.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:06:47;13.85;;;12.52;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:09:31;13.73;;;12.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:12:16;15.90;;;13.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:15:02;13.30;;;12.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:17:48;13.25;;;11.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:20:32;12.35;;;11.15;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:23:17;12.43;;;11.00;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:26:03;14.85;;;11.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:28:47;14.63;;;11.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:31:32;12.98;;;11.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:34:16;13.55;;;11.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:37:01;13.60;;;12.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:39:46;14.10;;;12.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:42:30;12.23;;;11.30;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:45:15;12.57;;;11.40;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:47:59;12.95;;;11.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:50:44;12.57;;;10.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:53:29;11.50;;;10.30;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:56:14;13.30;;;12.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T05:58:59;13.40;;;10.45;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:01:43;13.25;;;11.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:04:28;12.02;;;10.30;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:07:13;10.68;;;9.57;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:09:58;11.15;;;10.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:12:42;11.07;;;10.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:15:28;10.85;;;9.77;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:18:13;12.55;;;10.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:20:58;10.48;;;9.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:23:43;9.85;;;8.98;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:26:27;13.23;;;10.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:29:12;10.38;;;9.57;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:31:57;11.27;;;10.13;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:34:42;14.85;;;9.23;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:37:27;12.63;;;9.43;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:40:12;10.23;;;9.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:42:58;9.73;;;8.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:45:44;14.13;;;12.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:48:28;10.73;;;9.40;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:51:13;11.55;;;8.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:53:57;10.90;;;9.90;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:56:42;15.27;;;7.97;;
22040;SDS011;11184;52.444;13.578;2023-09-07T06:59:27;12.23;;;8.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:02:11;8.43;;;7.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:04:56;9.30;;;7.63;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:07:40;8.25;;;7.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:10:25;9.73;;;7.40;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:13:09;7.82;;;6.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:15:54;13.98;;;7.63;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:18:39;7.95;;;6.97;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:21:23;7.75;;;7.05;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:24:08;11.65;;;7.13;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:26:53;7.18;;;6.57;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:29:37;10.77;;;6.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:32:22;7.45;;;6.70;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:35:07;9.32;;;6.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:37:52;8.23;;;7.43;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:40:36;7.15;;;6.22;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:43:21;7.05;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:46:05;6.90;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:48:50;11.20;;;6.40;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:51:35;7.65;;;6.82;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:54:19;6.55;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:57:06;9.65;;;6.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T07:59:51;6.15;;;5.45;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:02:35;7.75;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:05:21;6.70;;;5.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:08:06;6.85;;;6.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:10:50;7.22;;;6.68;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:13:35;6.78;;;5.63;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:16:20;7.28;;;6.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:19:05;8.82;;;5.30;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:21:50;6.47;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:24:35;5.90;;;5.35;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:27:20;5.28;;;4.88;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:30:05;6.68;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:32:50;6.10;;;5.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:35:35;6.38;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:38:25;9.45;;;6.30;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:41:11;6.82;;;6.00;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:43:56;5.60;;;4.97;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:46:41;8.10;;;5.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:49:27;5.75;;;5.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:52:11;6.20;;;5.13;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:54:58;5.85;;;5.22;;
22040;SDS011;11184;52.444;13.578;2023-09-07T08:57:44;6.63;;;5.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:00:29;6.43;;;4.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:03:14;8.32;;;4.90;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:05:59;8.32;;;5.53;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:08:47;5.32;;;4.82;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:11:32;5.95;;;5.35;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:14:17;6.07;;;4.18;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:17:02;5.68;;;4.78;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:19:47;5.90;;;5.03;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:22:31;6.45;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:25:16;8.68;;;5.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:28:01;4.65;;;4.18;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:30:46;7.07;;;4.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:33:31;5.45;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:36:16;8.38;;;5.00;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:39:01;6.43;;;4.90;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:41:47;6.07;;;5.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:44:31;6.28;;;4.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:47:16;5.47;;;4.82;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:50:02;7.60;;;4.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:52:50;5.07;;;4.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:55:36;5.95;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-09-07T09:58:22;5.90;;;4.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:01:06;6.25;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:03:53;4.82;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:06:38;5.25;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:09:23;5.82;;;3.83;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:12:11;5.70;;;4.45;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:14:55;6.75;;;4.30;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:17:40;5.05;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:20:25;4.97;;;3.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:23:09;5.00;;;3.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:25:54;6.10;;;4.03;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:28:41;8.70;;;4.57;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:31:26;4.93;;;4.43;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:34:11;5.90;;;3.58;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:36:56;4.13;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:39:41;3.85;;;3.47;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:42:26;4.03;;;3.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:45:11;4.38;;;3.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:47:58;4.32;;;3.92;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:50:46;3.85;;;3.45;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:53:31;7.68;;;3.53;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:56:16;5.50;;;3.08;;
22040;SDS011;11184;52.444;13.578;2023-09-07T10:59:01;3.60;;;2.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:01:46;7.10;;;3.28;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:04:31;3.05;;;2.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:07:16;3.00;;;2.40;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:10:01;3.55;;;2.53;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:12:48;4.32;;;2.92;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:15:33;4.47;;;3.35;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:18:19;4.32;;;3.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:21:05;3.55;;;2.67;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:23:51;3.42;;;2.75;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:26:43;5.25;;;3.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:29:32;10.63;;;3.08;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:32:16;4.35;;;3.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:35:05;6.97;;;4.00;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:37:51;4.57;;;3.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:40:36;3.90;;;3.03;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:43:21;6.97;;;3.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:46:06;6.30;;;3.33;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:48:51;3.65;;;3.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:51:35;4.78;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:54:20;11.27;;;4.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:57:06;7.43;;;4.82;;
22040;SDS011;11184;52.444;13.578;2023-09-07T11:59:51;7.20;;;3.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:02:37;5.97;;;3.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:05:22;5.35;;;3.40;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:08:06;5.70;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:10:51;4.05;;;3.17;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:13:35;4.05;;;3.63;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:16:20;4.38;;;3.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:19:05;5.03;;;3.33;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:21:51;5.15;;;3.53;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:24:35;4.13;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:27:20;4.00;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:30:05;6.10;;;3.58;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:32:55;3.50;;;3.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:35:39;5.28;;;4.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:38:25;7.82;;;4.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:41:12;5.35;;;3.53;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:43:57;4.03;;;3.22;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:46:42;4.40;;;3.22;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:49:26;3.85;;;3.08;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:52:11;3.00;;;2.70;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:54:56;3.88;;;3.08;;
22040;SDS011;11184;52.444;13.578;2023-09-07T12:57:40;4.35;;;2.88;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:00:27;4.38;;;3.65;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:03:15;5.07;;;3.13;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:05:59;4.47;;;3.47;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:08:44;4.60;;;3.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:11:29;4.20;;;3.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:14:13;5.60;;;3.83;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:16:58;5.72;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:19:42;4.93;;;3.53;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:22:28;6.95;;;4.15;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:25:12;4.80;;;3.67;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:27:57;4.72;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:30:42;4.13;;;3.28;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:33:27;5.75;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:36:13;4.88;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:38:57;6.13;;;3.92;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:41:43;4.38;;;3.80;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:44:27;3.75;;;3.22;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:47:12;6.20;;;4.22;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:49:57;4.50;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:52:42;5.25;;;3.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:55:26;5.53;;;4.03;;
22040;SDS011;11184;52.444;13.578;2023-09-07T13:58:12;9.02;;;4.47;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:00:56;5.03;;;3.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:03:41;6.22;;;4.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:06:25;6.55;;;3.88;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:09:10;3.92;;;3.53;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:11:54;5.25;;;3.58;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:14:39;4.20;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:17:24;6.10;;;4.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:20:09;5.30;;;3.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:22:54;5.45;;;3.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:25:41;3.40;;;3.10;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:28:28;4.57;;;4.18;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:31:13;5.78;;;4.15;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:33:58;7.57;;;3.95;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:36:43;5.80;;;4.30;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:39:27;7.13;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:42:12;6.15;;;4.43;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:45:00;4.82;;;4.13;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:47:45;4.38;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:50:30;4.65;;;4.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:53:14;4.97;;;4.05;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:55:59;6.50;;;4.18;;
22040;SDS011;11184;52.444;13.578;2023-09-07T14:58:43;5.55;;;4.22;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:01:28;7.18;;;5.03;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:04:13;5.10;;;4.50;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:06:57;5.57;;;4.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:09:42;4.80;;;4.40;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:12:27;5.07;;;4.43;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:15:11;9.52;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:17:56;4.70;;;4.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:20:41;4.85;;;4.28;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:23:25;6.18;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:26:10;5.05;;;4.53;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:28:55;4.85;;;4.35;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:31:39;4.97;;;4.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:34:24;5.47;;;4.35;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:37:09;5.40;;;4.55;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:39:53;4.80;;;3.85;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:42:38;5.20;;;4.20;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:45:23;7.22;;;4.07;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:48:07;4.95;;;4.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:50:52;5.63;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:53:37;6.03;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:56:22;5.78;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-09-07T15:59:06;10.10;;;5.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T16:01:51;7.47;;;4.38;;
22040;SDS011;11184;52.444;13.578;2023-09-07T16:04:35;6.15;;;4.47;;
22040;SDS011;11184;52.444;13.578;2023-09-07T16:07:20;4.55;;;4.15;;
22040;SDS011;11184;52.444;13.578;2023-09-07T16:10:05;5.22;;;4.72;;
22040;SDS011;11184;52.444;13.578;2023-09-07T16:12:49;6.18;;;4.32;;