sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51987;SDS011;38003;52.012;4.346;2022-10-16T00:01:34;3.20;;;1.23;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:04:03;3.27;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:06:31;1.63;;;1.07;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:09:00;1.47;;;0.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:11:28;2.47;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:13:59;1.57;;;1.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:16:28;4.13;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:18:56;2.77;;;1.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:21:25;1.77;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:23:55;3.20;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:26:26;2.03;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:28:55;3.13;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:31:23;4.03;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:33:52;2.93;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:36:20;3.93;;;0.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:38:50;1.23;;;0.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:41:21;1.40;;;0.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:43:52;3.00;;;0.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:46:22;2.80;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:48:54;2.87;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:51:25;2.40;;;0.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:53:57;2.90;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:56:25;2.70;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T00:58:55;2.00;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:01:22;2.87;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:03:50;1.77;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:06:21;1.53;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:08:58;3.53;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:11:34;4.50;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:14:08;2.63;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:16:43;1.90;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:19:17;4.00;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:21:50;4.00;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:24:23;4.00;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:29:49;2.33;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:32:23;3.43;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:34:58;3.20;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:37:31;2.27;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:40:02;6.73;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:42:37;2.07;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:45:09;2.23;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:47:40;1.73;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:50:10;2.00;;;0.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:52:42;2.03;;;1.23;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:55:14;2.93;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T01:57:47;3.30;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:00:19;2.20;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:02:48;3.83;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:05:20;2.23;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:07:52;4.17;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:10:20;1.43;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:12:51;2.87;;;1.83;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:15:24;2.80;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:17:52;3.47;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:20:20;2.43;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:22:55;4.23;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:25:27;3.83;;;1.97;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:27:59;1.67;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:30:32;2.80;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:33:03;4.47;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:35:35;3.30;;;1.67;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:38:04;4.87;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:40:33;2.13;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:43:03;3.13;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:45:32;3.73;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:48:00;3.77;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:50:28;3.03;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:52:55;4.27;;;1.67;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:55:23;2.17;;;1.33;;
51987;SDS011;38003;52.012;4.346;2022-10-16T02:57:51;2.73;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:00:20;2.57;;;1.43;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:02:48;3.80;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:05:16;2.57;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:07:44;2.73;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:10:12;4.53;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:12:40;4.50;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:15:08;4.57;;;1.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:17:37;2.03;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:20:05;4.37;;;1.33;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:22:34;2.33;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:25:02;2.37;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:27:30;2.73;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:29:57;5.43;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:32:25;3.23;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:34:56;2.83;;;0.97;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:37:23;4.20;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:39:52;2.20;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:42:20;2.20;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:44:47;2.43;;;1.17;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:47:15;4.47;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:49:46;3.83;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:52:16;2.60;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:54:49;3.23;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:57:16;2.47;;;0.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T03:59:44;1.50;;;1.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:02:12;2.03;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:04:40;3.83;;;1.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:07:08;2.93;;;1.17;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:09:37;3.23;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:12:04;2.20;;;1.37;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:14:32;3.83;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:17:00;6.57;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:19:28;2.53;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:21:56;2.67;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:24:24;2.27;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:26:53;3.40;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:29:20;3.40;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:31:48;3.63;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:34:16;4.40;;;1.37;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:36:44;3.90;;;1.27;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:39:14;3.60;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:41:42;3.80;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:44:11;3.13;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:46:39;4.93;;;1.67;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:49:07;4.40;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:51:34;1.70;;;1.17;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:54:02;2.87;;;1.33;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:56:30;5.67;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T04:58:58;3.13;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:01:27;3.43;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:03:55;7.37;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:06:23;3.30;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:08:51;7.03;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:11:18;7.50;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:13:46;7.67;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:16:18;3.20;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:18:47;5.30;;;1.33;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:21:21;3.70;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:23:49;4.13;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:26:17;4.23;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:28:44;4.47;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:31:12;3.67;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:33:40;4.23;;;2.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:36:11;4.17;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:38:39;3.93;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:41:07;6.97;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:43:35;3.10;;;2.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:46:03;3.20;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:48:32;4.37;;;2.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:51:01;3.43;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:53:34;4.17;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:56:03;4.87;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T05:58:32;4.87;;;1.67;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:01:03;5.57;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:03:33;4.23;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:06:06;5.23;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:08:39;2.47;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:11:08;2.90;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:13:38;6.27;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:16:08;3.60;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:18:37;2.97;;;1.43;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:21:06;6.43;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:23:35;5.83;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:26:05;4.33;;;1.17;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:28:34;3.70;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:31:02;5.27;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:33:33;6.63;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:36:02;4.27;;;1.33;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:38:31;4.60;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:40:59;8.03;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:43:29;6.53;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:45:58;5.47;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:48:28;4.37;;;1.37;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:50:57;6.17;;;1.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:53:26;4.97;;;1.73;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:56:08;6.00;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T06:58:39;5.40;;;1.53;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:01:07;6.43;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:03:36;4.40;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:06:05;2.80;;;1.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:08:34;3.83;;;1.13;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:11:03;5.07;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:13:33;4.23;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:16:07;7.13;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:18:36;3.07;;;1.67;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:21:05;5.40;;;2.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:23:33;6.10;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:26:02;6.60;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:28:30;4.47;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:31:02;4.23;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:33:32;4.53;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:36:00;3.60;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:38:28;6.00;;;1.53;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:40:56;5.30;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:43:25;7.93;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:45:53;9.00;;;2.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:48:28;4.93;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:50:59;5.00;;;1.43;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:53:28;8.03;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:55:59;6.37;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T07:58:27;5.03;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:00:55;5.47;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:03:24;5.53;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:05:52;5.70;;;1.43;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:08:21;7.20;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:10:49;5.43;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:13:17;7.43;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:15:45;7.23;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:18:13;7.60;;;1.73;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:20:43;3.93;;;1.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:23:11;10.80;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:25:41;6.60;;;1.73;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:28:10;8.20;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:30:38;5.00;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:33:06;8.00;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:35:33;5.40;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:38:02;8.07;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:40:31;7.60;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:43:09;7.93;;;1.67;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:45:51;9.40;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:48:33;10.03;;;2.17;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:51:09;5.43;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:53:46;7.07;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:56:18;7.40;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T08:58:47;6.07;;;2.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:01:23;11.43;;;1.97;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:04:08;9.20;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:07:06;10.40;;;1.77;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:09:49;7.27;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:12:31;9.80;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:15:11;7.87;;;1.77;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:17:46;5.53;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:20:25;9.60;;;2.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:23:00;10.73;;;2.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:25:41;5.20;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:28:11;6.23;;;2.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:30:40;8.73;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:33:08;7.67;;;1.73;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:35:38;9.33;;;2.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:38:09;11.00;;;2.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:40:48;7.60;;;1.87;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:43:28;8.93;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:46:03;10.97;;;2.13;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:48:35;7.27;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:51:06;10.53;;;1.87;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:53:43;9.93;;;2.23;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:56:20;9.23;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T09:58:49;10.50;;;2.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:01:20;10.97;;;2.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:03:51;9.97;;;2.27;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:06:28;7.10;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:09:03;11.87;;;2.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:11:43;6.27;;;1.67;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:14:26;10.53;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:17:12;14.43;;;2.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:19:43;7.93;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:22:25;13.73;;;2.73;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:25:15;10.83;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:27:56;8.93;;;2.27;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:30:36;10.67;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:33:14;10.23;;;2.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:35:49;6.43;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:38:35;10.97;;;2.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:41:12;8.30;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:43:56;10.13;;;1.83;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:46:34;11.73;;;2.33;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:49:16;10.17;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:51:58;14.07;;;2.23;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:54:34;8.77;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:57:09;11.50;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T10:59:54;7.87;;;1.87;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:02:33;6.70;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:08:12;7.90;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:10:46;7.70;;;1.77;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:13:24;7.60;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:15:58;7.77;;;1.73;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:18:30;9.33;;;2.13;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:21:06;8.20;;;2.07;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:23:40;8.97;;;2.07;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:26:13;8.67;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:28:46;6.00;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:31:17;9.03;;;1.53;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:33:53;8.93;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:36:29;5.93;;;1.13;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:39:07;11.60;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:41:42;9.60;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:44:20;5.40;;;1.37;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:47:01;7.07;;;1.67;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:49:58;6.77;;;1.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:52:30;8.93;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:55:13;7.10;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T11:57:44;6.40;;;1.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:00:18;8.10;;;1.53;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:02:52;5.87;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:05:29;9.27;;;1.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:08:06;6.30;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:10:39;8.90;;;1.87;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:13:28;8.43;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:16:04;9.17;;;2.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:18:47;7.63;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:21:16;9.77;;;1.87;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:23:49;7.27;;;1.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:26:25;11.07;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:28:55;8.43;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:31:37;12.33;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:34:23;9.30;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:36:55;7.10;;;1.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:39:34;11.90;;;2.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:42:05;7.13;;;1.47;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:44:47;9.40;;;1.60;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:47:19;7.77;;;1.33;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:49:49;7.73;;;2.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:52:25;11.53;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:54:55;10.73;;;2.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T12:57:34;17.97;;;2.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:00:13;11.23;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:02:55;10.23;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:05:44;7.60;;;1.43;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:08:25;10.73;;;1.87;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:11:08;5.77;;;1.37;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:13:49;7.70;;;1.53;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:16:37;6.10;;;1.73;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:19:15;10.73;;;1.87;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:21:53;8.97;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:24:29;8.73;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:27:10;9.30;;;1.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:29:47;9.87;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:32:21;10.87;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:34:49;9.70;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:37:17;11.57;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:39:47;9.13;;;2.03;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:42:18;9.53;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:44:55;7.07;;;2.20;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:47:24;8.33;;;2.23;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:49:59;9.93;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:52:28;12.37;;;2.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:54:56;9.23;;;2.00;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:57:27;9.63;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T13:59:56;9.57;;;2.13;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:02:25;10.50;;;2.33;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:04:56;9.23;;;1.73;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:07:26;9.83;;;1.83;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:09:55;9.50;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:12:25;9.30;;;1.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:14:54;14.57;;;2.30;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:17:25;7.50;;;1.77;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:19:54;12.00;;;1.97;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:22:29;12.23;;;1.63;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:24:59;11.80;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:27:31;13.77;;;2.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:30:15;8.60;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:32:52;8.90;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:35:26;9.50;;;1.83;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:37:56;7.80;;;1.93;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:40:27;9.87;;;1.70;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:42:56;6.97;;;2.10;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:45:26;9.77;;;2.17;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:47:57;9.90;;;2.43;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:50:27;12.20;;;2.40;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:52:55;9.13;;;1.97;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:55:22;10.50;;;1.77;;
51987;SDS011;38003;52.012;4.346;2022-10-16T14:57:51;8.90;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:00:27;7.07;;;1.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:02:55;7.93;;;1.57;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:05:23;8.83;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:07:53;10.53;;;1.97;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:10:22;12.63;;;2.50;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:12:51;9.07;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:15:28;12.20;;;1.80;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:18:00;10.33;;;2.07;;
51987;SDS011;38003;52.012;4.346;2022-10-16T15:20:29;12.60;;;2.23;;