sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56038;BME280;41907;47.848;9.000;2023-10-09T00:00:59;96537.22;;;11.35;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:03:29;96536.56;;;11.25;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:05:55;96546.63;;;11.14;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:08:21;96538.13;;;11.12;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:10:57;96543.91;;;11.00;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:13:26;96542.72;;;11.06;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:16:05;96538.41;;;11.10;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:18:40;96534.81;;;11.01;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:21:18;96538.47;;;11.05;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:23:47;96532.13;;;11.20;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:26:19;96531.91;;;11.16;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:28:45;96528.94;;;11.18;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:31:12;96526.78;;;11.20;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:33:44;96521.31;;;11.11;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:36:10;96526.19;;;11.23;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:38:36;96524.19;;;11.15;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:41:05;96527.31;;;11.03;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:43:30;96521.97;;;11.03;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:46:00;96514.03;;;10.98;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:48:37;96519.31;;;11.03;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:51:05;96516.13;;;11.01;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:53:48;96519.56;;;11.21;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:56:17;96521.72;;;11.18;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T00:59:07;96513.78;;;11.13;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:01:46;96509.06;;;11.10;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:04:34;96499.84;;;11.03;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:07:05;96496.66;;;11.01;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:09:40;96502.78;;;11.01;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:12:10;96501.41;;;11.04;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:14:45;96499.91;;;10.98;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:17:12;96494.94;;;10.91;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:19:43;96500.66;;;10.85;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:22:09;96486.66;;;10.74;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:24:38;96488.88;;;10.67;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:27:05;96493.88;;;10.55;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:29:36;96488.69;;;10.44;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:32:02;96487.94;;;10.39;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:34:29;96487.00;;;10.30;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:37:07;96486.28;;;10.24;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:39:52;96482.63;;;10.15;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:42:19;96483.56;;;10.05;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:45:00;96478.28;;;10.00;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:47:44;96471.06;;;10.01;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:50:17;96475.56;;;10.05;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:52:47;96469.34;;;10.10;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:55:13;96479.16;;;10.15;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T01:57:54;96475.34;;;10.26;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:00:19;96481.50;;;10.21;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:02:49;96473.78;;;10.20;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:05:15;96478.50;;;10.28;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:07:41;96468.28;;;10.35;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:10:17;96469.78;;;10.41;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:13:02;96478.44;;;10.52;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:15:39;96470.38;;;10.57;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:20:46;96470.16;;;10.72;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:23:13;96457.06;;;10.89;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:25:40;96466.09;;;10.93;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:28:09;96463.44;;;10.74;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:30:42;96460.06;;;10.50;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:33:12;96460.28;;;10.35;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:35:37;96458.38;;;10.17;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:38:08;96464.25;;;10.14;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:40:35;96458.41;;;10.12;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:43:27;96457.31;;;10.18;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:45:53;96461.91;;;10.31;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:48:18;96457.19;;;10.47;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:50:53;96447.66;;;10.40;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:53:19;96455.00;;;10.30;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:55:45;96446.56;;;10.23;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T02:58:33;96450.31;;;10.22;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:01:02;96450.38;;;10.17;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:03:27;96450.66;;;10.15;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:05:53;96444.59;;;10.10;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:08:18;96447.13;;;10.20;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:10:45;96438.41;;;10.14;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:13:10;96434.47;;;9.88;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:15:35;96443.09;;;9.80;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:18:04;96440.56;;;9.69;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:20:32;96443.06;;;9.61;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:22:58;96444.56;;;9.43;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:25:26;96440.09;;;9.39;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:27:52;96439.00;;;9.40;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:30:21;96441.16;;;9.38;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:32:51;96444.50;;;9.48;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:35:20;96428.78;;;9.52;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:37:54;96435.78;;;9.66;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:40:27;96434.53;;;9.59;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:42:53;96428.66;;;9.62;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:45:21;96433.69;;;9.63;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:47:59;96435.44;;;9.73;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:50:48;96431.56;;;9.84;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:53:14;96423.22;;;9.91;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:55:40;96428.28;;;9.92;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T03:58:06;96423.22;;;9.91;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:00:32;96428.00;;;9.94;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:03:06;96428.22;;;9.97;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:05:31;96424.25;;;9.95;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:07:57;96426.28;;;10.03;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:10:27;96424.34;;;10.08;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:13:08;96424.56;;;10.12;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:15:36;96435.69;;;10.19;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:18:02;96429.94;;;10.31;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:20:29;96426.19;;;10.32;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:22:54;96432.41;;;10.27;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:25:30;96432.41;;;10.27;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:28:06;96426.69;;;10.34;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:30:45;96430.53;;;10.47;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:33:15;96421.34;;;10.53;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:36:05;96415.59;;;10.46;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:38:42;96412.56;;;10.52;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:41:21;96422.53;;;10.47;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:43:53;96422.06;;;10.39;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:46:29;96424.72;;;10.39;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:48:56;96418.13;;;10.37;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:51:40;96424.72;;;10.39;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:54:24;96420.41;;;10.43;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:57:04;96422.28;;;10.62;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T04:59:30;96420.03;;;10.69;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:01:55;96417.88;;;10.71;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:04:24;96426.38;;;10.73;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:07:08;96414.63;;;10.74;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:09:49;96418.25;;;10.64;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:12:21;96425.31;;;10.55;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:14:51;96420.19;;;10.59;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:17:34;96429.13;;;10.49;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:20:01;96424.81;;;10.53;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:22:46;96422.00;;;10.44;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:25:22;96438.22;;;10.29;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:28:07;96426.41;;;10.35;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:30:50;96426.56;;;10.44;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:33:28;96423.22;;;10.52;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:35:53;96422.16;;;10.53;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:38:32;96425.88;;;10.52;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:41:01;96421.34;;;10.53;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:43:46;96420.47;;;10.57;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:46:30;96422.56;;;10.60;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:49:00;96418.72;;;10.66;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:51:35;96424.44;;;10.60;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:54:18;96419.72;;;10.38;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:57:09;96430.22;;;10.48;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T05:59:55;96432.03;;;10.53;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:02:39;96441.19;;;10.65;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:05:30;96434.50;;;10.81;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:08:15;96441.50;;;11.10;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:10:50;96439.00;;;11.32;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:13:30;96446.63;;;11.52;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:16:12;96450.81;;;12.00;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:18:56;96443.19;;;12.07;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:21:37;96455.81;;;12.42;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:24:22;96452.13;;;12.52;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:27:06;96456.50;;;12.70;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:29:31;96457.44;;;12.88;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:32:09;96458.00;;;13.21;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:34:47;96454.00;;;13.40;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:37:23;96461.81;;;13.59;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:39:49;96454.94;;;13.67;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:42:18;96458.91;;;13.78;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:45:06;96456.81;;;14.06;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:47:34;96460.38;;;14.49;100.00
56038;BME280;41907;47.848;9.000;2023-10-09T06:50:10;96460.66;;;15.89;98.31
56038;BME280;41907;47.848;9.000;2023-10-09T06:52:53;96457.34;;;17.26;90.46
56038;BME280;41907;47.848;9.000;2023-10-09T06:55:38;96469.44;;;17.98;85.90
56038;BME280;41907;47.848;9.000;2023-10-09T06:58:20;96469.00;;;19.24;77.31
56038;BME280;41907;47.848;9.000;2023-10-09T07:00:54;96465.53;;;19.67;72.45
56038;BME280;41907;47.848;9.000;2023-10-09T07:03:38;96473.84;;;19.90;70.72
56038;BME280;41907;47.848;9.000;2023-10-09T07:06:17;96474.19;;;20.04;70.00
56038;BME280;41907;47.848;9.000;2023-10-09T07:08:58;96479.72;;;19.21;72.36
56038;BME280;41907;47.848;9.000;2023-10-09T07:11:32;96484.56;;;20.34;70.52
56038;BME280;41907;47.848;9.000;2023-10-09T07:14:06;96481.66;;;21.51;63.35
56038;BME280;41907;47.848;9.000;2023-10-09T07:16:32;96485.63;;;22.22;61.00
56038;BME280;41907;47.848;9.000;2023-10-09T07:19:05;96490.09;;;22.86;58.34
56038;BME280;41907;47.848;9.000;2023-10-09T07:21:50;96494.06;;;23.93;55.15
56038;BME280;41907;47.848;9.000;2023-10-09T07:24:20;96494.03;;;23.89;54.86
56038;BME280;41907;47.848;9.000;2023-10-09T07:26:50;96491.34;;;24.37;53.96
56038;BME280;41907;47.848;9.000;2023-10-09T07:29:21;96500.25;;;24.85;52.20
56038;BME280;41907;47.848;9.000;2023-10-09T07:31:52;96503.81;;;25.76;49.70
56038;BME280;41907;47.848;9.000;2023-10-09T07:34:37;96503.47;;;26.09;48.54
56038;BME280;41907;47.848;9.000;2023-10-09T07:37:25;96513.66;;;26.44;46.83
56038;BME280;41907;47.848;9.000;2023-10-09T07:39:56;96506.19;;;26.84;46.45
56038;BME280;41907;47.848;9.000;2023-10-09T07:42:25;96503.91;;;26.40;48.42
56038;BME280;41907;47.848;9.000;2023-10-09T07:45:05;96507.97;;;27.47;44.77
56038;BME280;41907;47.848;9.000;2023-10-09T07:47:57;96514.72;;;28.08;42.90
56038;BME280;41907;47.848;9.000;2023-10-09T07:50:37;96507.56;;;28.70;41.16
56038;BME280;41907;47.848;9.000;2023-10-09T07:53:09;96507.81;;;29.23;40.45
56038;BME280;41907;47.848;9.000;2023-10-09T07:55:46;96510.69;;;29.13;39.43
56038;BME280;41907;47.848;9.000;2023-10-09T07:58:32;96518.63;;;28.07;41.68
56038;BME280;41907;47.848;9.000;2023-10-09T08:00:58;96515.59;;;26.33;45.37
56038;BME280;41907;47.848;9.000;2023-10-09T08:03:34;96512.84;;;26.12;46.63
56038;BME280;41907;47.848;9.000;2023-10-09T08:06:00;96503.06;;;26.75;45.29
56038;BME280;41907;47.848;9.000;2023-10-09T08:08:52;96515.31;;;27.71;42.42
56038;BME280;41907;47.848;9.000;2023-10-09T08:11:36;96513.81;;;29.15;39.44
56038;BME280;41907;47.848;9.000;2023-10-09T08:14:14;96519.88;;;29.67;38.25
56038;BME280;41907;47.848;9.000;2023-10-09T08:16:59;96525.22;;;30.35;36.83
56038;BME280;41907;47.848;9.000;2023-10-09T08:19:50;96527.13;;;30.38;35.83
56038;BME280;41907;47.848;9.000;2023-10-09T08:22:30;96528.91;;;29.98;37.17
56038;BME280;41907;47.848;9.000;2023-10-09T08:24:56;96526.53;;;28.98;38.92
56038;BME280;41907;47.848;9.000;2023-10-09T08:27:23;96528.31;;;28.74;38.25
56038;BME280;41907;47.848;9.000;2023-10-09T08:30:12;96530.91;;;28.92;38.89
56038;BME280;41907;47.848;9.000;2023-10-09T08:32:38;96521.31;;;29.07;38.77
56038;BME280;41907;47.848;9.000;2023-10-09T08:35:05;96527.91;;;29.17;38.14
56038;BME280;41907;47.848;9.000;2023-10-09T08:37:44;96533.69;;;28.88;38.86
56038;BME280;41907;47.848;9.000;2023-10-09T08:40:13;96531.53;;;28.18;40.16
56038;BME280;41907;47.848;9.000;2023-10-09T08:42:38;96531.44;;;27.62;41.51
56038;BME280;41907;47.848;9.000;2023-10-09T08:45:05;96530.84;;;26.94;42.49
56038;BME280;41907;47.848;9.000;2023-10-09T08:47:31;96528.50;;;26.36;43.97
56038;BME280;41907;47.848;9.000;2023-10-09T08:49:58;96528.47;;;26.11;44.50
56038;BME280;41907;47.848;9.000;2023-10-09T08:52:24;96527.25;;;25.91;46.02
56038;BME280;41907;47.848;9.000;2023-10-09T08:54:50;96522.53;;;25.74;46.06
56038;BME280;41907;47.848;9.000;2023-10-09T08:57:15;96519.09;;;25.94;45.66
56038;BME280;41907;47.848;9.000;2023-10-09T08:59:43;96528.03;;;25.91;46.60
56038;BME280;41907;47.848;9.000;2023-10-09T09:02:09;96523.78;;;26.15;45.42
56038;BME280;41907;47.848;9.000;2023-10-09T09:04:42;96524.22;;;26.35;45.67
56038;BME280;41907;47.848;9.000;2023-10-09T09:07:26;96531.25;;;26.61;44.13
56038;BME280;41907;47.848;9.000;2023-10-09T09:09:55;96530.06;;;26.26;45.07
56038;BME280;41907;47.848;9.000;2023-10-09T09:12:22;96527.31;;;26.23;45.09
56038;BME280;41907;47.848;9.000;2023-10-09T09:14:49;96529.28;;;26.29;45.30
56038;BME280;41907;47.848;9.000;2023-10-09T09:17:22;96525.38;;;26.66;45.07
56038;BME280;41907;47.848;9.000;2023-10-09T09:19:54;96525.38;;;26.62;45.43
56038;BME280;41907;47.848;9.000;2023-10-09T09:22:19;96514.81;;;26.68;44.60
56038;BME280;41907;47.848;9.000;2023-10-09T09:24:57;96516.00;;;26.53;44.49
56038;BME280;41907;47.848;9.000;2023-10-09T09:27:44;96520.66;;;26.03;45.80
56038;BME280;41907;47.848;9.000;2023-10-09T09:30:25;96516.13;;;25.34;47.47
56038;BME280;41907;47.848;9.000;2023-10-09T09:32:53;96512.69;;;24.82;49.51
56038;BME280;41907;47.848;9.000;2023-10-09T09:35:37;96513.22;;;24.40;50.03
56038;BME280;41907;47.848;9.000;2023-10-09T09:38:03;96518.66;;;24.00;51.04
56038;BME280;41907;47.848;9.000;2023-10-09T09:40:31;96515.22;;;23.66;52.55
56038;BME280;41907;47.848;9.000;2023-10-09T09:43:00;96520.06;;;23.50;52.65
56038;BME280;41907;47.848;9.000;2023-10-09T09:45:36;96518.88;;;23.17;53.38
56038;BME280;41907;47.848;9.000;2023-10-09T09:48:03;96514.31;;;22.95;54.92
56038;BME280;41907;47.848;9.000;2023-10-09T09:50:34;96509.50;;;22.85;54.59
56038;BME280;41907;47.848;9.000;2023-10-09T09:53:03;96517.38;;;22.41;56.50
56038;BME280;41907;47.848;9.000;2023-10-09T09:55:34;96508.94;;;22.46;57.41
56038;BME280;41907;47.848;9.000;2023-10-09T09:58:09;96516.66;;;22.44;59.19
56038;BME280;41907;47.848;9.000;2023-10-09T10:00:44;96510.38;;;22.40;59.57
56038;BME280;41907;47.848;9.000;2023-10-09T10:03:16;96511.50;;;22.39;58.82
56038;BME280;41907;47.848;9.000;2023-10-09T10:05:44;96515.09;;;22.43;58.68
56038;BME280;41907;47.848;9.000;2023-10-09T10:08:17;96516.66;;;22.70;56.56
56038;BME280;41907;47.848;9.000;2023-10-09T10:10:48;96520.16;;;22.97;56.61
56038;BME280;41907;47.848;9.000;2023-10-09T10:19:04;96527.41;;;23.16;55.13
56038;BME280;41907;47.848;9.000;2023-10-09T10:21:47;96525.09;;;22.88;55.32
56038;BME280;41907;47.848;9.000;2023-10-09T10:27:16;96517.63;;;22.81;54.91
56038;BME280;41907;47.848;9.000;2023-10-09T10:35:20;96515.22;;;22.76;56.37
56038;BME280;41907;47.848;9.000;2023-10-09T10:38:00;96525.31;;;22.76;58.53
56038;BME280;41907;47.848;9.000;2023-10-09T10:40:37;96519.66;;;22.88;58.25
56038;BME280;41907;47.848;9.000;2023-10-09T10:43:20;96530.97;;;23.20;56.91
56038;BME280;41907;47.848;9.000;2023-10-09T10:46:05;96521.47;;;23.36;56.75
56038;BME280;41907;47.848;9.000;2023-10-09T10:48:39;96530.06;;;23.42;55.64
56038;BME280;41907;47.848;9.000;2023-10-09T10:51:05;96527.72;;;23.41;56.03
56038;BME280;41907;47.848;9.000;2023-10-09T10:53:31;96521.03;;;23.34;55.02
56038;BME280;41907;47.848;9.000;2023-10-09T10:56:15;96523.34;;;23.32;56.37
56038;BME280;41907;47.848;9.000;2023-10-09T10:58:41;96520.66;;;23.36;55.50
56038;BME280;41907;47.848;9.000;2023-10-09T11:01:24;96524.09;;;23.29;56.40
56038;BME280;41907;47.848;9.000;2023-10-09T11:03:51;96517.75;;;23.18;56.87
56038;BME280;41907;47.848;9.000;2023-10-09T11:06:29;96523.19;;;23.18;56.33
56038;BME280;41907;47.848;9.000;2023-10-09T11:09:02;96520.41;;;23.15;56.54
56038;BME280;41907;47.848;9.000;2023-10-09T11:11:35;96522.53;;;22.98;56.98
56038;BME280;41907;47.848;9.000;2023-10-09T11:14:12;96511.31;;;23.04;56.70
56038;BME280;41907;47.848;9.000;2023-10-09T11:16:43;96506.63;;;23.00;58.01
56038;BME280;41907;47.848;9.000;2023-10-09T11:19:13;96504.69;;;23.01;57.66
56038;BME280;41907;47.848;9.000;2023-10-09T11:21:58;96501.97;;;23.01;56.87
56038;BME280;41907;47.848;9.000;2023-10-09T11:24:34;96503.19;;;23.07;57.42
56038;BME280;41907;47.848;9.000;2023-10-09T11:27:01;96504.34;;;23.06;59.47
56038;BME280;41907;47.848;9.000;2023-10-09T11:29:35;96502.84;;;23.09;57.09
56038;BME280;41907;47.848;9.000;2023-10-09T11:32:18;96501.72;;;22.83;59.07
56038;BME280;41907;47.848;9.000;2023-10-09T11:34:47;96497.47;;;22.86;58.28
56038;BME280;41907;47.848;9.000;2023-10-09T11:37:21;96499.69;;;22.77;59.43
56038;BME280;41907;47.848;9.000;2023-10-09T11:39:57;96492.31;;;22.77;59.31
56038;BME280;41907;47.848;9.000;2023-10-09T11:42:25;96484.44;;;22.72;59.72
56038;BME280;41907;47.848;9.000;2023-10-09T11:45:06;96483.16;;;22.62;60.61
56038;BME280;41907;47.848;9.000;2023-10-09T11:47:53;96481.94;;;22.60;62.63
56038;BME280;41907;47.848;9.000;2023-10-09T11:50:45;96482.63;;;22.53;62.47
56038;BME280;41907;47.848;9.000;2023-10-09T11:53:19;96481.63;;;22.39;61.91
56038;BME280;41907;47.848;9.000;2023-10-09T11:55:48;96482.03;;;22.41;62.17
56038;BME280;41907;47.848;9.000;2023-10-09T11:58:15;96471.53;;;22.39;61.57
56038;BME280;41907;47.848;9.000;2023-10-09T12:00:57;96474.88;;;22.29;62.54
56038;BME280;41907;47.848;9.000;2023-10-09T12:03:30;96482.19;;;22.25;63.50
56038;BME280;41907;47.848;9.000;2023-10-09T12:05:56;96470.78;;;22.16;63.74
56038;BME280;41907;47.848;9.000;2023-10-09T12:08:23;96466.50;;;22.15;63.29
56038;BME280;41907;47.848;9.000;2023-10-09T12:10:52;96472.19;;;22.06;63.71
56038;BME280;41907;47.848;9.000;2023-10-09T12:13:20;96469.56;;;21.90;65.28
56038;BME280;41907;47.848;9.000;2023-10-09T12:15:47;96465.88;;;21.79;65.72
56038;BME280;41907;47.848;9.000;2023-10-09T12:18:13;96470.81;;;21.74;66.50
56038;BME280;41907;47.848;9.000;2023-10-09T12:20:43;96461.78;;;21.66;67.94
56038;BME280;41907;47.848;9.000;2023-10-09T12:23:20;96462.06;;;21.61;67.21
56038;BME280;41907;47.848;9.000;2023-10-09T12:25:49;96460.72;;;21.51;68.78
56038;BME280;41907;47.848;9.000;2023-10-09T12:28:15;96453.19;;;21.41;68.78
56038;BME280;41907;47.848;9.000;2023-10-09T12:30:46;96453.03;;;21.34;68.51
56038;BME280;41907;47.848;9.000;2023-10-09T12:33:16;96457.53;;;21.27;68.95
56038;BME280;41907;47.848;9.000;2023-10-09T12:35:41;96453.13;;;21.19;69.97
56038;BME280;41907;47.848;9.000;2023-10-09T12:38:09;96454.47;;;21.09;71.22
56038;BME280;41907;47.848;9.000;2023-10-09T12:40:36;96440.09;;;21.08;71.53
56038;BME280;41907;47.848;9.000;2023-10-09T12:43:02;96438.88;;;21.06;69.58
56038;BME280;41907;47.848;9.000;2023-10-09T12:45:27;96442.25;;;20.99;70.30
56038;BME280;41907;47.848;9.000;2023-10-09T12:47:57;96435.59;;;20.97;70.98
56038;BME280;41907;47.848;9.000;2023-10-09T12:50:33;96437.91;;;20.95;70.28
56038;BME280;41907;47.848;9.000;2023-10-09T12:52:59;96430.03;;;20.90;70.95
56038;BME280;41907;47.848;9.000;2023-10-09T12:55:28;96426.47;;;20.86;70.61
56038;BME280;41907;47.848;9.000;2023-10-09T12:58:00;96433.47;;;20.87;69.95
56038;BME280;41907;47.848;9.000;2023-10-09T13:00:32;96430.75;;;20.87;70.70
56038;BME280;41907;47.848;9.000;2023-10-09T13:02:58;96435.03;;;20.88;71.50
56038;BME280;41907;47.848;9.000;2023-10-09T13:05:26;96422.22;;;20.85;71.39
56038;BME280;41907;47.848;9.000;2023-10-09T13:07:52;96423.75;;;20.86;70.93
56038;BME280;41907;47.848;9.000;2023-10-09T13:10:23;96425.28;;;20.83;70.72
56038;BME280;41907;47.848;9.000;2023-10-09T13:12:49;96419.78;;;20.79;72.49
56038;BME280;41907;47.848;9.000;2023-10-09T13:15:20;96421.25;;;20.77;71.54
56038;BME280;41907;47.848;9.000;2023-10-09T13:17:46;96423.91;;;20.73;71.19
56038;BME280;41907;47.848;9.000;2023-10-09T13:20:12;96418.50;;;20.73;71.42
56038;BME280;41907;47.848;9.000;2023-10-09T13:22:42;96414.66;;;20.74;71.21
56038;BME280;41907;47.848;9.000;2023-10-09T13:25:09;96417.34;;;20.74;70.68
56038;BME280;41907;47.848;9.000;2023-10-09T13:27:42;96416.03;;;20.68;72.72
56038;BME280;41907;47.848;9.000;2023-10-09T13:30:08;96417.13;;;20.64;73.41
56038;BME280;41907;47.848;9.000;2023-10-09T13:32:35;96410.56;;;20.65;72.92
56038;BME280;41907;47.848;9.000;2023-10-09T13:35:04;96409.34;;;20.62;73.32
56038;BME280;41907;47.848;9.000;2023-10-09T13:37:30;96407.50;;;20.66;73.66
56038;BME280;41907;47.848;9.000;2023-10-09T13:39:57;96400.06;;;20.63;74.35
56038;BME280;41907;47.848;9.000;2023-10-09T13:42:23;96405.84;;;20.62;74.48