sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35306;SDS011;21420;52.196;21.416;2022-12-10T00:01:22;96.80;;;60.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:03:50;92.22;;;60.08;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:06:19;93.20;;;60.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:08:49;89.37;;;58.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:11:16;96.50;;;59.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:13:45;95.20;;;58.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:16:14;91.78;;;60.95;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:18:42;94.50;;;61.48;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:21:10;93.92;;;61.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:23:39;94.62;;;59.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:26:07;95.35;;;60.35;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:28:37;97.50;;;59.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:31:09;94.58;;;59.08;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:33:36;98.40;;;61.92;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:36:03;95.30;;;60.08;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:38:33;95.55;;;59.13;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:40:59;95.62;;;60.17;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:43:26;95.83;;;60.28;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:45:53;96.92;;;59.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:48:20;102.40;;;60.78;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:53:34;94.45;;;57.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T00:58:31;107.90;;;60.43;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:01:19;98.37;;;58.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:03:53;90.83;;;54.15;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:06:30;90.28;;;53.73;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:09:01;88.75;;;51.18;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:11:38;81.28;;;51.23;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:14:04;86.87;;;49.53;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:16:33;86.53;;;51.18;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:19:04;84.30;;;49.23;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:21:28;81.42;;;47.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:23:56;78.95;;;47.58;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:26:26;78.17;;;47.60;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:28:55;77.70;;;44.83;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:31:23;71.17;;;44.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:33:53;75.85;;;44.42;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:36:22;72.65;;;43.15;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:38:52;69.03;;;41.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:41:20;76.45;;;43.92;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:44:00;70.72;;;42.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:46:31;73.97;;;43.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:49:03;73.37;;;41.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:51:37;69.12;;;42.25;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:54:08;69.85;;;41.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:56:45;65.75;;;40.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T01:59:15;66.97;;;39.42;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:04:47;70.57;;;40.43;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:10:24;65.10;;;38.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:15:56;62.13;;;37.48;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:21:24;53.08;;;32.53;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:24:00;56.68;;;34.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:29:26;54.42;;;32.98;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:34:39;53.87;;;34.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:37:18;57.40;;;34.98;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:39:57;55.50;;;33.83;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:42:29;52.95;;;33.35;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:45:02;55.38;;;32.90;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:47:31;50.52;;;32.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:49:58;52.65;;;31.90;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:52:26;48.35;;;31.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T02:54:52;47.03;;;30.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:00:16;51.45;;;30.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:11:13;50.63;;;30.97;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:13:54;50.33;;;31.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:16:20;51.80;;;31.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:18:49;48.90;;;31.15;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:21:20;47.90;;;32.08;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:23:49;47.60;;;29.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:26:17;44.10;;;28.92;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:28:46;45.90;;;28.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:31:20;42.85;;;27.62;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:33:47;41.58;;;26.62;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:36:15;41.00;;;27.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:38:45;41.30;;;26.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:41:11;37.42;;;26.27;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:43:49;38.90;;;26.23;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:46:25;39.67;;;25.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:48:55;38.80;;;26.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:51:22;42.75;;;26.52;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:53:48;38.83;;;25.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:56:15;40.75;;;26.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T03:58:43;37.30;;;24.52;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:01:09;37.33;;;24.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:03:36;37.95;;;24.77;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:06:06;37.28;;;24.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:08:40;36.58;;;23.95;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:11:07;35.88;;;23.18;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:13:36;36.03;;;23.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:16:22;35.78;;;23.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:19:02;34.75;;;22.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:21:23;32.95;;;21.42;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:24:08;32.15;;;20.77;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:26:54;30.85;;;20.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:29:24;29.85;;;20.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:31:53;30.92;;;20.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:34:20;29.32;;;19.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:36:47;29.10;;;19.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:39:14;30.27;;;20.27;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:41:42;31.35;;;19.57;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:44:09;30.77;;;20.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:46:35;28.12;;;19.87;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:49:02;32.63;;;20.37;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:51:30;30.82;;;19.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:53:57;29.25;;;20.15;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:56:24;28.73;;;19.62;;
35306;SDS011;21420;52.196;21.416;2022-12-10T04:58:50;29.25;;;19.52;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:01:16;32.85;;;20.90;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:03:44;31.23;;;20.02;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:06:12;28.90;;;19.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:08:40;30.25;;;20.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:11:09;32.58;;;21.07;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:13:38;33.98;;;20.72;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:16:05;34.58;;;20.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:18:35;33.13;;;20.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:21:02;31.05;;;20.20;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:23:32;32.30;;;21.42;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:26:06;31.80;;;20.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:28:46;34.27;;;21.07;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:31:16;30.77;;;19.07;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:33:48;33.33;;;21.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:36:17;33.42;;;21.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:38:46;36.28;;;21.07;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:41:13;33.02;;;19.90;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:43:45;32.00;;;19.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:46:13;35.65;;;20.57;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:48:42;32.63;;;19.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:51:10;34.23;;;20.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:53:40;36.98;;;20.77;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:56:08;33.70;;;20.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T05:58:37;37.58;;;21.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:01:13;36.77;;;20.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:03:37;35.98;;;22.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:06:04;33.53;;;20.82;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:08:32;39.23;;;21.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:11:03;36.00;;;21.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:13:31;37.15;;;21.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:15:58;37.55;;;21.62;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:18:24;40.28;;;23.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:20:50;39.13;;;22.07;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:23:16;40.85;;;21.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:25:42;42.78;;;23.22;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:28:09;42.58;;;23.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:30:35;42.73;;;23.47;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:33:01;39.40;;;22.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:35:28;44.48;;;23.47;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:37:54;44.13;;;23.57;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:40:20;43.33;;;24.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:42:49;49.80;;;26.42;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:45:18;48.42;;;26.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:47:44;49.90;;;26.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:50:11;45.03;;;25.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:52:38;47.35;;;26.68;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:55:04;52.73;;;27.67;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:57:31;49.53;;;27.35;;
35306;SDS011;21420;52.196;21.416;2022-12-10T06:59:57;49.05;;;25.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:02:23;52.98;;;26.52;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:04:50;50.50;;;26.93;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:07:16;49.80;;;25.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:09:44;52.67;;;27.87;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:12:10;54.95;;;27.22;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:14:37;57.05;;;29.15;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:17:03;54.93;;;29.60;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:19:30;50.90;;;26.82;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:21:56;51.05;;;27.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:24:22;51.50;;;26.52;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:26:49;49.70;;;27.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:29:20;52.65;;;26.93;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:31:47;50.67;;;27.52;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:34:14;50.75;;;27.75;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:36:41;53.10;;;27.58;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:39:08;50.35;;;25.48;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:41:35;49.13;;;25.72;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:44:03;49.80;;;26.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:46:32;48.90;;;25.57;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:48:59;51.68;;;26.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:51:29;55.20;;;28.73;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:53:56;55.15;;;29.18;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:56:22;53.30;;;28.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T07:58:51;48.48;;;24.82;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:01:24;44.27;;;23.75;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:03:50;41.15;;;23.32;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:06:19;44.88;;;25.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:08:46;48.63;;;24.67;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:11:15;43.40;;;23.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:13:44;50.23;;;27.17;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:16:12;48.75;;;27.98;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:18:41;44.80;;;25.57;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:21:10;49.27;;;25.92;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:23:39;44.50;;;24.95;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:26:09;48.35;;;26.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:28:38;47.43;;;25.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:31:04;46.83;;;26.17;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:33:35;41.70;;;23.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:36:03;47.00;;;26.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:38:31;42.45;;;24.37;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:40:58;48.48;;;27.58;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:43:25;48.85;;;26.82;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:45:51;48.05;;;26.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:48:17;46.15;;;25.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:50:44;49.70;;;27.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:53:10;42.90;;;22.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:55:39;45.83;;;25.37;;
35306;SDS011;21420;52.196;21.416;2022-12-10T08:58:06;45.95;;;25.35;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:00:35;40.35;;;22.67;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:03:02;47.93;;;26.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:05:30;52.48;;;25.72;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:07:56;49.70;;;26.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:10:23;47.90;;;25.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:12:49;52.38;;;26.62;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:15:16;43.63;;;24.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:17:42;48.50;;;25.60;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:20:11;44.03;;;23.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:22:41;41.85;;;23.67;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:25:08;38.38;;;22.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:27:35;36.15;;;20.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:30:03;48.60;;;26.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:32:30;44.53;;;23.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:34:57;43.13;;;24.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:37:23;43.23;;;22.82;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:39:50;44.73;;;24.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:53:32;44.35;;;25.85;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:56:01;46.45;;;26.02;;
35306;SDS011;21420;52.196;21.416;2022-12-10T09:58:29;48.60;;;24.92;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:01:00;46.73;;;26.87;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:03:35;44.45;;;25.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:06:06;49.05;;;26.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:11:24;50.73;;;28.42;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:13:58;60.55;;;30.32;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:16:34;44.00;;;26.02;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:19:12;44.55;;;24.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:21:45;47.40;;;26.80;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:24:19;44.77;;;25.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:26:45;49.75;;;27.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:29:14;49.18;;;25.72;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:31:43;49.35;;;27.13;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:36:45;71.12;;;36.48;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:41:53;50.43;;;27.20;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:44:23;43.60;;;25.70;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:46:57;43.02;;;25.02;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:49:31;53.25;;;29.67;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:57:10;53.68;;;29.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T10:59:55;60.73;;;30.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:05:04;50.98;;;27.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:10:26;55.90;;;28.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:12:58;46.20;;;25.32;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:15:38;49.00;;;26.77;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:21:02;48.42;;;26.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:23:43;50.23;;;25.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:26:24;49.00;;;26.90;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:37:34;52.10;;;28.07;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:51:40;55.43;;;30.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T11:59:45;61.80;;;32.33;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:09:04;54.45;;;31.02;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:14:54;55.83;;;30.43;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:17:24;57.88;;;33.18;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:23:21;54.70;;;32.53;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:26:26;64.45;;;35.33;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:29:15;62.23;;;33.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:31:49;58.15;;;31.90;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:34:27;53.58;;;32.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:36:56;59.75;;;32.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:45:16;56.77;;;31.77;;
35306;SDS011;21420;52.196;21.416;2022-12-10T12:53:44;62.20;;;33.13;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:02:01;60.15;;;33.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:04:36;55.98;;;31.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:07:26;52.48;;;31.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:09:49;57.27;;;32.83;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:12:26;66.12;;;36.73;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:22:59;58.90;;;33.92;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:25:40;56.25;;;33.53;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:36:35;58.30;;;33.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:39:20;55.60;;;32.48;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:45:23;52.40;;;30.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:47:52;57.65;;;34.58;;
35306;SDS011;21420;52.196;21.416;2022-12-10T13:50:40;57.15;;;34.08;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:08:00;58.90;;;33.88;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:10:31;67.10;;;38.35;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:13:04;66.87;;;38.42;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:15:32;63.60;;;34.43;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:18:03;61.30;;;34.60;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:20:34;54.08;;;32.23;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:23:03;59.20;;;35.25;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:25:41;63.83;;;36.08;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:28:15;60.10;;;36.23;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:30:44;51.70;;;33.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:33:15;54.38;;;33.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:35:50;57.60;;;34.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:38:20;60.28;;;37.48;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:40:53;58.50;;;35.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:43:22;59.27;;;36.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:45:55;59.77;;;37.73;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:48:23;60.25;;;38.67;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:50:51;60.48;;;37.78;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:53:19;54.67;;;34.75;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:55:49;50.40;;;32.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T14:58:24;47.38;;;30.90;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:01:01;56.33;;;34.95;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:03:32;52.45;;;33.67;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:06:06;51.08;;;32.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:08:34;52.13;;;34.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:11:02;55.60;;;33.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:13:37;46.33;;;30.08;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:16:15;46.83;;;30.10;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:18:44;45.60;;;29.02;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:21:19;48.80;;;32.75;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:23:49;47.85;;;30.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:26:17;47.95;;;29.55;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:28:52;46.48;;;30.15;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:31:39;43.85;;;26.33;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:34:08;40.60;;;26.25;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:39:16;43.13;;;29.52;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:41:56;37.70;;;26.62;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:44:44;48.95;;;30.50;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:49:53;36.70;;;27.98;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:52:28;40.95;;;28.45;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:54:55;35.95;;;23.75;;
35306;SDS011;21420;52.196;21.416;2022-12-10T15:57:27;36.98;;;25.25;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:00:01;33.67;;;23.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:02:50;37.23;;;24.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:05:21;36.55;;;24.05;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:07:56;29.55;;;22.37;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:10:29;37.93;;;23.62;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:13:01;34.38;;;24.18;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:15:28;39.38;;;25.12;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:18:01;37.48;;;26.30;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:20:30;36.63;;;25.63;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:22:58;33.90;;;24.02;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:25:27;36.10;;;24.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:27:55;37.75;;;26.48;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:31:10;34.43;;;24.63;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:33:04;47.08;;;30.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:35:31;38.45;;;25.52;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:37:59;32.93;;;23.00;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:40:26;31.02;;;22.62;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:42:55;37.35;;;24.35;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:45:28;35.13;;;23.57;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:48:00;40.40;;;26.82;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:50:27;40.30;;;26.42;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:52:54;47.35;;;30.90;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:55:22;36.75;;;26.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T16:57:51;41.45;;;28.67;;
35306;SDS011;21420;52.196;21.416;2022-12-10T17:00:21;31.60;;;23.35;;
35306;SDS011;21420;52.196;21.416;2022-12-10T17:02:51;31.73;;;23.65;;
35306;SDS011;21420;52.196;21.416;2022-12-10T17:05:26;30.27;;;22.40;;
35306;SDS011;21420;52.196;21.416;2022-12-10T17:07:55;33.13;;;23.95;;
35306;SDS011;21420;52.196;21.416;2022-12-10T17:10:23;34.43;;;24.77;;