sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20498;DHT22;10407;53.238;10.448;2023-04-07T00:01:23;6.40;54.20
20498;DHT22;10407;53.238;10.448;2023-04-07T00:03:51;6.50;54.60
20498;DHT22;10407;53.238;10.448;2023-04-07T00:06:18;6.50;54.30
20498;DHT22;10407;53.238;10.448;2023-04-07T00:08:46;6.50;54.10
20498;DHT22;10407;53.238;10.448;2023-04-07T00:11:13;6.60;54.30
20498;DHT22;10407;53.238;10.448;2023-04-07T00:13:41;6.60;54.30
20498;DHT22;10407;53.238;10.448;2023-04-07T00:16:08;6.50;55.10
20498;DHT22;10407;53.238;10.448;2023-04-07T00:18:36;6.50;55.40
20498;DHT22;10407;53.238;10.448;2023-04-07T00:21:03;6.30;56.80
20498;DHT22;10407;53.238;10.448;2023-04-07T00:23:31;6.10;56.60
20498;DHT22;10407;53.238;10.448;2023-04-07T00:25:59;6.30;57.40
20498;DHT22;10407;53.238;10.448;2023-04-07T00:28:26;6.30;57.00
20498;DHT22;10407;53.238;10.448;2023-04-07T00:30:54;6.30;57.50
20498;DHT22;10407;53.238;10.448;2023-04-07T00:33:21;6.40;57.00
20498;DHT22;10407;53.238;10.448;2023-04-07T00:35:49;6.00;58.80
20498;DHT22;10407;53.238;10.448;2023-04-07T00:38:16;6.30;58.30
20498;DHT22;10407;53.238;10.448;2023-04-07T00:40:44;6.20;59.00
20498;DHT22;10407;53.238;10.448;2023-04-07T00:43:11;6.10;58.90
20498;DHT22;10407;53.238;10.448;2023-04-07T00:45:39;6.20;58.60
20498;DHT22;10407;53.238;10.448;2023-04-07T00:48:06;6.10;59.20
20498;DHT22;10407;53.238;10.448;2023-04-07T00:50:34;6.00;59.90
20498;DHT22;10407;53.238;10.448;2023-04-07T00:53:02;6.10;60.60
20498;DHT22;10407;53.238;10.448;2023-04-07T00:55:29;6.20;60.30
20498;DHT22;10407;53.238;10.448;2023-04-07T00:57:57;5.90;62.50
20498;DHT22;10407;53.238;10.448;2023-04-07T01:00:25;6.00;61.80
20498;DHT22;10407;53.238;10.448;2023-04-07T01:02:58;6.10;60.00
20498;DHT22;10407;53.238;10.448;2023-04-07T01:05:38;6.00;62.20
20498;DHT22;10407;53.238;10.448;2023-04-07T01:08:15;5.90;62.10
20498;DHT22;10407;53.238;10.448;2023-04-07T01:10:59;6.10;61.80
20498;DHT22;10407;53.238;10.448;2023-04-07T01:13:29;6.10;61.30
20498;DHT22;10407;53.238;10.448;2023-04-07T01:15:58;5.80;62.30
20498;DHT22;10407;53.238;10.448;2023-04-07T01:18:31;5.90;62.90
20498;DHT22;10407;53.238;10.448;2023-04-07T01:21:02;5.60;64.80
20498;DHT22;10407;53.238;10.448;2023-04-07T01:24:15;5.80;65.20
20498;DHT22;10407;53.238;10.448;2023-04-07T01:26:33;5.80;63.60
20498;DHT22;10407;53.238;10.448;2023-04-07T01:29:28;5.70;64.70
20498;DHT22;10407;53.238;10.448;2023-04-07T01:31:54;5.70;66.40
20498;DHT22;10407;53.238;10.448;2023-04-07T01:34:24;5.50;66.50
20498;DHT22;10407;53.238;10.448;2023-04-07T01:36:54;5.70;68.00
20498;DHT22;10407;53.238;10.448;2023-04-07T01:39:22;5.60;67.90
20498;DHT22;10407;53.238;10.448;2023-04-07T01:41:52;5.80;65.90
20498;DHT22;10407;53.238;10.448;2023-04-07T01:44:20;5.70;65.10
20498;DHT22;10407;53.238;10.448;2023-04-07T01:46:49;5.40;68.60
20498;DHT22;10407;53.238;10.448;2023-04-07T01:49:17;5.40;72.00
20498;DHT22;10407;53.238;10.448;2023-04-07T01:51:46;5.60;68.90
20498;DHT22;10407;53.238;10.448;2023-04-07T01:54:17;5.60;69.10
20498;DHT22;10407;53.238;10.448;2023-04-07T01:56:45;5.10;71.30
20498;DHT22;10407;53.238;10.448;2023-04-07T01:59:13;5.00;77.10
20498;DHT22;10407;53.238;10.448;2023-04-07T02:01:41;5.10;74.90
20498;DHT22;10407;53.238;10.448;2023-04-07T02:04:16;5.10;73.90
20498;DHT22;10407;53.238;10.448;2023-04-07T02:06:46;5.10;77.10
20498;DHT22;10407;53.238;10.448;2023-04-07T02:09:15;5.10;75.40
20498;DHT22;10407;53.238;10.448;2023-04-07T02:11:44;5.20;74.50
20498;DHT22;10407;53.238;10.448;2023-04-07T02:14:13;5.30;74.70
20498;DHT22;10407;53.238;10.448;2023-04-07T02:16:42;5.30;74.80
20498;DHT22;10407;53.238;10.448;2023-04-07T02:19:10;5.00;74.60
20498;DHT22;10407;53.238;10.448;2023-04-07T02:21:39;5.20;73.30
20498;DHT22;10407;53.238;10.448;2023-04-07T02:24:07;5.30;73.60
20498;DHT22;10407;53.238;10.448;2023-04-07T02:26:36;5.10;72.90
20498;DHT22;10407;53.238;10.448;2023-04-07T02:29:04;5.20;74.00
20498;DHT22;10407;53.238;10.448;2023-04-07T02:31:32;5.10;73.30
20498;DHT22;10407;53.238;10.448;2023-04-07T02:33:59;5.40;72.70
20498;DHT22;10407;53.238;10.448;2023-04-07T02:36:27;5.50;72.00
20498;DHT22;10407;53.238;10.448;2023-04-07T02:38:54;5.30;71.90
20498;DHT22;10407;53.238;10.448;2023-04-07T02:41:22;5.30;71.70
20498;DHT22;10407;53.238;10.448;2023-04-07T02:43:50;5.20;73.00
20498;DHT22;10407;53.238;10.448;2023-04-07T02:46:17;5.20;73.60
20498;DHT22;10407;53.238;10.448;2023-04-07T02:48:45;5.10;75.60
20498;DHT22;10407;53.238;10.448;2023-04-07T02:51:12;5.20;74.10
20498;DHT22;10407;53.238;10.448;2023-04-07T02:53:40;5.30;72.90
20498;DHT22;10407;53.238;10.448;2023-04-07T02:56:08;5.30;71.10
20498;DHT22;10407;53.238;10.448;2023-04-07T02:58:35;5.30;72.50
20498;DHT22;10407;53.238;10.448;2023-04-07T03:01:03;5.40;72.20
20498;DHT22;10407;53.238;10.448;2023-04-07T03:03:31;5.30;72.10
20498;DHT22;10407;53.238;10.448;2023-04-07T03:05:58;5.20;70.90
20498;DHT22;10407;53.238;10.448;2023-04-07T03:08:26;5.20;72.70
20498;DHT22;10407;53.238;10.448;2023-04-07T03:10:54;4.90;73.50
20498;DHT22;10407;53.238;10.448;2023-04-07T03:13:21;4.60;78.50
20498;DHT22;10407;53.238;10.448;2023-04-07T03:15:49;4.70;77.70
20498;DHT22;10407;53.238;10.448;2023-04-07T03:18:16;4.60;77.10
20498;DHT22;10407;53.238;10.448;2023-04-07T03:20:46;5.00;76.20
20498;DHT22;10407;53.238;10.448;2023-04-07T03:23:13;5.10;74.20
20498;DHT22;10407;53.238;10.448;2023-04-07T03:25:41;4.80;73.20
20498;DHT22;10407;53.238;10.448;2023-04-07T03:28:09;4.90;77.40
20498;DHT22;10407;53.238;10.448;2023-04-07T03:30:36;4.80;76.30
20498;DHT22;10407;53.238;10.448;2023-04-07T03:33:04;4.80;77.00
20498;DHT22;10407;53.238;10.448;2023-04-07T03:35:31;4.90;73.30
20498;DHT22;10407;53.238;10.448;2023-04-07T03:37:59;4.70;76.00
20498;DHT22;10407;53.238;10.448;2023-04-07T03:40:26;4.60;79.00
20498;DHT22;10407;53.238;10.448;2023-04-07T03:42:54;4.70;76.40
20498;DHT22;10407;53.238;10.448;2023-04-07T03:45:21;4.60;76.70
20498;DHT22;10407;53.238;10.448;2023-04-07T03:47:49;4.80;77.40
20498;DHT22;10407;53.238;10.448;2023-04-07T03:50:17;4.90;76.40
20498;DHT22;10407;53.238;10.448;2023-04-07T03:52:44;4.60;79.60
20498;DHT22;10407;53.238;10.448;2023-04-07T03:55:12;4.70;79.20
20498;DHT22;10407;53.238;10.448;2023-04-07T03:57:40;4.60;79.80
20498;DHT22;10407;53.238;10.448;2023-04-07T04:00:08;4.70;79.30
20498;DHT22;10407;53.238;10.448;2023-04-07T04:02:36;4.90;76.80
20498;DHT22;10407;53.238;10.448;2023-04-07T04:05:04;5.00;74.90
20498;DHT22;10407;53.238;10.448;2023-04-07T04:07:31;4.70;77.60
20498;DHT22;10407;53.238;10.448;2023-04-07T04:09:59;5.00;76.00
20498;DHT22;10407;53.238;10.448;2023-04-07T04:12:27;5.00;75.90
20498;DHT22;10407;53.238;10.448;2023-04-07T04:14:54;5.00;75.10
20498;DHT22;10407;53.238;10.448;2023-04-07T04:17:22;4.90;76.20
20498;DHT22;10407;53.238;10.448;2023-04-07T04:19:50;4.80;77.00
20498;DHT22;10407;53.238;10.448;2023-04-07T04:22:18;4.80;76.70
20498;DHT22;10407;53.238;10.448;2023-04-07T04:24:45;4.80;77.00
20498;DHT22;10407;53.238;10.448;2023-04-07T04:27:13;4.50;80.80
20498;DHT22;10407;53.238;10.448;2023-04-07T04:29:40;4.60;78.30
20498;DHT22;10407;53.238;10.448;2023-04-07T04:32:08;4.60;80.30
20498;DHT22;10407;53.238;10.448;2023-04-07T04:34:35;4.60;81.90
20498;DHT22;10407;53.238;10.448;2023-04-07T04:37:03;4.40;80.70
20498;DHT22;10407;53.238;10.448;2023-04-07T04:39:30;4.40;83.50
20498;DHT22;10407;53.238;10.448;2023-04-07T04:41:58;4.50;82.10
20498;DHT22;10407;53.238;10.448;2023-04-07T04:44:26;4.50;83.20
20498;DHT22;10407;53.238;10.448;2023-04-07T04:46:55;4.60;82.60
20498;DHT22;10407;53.238;10.448;2023-04-07T04:49:23;4.80;80.10
20498;DHT22;10407;53.238;10.448;2023-04-07T04:51:50;4.90;78.70
20498;DHT22;10407;53.238;10.448;2023-04-07T04:54:18;4.90;77.30
20498;DHT22;10407;53.238;10.448;2023-04-07T04:56:46;4.60;79.70
20498;DHT22;10407;53.238;10.448;2023-04-07T04:59:14;4.80;79.30
20498;DHT22;10407;53.238;10.448;2023-04-07T05:01:41;4.90;78.40
20498;DHT22;10407;53.238;10.448;2023-04-07T05:04:09;4.80;79.10
20498;DHT22;10407;53.238;10.448;2023-04-07T05:06:36;4.90;78.70
20498;DHT22;10407;53.238;10.448;2023-04-07T05:09:04;5.10;77.60
20498;DHT22;10407;53.238;10.448;2023-04-07T05:11:31;4.80;80.60
20498;DHT22;10407;53.238;10.448;2023-04-07T05:13:59;5.40;76.40
20498;DHT22;10407;53.238;10.448;2023-04-07T05:16:26;6.00;71.20
20498;DHT22;10407;53.238;10.448;2023-04-07T05:18:54;6.60;65.80
20498;DHT22;10407;53.238;10.448;2023-04-07T05:21:21;6.70;61.50
20498;DHT22;10407;53.238;10.448;2023-04-07T05:23:49;7.50;55.50
20498;DHT22;10407;53.238;10.448;2023-04-07T05:26:16;8.70;49.10
20498;DHT22;10407;53.238;10.448;2023-04-07T05:28:44;9.30;41.90
20498;DHT22;10407;53.238;10.448;2023-04-07T05:31:12;10.10;37.40
20498;DHT22;10407;53.238;10.448;2023-04-07T05:33:39;10.70;32.70
20498;DHT22;10407;53.238;10.448;2023-04-07T05:36:07;10.10;33.10
20498;DHT22;10407;53.238;10.448;2023-04-07T05:38:34;10.20;31.70
20498;DHT22;10407;53.238;10.448;2023-04-07T05:41:02;10.90;30.40
20498;DHT22;10407;53.238;10.448;2023-04-07T05:43:29;10.40;29.90
20498;DHT22;10407;53.238;10.448;2023-04-07T05:45:57;9.20;30.90
20498;DHT22;10407;53.238;10.448;2023-04-07T05:48:25;9.20;34.70
20498;DHT22;10407;53.238;10.448;2023-04-07T05:50:52;9.90;32.90
20498;DHT22;10407;53.238;10.448;2023-04-07T05:53:19;10.50;30.30
20498;DHT22;10407;53.238;10.448;2023-04-07T05:55:47;10.10;29.80
20498;DHT22;10407;53.238;10.448;2023-04-07T05:58:15;10.20;29.00
20498;DHT22;10407;53.238;10.448;2023-04-07T06:00:42;10.90;28.80
20498;DHT22;10407;53.238;10.448;2023-04-07T06:03:10;10.70;26.70
20498;DHT22;10407;53.238;10.448;2023-04-07T06:05:38;11.00;28.20
20498;DHT22;10407;53.238;10.448;2023-04-07T06:08:07;11.60;25.60
20498;DHT22;10407;53.238;10.448;2023-04-07T06:10:35;10.90;24.90
20498;DHT22;10407;53.238;10.448;2023-04-07T06:13:03;10.80;26.60
20498;DHT22;10407;53.238;10.448;2023-04-07T06:15:30;11.70;25.60
20498;DHT22;10407;53.238;10.448;2023-04-07T06:17:58;11.10;25.10
20498;DHT22;10407;53.238;10.448;2023-04-07T06:20:26;10.70;27.70
20498;DHT22;10407;53.238;10.448;2023-04-07T06:22:54;10.70;27.00
20498;DHT22;10407;53.238;10.448;2023-04-07T06:25:21;9.70;31.50
20498;DHT22;10407;53.238;10.448;2023-04-07T06:27:49;9.40;30.40
20498;DHT22;10407;53.238;10.448;2023-04-07T06:30:17;9.80;33.90
20498;DHT22;10407;53.238;10.448;2023-04-07T06:32:44;8.80;33.60
20498;DHT22;10407;53.238;10.448;2023-04-07T06:35:12;7.80;38.50
20498;DHT22;10407;53.238;10.448;2023-04-07T06:37:39;8.90;36.60
20498;DHT22;10407;53.238;10.448;2023-04-07T06:40:08;8.20;40.20
20498;DHT22;10407;53.238;10.448;2023-04-07T06:42:35;8.50;40.00
20498;DHT22;10407;53.238;10.448;2023-04-07T06:45:03;9.00;36.40
20498;DHT22;10407;53.238;10.448;2023-04-07T06:47:31;8.80;38.90
20498;DHT22;10407;53.238;10.448;2023-04-07T06:50:00;9.50;33.50
20498;DHT22;10407;53.238;10.448;2023-04-07T06:52:29;9.40;35.40
20498;DHT22;10407;53.238;10.448;2023-04-07T06:55:18;8.90;37.20
20498;DHT22;10407;53.238;10.448;2023-04-07T06:57:46;9.00;36.20
20498;DHT22;10407;53.238;10.448;2023-04-07T07:00:14;9.30;35.30
20498;DHT22;10407;53.238;10.448;2023-04-07T07:02:41;9.70;35.60
20498;DHT22;10407;53.238;10.448;2023-04-07T07:05:09;9.90;35.50
20498;DHT22;10407;53.238;10.448;2023-04-07T07:07:37;9.30;33.70
20498;DHT22;10407;53.238;10.448;2023-04-07T07:10:07;9.90;34.50
20498;DHT22;10407;53.238;10.448;2023-04-07T07:12:34;10.80;31.60
20498;DHT22;10407;53.238;10.448;2023-04-07T07:15:02;10.30;32.60
20498;DHT22;10407;53.238;10.448;2023-04-07T07:17:29;10.40;29.50
20498;DHT22;10407;53.238;10.448;2023-04-07T07:19:57;10.30;30.20
20498;DHT22;10407;53.238;10.448;2023-04-07T07:22:26;9.30;32.20
20498;DHT22;10407;53.238;10.448;2023-04-07T07:24:53;10.30;30.40
20498;DHT22;10407;53.238;10.448;2023-04-07T07:27:21;10.50;31.00
20498;DHT22;10407;53.238;10.448;2023-04-07T07:29:49;10.60;30.40
20498;DHT22;10407;53.238;10.448;2023-04-07T07:32:16;9.30;30.60
20498;DHT22;10407;53.238;10.448;2023-04-07T07:34:44;9.90;30.70
20498;DHT22;10407;53.238;10.448;2023-04-07T07:37:11;10.60;29.20
20498;DHT22;10407;53.238;10.448;2023-04-07T07:39:39;9.90;30.50
20498;DHT22;10407;53.238;10.448;2023-04-07T07:42:06;10.60;30.40
20498;DHT22;10407;53.238;10.448;2023-04-07T07:44:34;10.10;29.60
20498;DHT22;10407;53.238;10.448;2023-04-07T07:47:01;10.60;28.50
20498;DHT22;10407;53.238;10.448;2023-04-07T07:49:29;10.90;28.30
20498;DHT22;10407;53.238;10.448;2023-04-07T07:51:57;11.50;27.20
20498;DHT22;10407;53.238;10.448;2023-04-07T07:54:25;9.80;27.50
20498;DHT22;10407;53.238;10.448;2023-04-07T07:56:52;9.90;29.80
20498;DHT22;10407;53.238;10.448;2023-04-07T07:59:20;10.40;28.20
20498;DHT22;10407;53.238;10.448;2023-04-07T08:01:48;10.90;26.70
20498;DHT22;10407;53.238;10.448;2023-04-07T08:04:15;10.50;26.70
20498;DHT22;10407;53.238;10.448;2023-04-07T08:06:43;11.30;27.50
20498;DHT22;10407;53.238;10.448;2023-04-07T08:09:11;11.10;26.70
20498;DHT22;10407;53.238;10.448;2023-04-07T08:11:38;10.30;26.00
20498;DHT22;10407;53.238;10.448;2023-04-07T08:14:06;10.90;27.50
20498;DHT22;10407;53.238;10.448;2023-04-07T08:16:34;11.70;26.00
20498;DHT22;10407;53.238;10.448;2023-04-07T08:19:01;11.20;24.80
20498;DHT22;10407;53.238;10.448;2023-04-07T08:21:29;10.40;26.20
20498;DHT22;10407;53.238;10.448;2023-04-07T08:23:57;10.00;27.30
20498;DHT22;10407;53.238;10.448;2023-04-07T08:26:25;11.10;25.90
20498;DHT22;10407;53.238;10.448;2023-04-07T08:28:53;11.90;26.40
20498;DHT22;10407;53.238;10.448;2023-04-07T08:31:21;11.70;24.20
20498;DHT22;10407;53.238;10.448;2023-04-07T08:33:49;11.20;25.90
20498;DHT22;10407;53.238;10.448;2023-04-07T08:36:21;10.90;26.40
20498;DHT22;10407;53.238;10.448;2023-04-07T08:38:48;10.20;24.90
20498;DHT22;10407;53.238;10.448;2023-04-07T08:41:26;9.50;25.60
20498;DHT22;10407;53.238;10.448;2023-04-07T08:43:51;10.30;25.50
20498;DHT22;10407;53.238;10.448;2023-04-07T08:46:21;10.50;25.60
20498;DHT22;10407;53.238;10.448;2023-04-07T08:48:51;10.70;23.20
20498;DHT22;10407;53.238;10.448;2023-04-07T08:51:27;11.40;23.70
20498;DHT22;10407;53.238;10.448;2023-04-07T08:53:53;11.50;23.50
20498;DHT22;10407;53.238;10.448;2023-04-07T08:56:22;11.60;23.40
20498;DHT22;10407;53.238;10.448;2023-04-07T08:58:50;12.80;22.40
20498;DHT22;10407;53.238;10.448;2023-04-07T09:01:19;11.60;20.60
20498;DHT22;10407;53.238;10.448;2023-04-07T09:03:47;11.30;21.20
20498;DHT22;10407;53.238;10.448;2023-04-07T09:06:16;11.70;20.90
20498;DHT22;10407;53.238;10.448;2023-04-07T09:08:44;12.10;20.10
20498;DHT22;10407;53.238;10.448;2023-04-07T09:11:11;12.00;20.20
20498;DHT22;10407;53.238;10.448;2023-04-07T09:13:39;12.00;20.50
20498;DHT22;10407;53.238;10.448;2023-04-07T09:16:07;11.60;19.80
20498;DHT22;10407;53.238;10.448;2023-04-07T09:18:34;12.20;20.20
20498;DHT22;10407;53.238;10.448;2023-04-07T09:21:03;11.90;20.00
20498;DHT22;10407;53.238;10.448;2023-04-07T09:23:35;11.70;22.70
20498;DHT22;10407;53.238;10.448;2023-04-07T09:26:20;11.30;20.40
20498;DHT22;10407;53.238;10.448;2023-04-07T09:28:59;11.70;21.50
20498;DHT22;10407;53.238;10.448;2023-04-07T09:31:45;11.20;20.20
20498;DHT22;10407;53.238;10.448;2023-04-07T09:34:31;11.80;19.70
20498;DHT22;10407;53.238;10.448;2023-04-07T09:37:00;11.90;18.30
20498;DHT22;10407;53.238;10.448;2023-04-07T09:39:28;11.30;19.40
20498;DHT22;10407;53.238;10.448;2023-04-07T09:41:56;12.00;19.40
20498;DHT22;10407;53.238;10.448;2023-04-07T09:44:24;12.00;19.40
20498;DHT22;10407;53.238;10.448;2023-04-07T09:46:54;12.70;19.00
20498;DHT22;10407;53.238;10.448;2023-04-07T09:49:23;11.80;18.90
20498;DHT22;10407;53.238;10.448;2023-04-07T09:51:56;11.70;19.10
20498;DHT22;10407;53.238;10.448;2023-04-07T09:54:38;12.30;21.30
20498;DHT22;10407;53.238;10.448;2023-04-07T09:57:08;12.00;19.10
20498;DHT22;10407;53.238;10.448;2023-04-07T09:59:37;12.20;17.80
20498;DHT22;10407;53.238;10.448;2023-04-07T10:02:07;12.60;19.00
20498;DHT22;10407;53.238;10.448;2023-04-07T10:04:35;12.60;18.70
20498;DHT22;10407;53.238;10.448;2023-04-07T10:07:02;12.80;17.10
20498;DHT22;10407;53.238;10.448;2023-04-07T10:09:31;12.10;18.20
20498;DHT22;10407;53.238;10.448;2023-04-07T10:11:59;11.50;17.50
20498;DHT22;10407;53.238;10.448;2023-04-07T10:14:29;11.30;17.90
20498;DHT22;10407;53.238;10.448;2023-04-07T10:17:02;11.50;18.00
20498;DHT22;10407;53.238;10.448;2023-04-07T10:19:33;12.50;18.70
20498;DHT22;10407;53.238;10.448;2023-04-07T10:22:02;12.10;17.90
20498;DHT22;10407;53.238;10.448;2023-04-07T10:27:04;12.40;17.00
20498;DHT22;10407;53.238;10.448;2023-04-07T10:29:39;12.70;19.30
20498;DHT22;10407;53.238;10.448;2023-04-07T10:32:07;12.20;18.30
20498;DHT22;10407;53.238;10.448;2023-04-07T10:37:23;12.30;18.50
20498;DHT22;10407;53.238;10.448;2023-04-07T10:45:09;11.70;18.90
20498;DHT22;10407;53.238;10.448;2023-04-07T10:50:31;12.30;19.30
20498;DHT22;10407;53.238;10.448;2023-04-07T10:53:07;12.70;17.90
20498;DHT22;10407;53.238;10.448;2023-04-07T10:55:41;12.30;18.00
20498;DHT22;10407;53.238;10.448;2023-04-07T10:58:17;12.80;19.60
20498;DHT22;10407;53.238;10.448;2023-04-07T11:03:40;11.80;18.30
20498;DHT22;10407;53.238;10.448;2023-04-07T11:06:08;12.40;19.00
20498;DHT22;10407;53.238;10.448;2023-04-07T11:08:45;12.20;18.60
20498;DHT22;10407;53.238;10.448;2023-04-07T11:11:33;12.80;19.00
20498;DHT22;10407;53.238;10.448;2023-04-07T11:13:50;12.70;18.80
20498;DHT22;10407;53.238;10.448;2023-04-07T11:16:19;11.80;18.00
20498;DHT22;10407;53.238;10.448;2023-04-07T11:18:48;11.50;19.00
20498;DHT22;10407;53.238;10.448;2023-04-07T11:21:19;12.10;20.00
20498;DHT22;10407;53.238;10.448;2023-04-07T11:23:46;12.20;18.90
20498;DHT22;10407;53.238;10.448;2023-04-07T11:26:15;12.50;18.50
20498;DHT22;10407;53.238;10.448;2023-04-07T11:31:28;12.40;19.10
20498;DHT22;10407;53.238;10.448;2023-04-07T11:34:00;12.20;18.00
20498;DHT22;10407;53.238;10.448;2023-04-07T11:36:32;11.80;18.00
20498;DHT22;10407;53.238;10.448;2023-04-07T11:39:01;11.60;18.90
20498;DHT22;10407;53.238;10.448;2023-04-07T11:41:31;12.80;18.40
20498;DHT22;10407;53.238;10.448;2023-04-07T11:44:06;12.90;17.70
20498;DHT22;10407;53.238;10.448;2023-04-07T11:46:35;12.10;17.40
20498;DHT22;10407;53.238;10.448;2023-04-07T11:49:15;12.50;16.90
20498;DHT22;10407;53.238;10.448;2023-04-07T11:51:39;12.30;16.30
20498;DHT22;10407;53.238;10.448;2023-04-07T11:54:07;12.40;16.10
20498;DHT22;10407;53.238;10.448;2023-04-07T11:56:46;11.80;16.50
20498;DHT22;10407;53.238;10.448;2023-04-07T11:59:19;11.80;17.10
20498;DHT22;10407;53.238;10.448;2023-04-07T12:01:49;11.90;16.60
20498;DHT22;10407;53.238;10.448;2023-04-07T12:04:17;11.40;15.90
20498;DHT22;10407;53.238;10.448;2023-04-07T12:06:46;11.90;16.90
20498;DHT22;10407;53.238;10.448;2023-04-07T12:09:29;11.30;16.20
20498;DHT22;10407;53.238;10.448;2023-04-07T12:11:58;11.80;16.90
20498;DHT22;10407;53.238;10.448;2023-04-07T12:14:26;11.60;14.60
20498;DHT22;10407;53.238;10.448;2023-04-07T12:16:54;11.60;14.90
20498;DHT22;10407;53.238;10.448;2023-04-07T12:19:27;12.00;14.90
20498;DHT22;10407;53.238;10.448;2023-04-07T12:21:55;12.00;15.30
20498;DHT22;10407;53.238;10.448;2023-04-07T12:24:23;12.00;15.80
20498;DHT22;10407;53.238;10.448;2023-04-07T12:26:50;12.20;14.70
20498;DHT22;10407;53.238;10.448;2023-04-07T12:29:19;12.10;14.20
20498;DHT22;10407;53.238;10.448;2023-04-07T12:31:46;12.60;13.70
20498;DHT22;10407;53.238;10.448;2023-04-07T12:34:14;12.90;13.60
20498;DHT22;10407;53.238;10.448;2023-04-07T12:36:41;12.40;12.90
20498;DHT22;10407;53.238;10.448;2023-04-07T12:39:10;12.30;14.80
20498;DHT22;10407;53.238;10.448;2023-04-07T12:41:37;12.00;14.10
20498;DHT22;10407;53.238;10.448;2023-04-07T12:44:05;12.30;13.00
20498;DHT22;10407;53.238;10.448;2023-04-07T12:46:33;12.50;12.40
20498;DHT22;10407;53.238;10.448;2023-04-07T12:49:20;12.00;12.60
20498;DHT22;10407;53.238;10.448;2023-04-07T12:51:47;12.00;13.20
20498;DHT22;10407;53.238;10.448;2023-04-07T12:54:34;12.30;14.30
20498;DHT22;10407;53.238;10.448;2023-04-07T12:57:02;12.40;14.20
20498;DHT22;10407;53.238;10.448;2023-04-07T12:59:29;13.40;15.40
20498;DHT22;10407;53.238;10.448;2023-04-07T13:01:57;12.50;14.90
20498;DHT22;10407;53.238;10.448;2023-04-07T13:04:24;12.50;15.10
20498;DHT22;10407;53.238;10.448;2023-04-07T13:06:54;12.30;15.50
20498;DHT22;10407;53.238;10.448;2023-04-07T13:09:23;12.40;16.10
20498;DHT22;10407;53.238;10.448;2023-04-07T13:11:51;12.40;14.90
20498;DHT22;10407;53.238;10.448;2023-04-07T13:14:18;12.70;15.30
20498;DHT22;10407;53.238;10.448;2023-04-07T13:16:46;12.30;15.00
20498;DHT22;10407;53.238;10.448;2023-04-07T13:19:14;13.00;15.70
20498;DHT22;10407;53.238;10.448;2023-04-07T13:21:42;12.50;15.10
20498;DHT22;10407;53.238;10.448;2023-04-07T13:24:10;12.60;16.20
20498;DHT22;10407;53.238;10.448;2023-04-07T13:26:56;13.10;15.20
20498;DHT22;10407;53.238;10.448;2023-04-07T13:29:24;13.00;14.40
20498;DHT22;10407;53.238;10.448;2023-04-07T13:31:52;12.10;15.80
20498;DHT22;10407;53.238;10.448;2023-04-07T13:34:20;11.70;17.30
20498;DHT22;10407;53.238;10.448;2023-04-07T13:36:47;11.60;16.60
20498;DHT22;10407;53.238;10.448;2023-04-07T13:39:15;11.50;15.40
20498;DHT22;10407;53.238;10.448;2023-04-07T13:41:42;11.40;17.00
20498;DHT22;10407;53.238;10.448;2023-04-07T13:44:10;11.80;18.20
20498;DHT22;10407;53.238;10.448;2023-04-07T13:46:37;11.50;15.20
20498;DHT22;10407;53.238;10.448;2023-04-07T13:49:05;11.70;16.40
20498;DHT22;10407;53.238;10.448;2023-04-07T13:51:32;11.90;14.30
20498;DHT22;10407;53.238;10.448;2023-04-07T13:54:00;12.00;14.90
20498;DHT22;10407;53.238;10.448;2023-04-07T13:56:27;12.00;14.90
20498;DHT22;10407;53.238;10.448;2023-04-07T13:58:56;11.80;15.60
20498;DHT22;10407;53.238;10.448;2023-04-07T14:01:24;11.90;15.10
20498;DHT22;10407;53.238;10.448;2023-04-07T14:03:51;11.70;15.30
20498;DHT22;10407;53.238;10.448;2023-04-07T14:06:20;11.60;13.60
20498;DHT22;10407;53.238;10.448;2023-04-07T14:08:48;11.80;14.80
20498;DHT22;10407;53.238;10.448;2023-04-07T14:11:19;11.50;16.80
20498;DHT22;10407;53.238;10.448;2023-04-07T14:13:48;11.50;17.00
20498;DHT22;10407;53.238;10.448;2023-04-07T14:16:17;11.10;17.80
20498;DHT22;10407;53.238;10.448;2023-04-07T14:18:44;11.10;20.00
20498;DHT22;10407;53.238;10.448;2023-04-07T14:21:12;10.80;24.10
20498;DHT22;10407;53.238;10.448;2023-04-07T14:23:40;10.50;27.00
20498;DHT22;10407;53.238;10.448;2023-04-07T14:26:11;10.50;29.10
20498;DHT22;10407;53.238;10.448;2023-04-07T14:28:38;10.40;29.70
20498;DHT22;10407;53.238;10.448;2023-04-07T14:31:10;10.40;30.90
20498;DHT22;10407;53.238;10.448;2023-04-07T14:33:35;10.50;32.20
20498;DHT22;10407;53.238;10.448;2023-04-07T14:36:03;10.20;33.10
20498;DHT22;10407;53.238;10.448;2023-04-07T14:38:30;10.00;36.30
20498;DHT22;10407;53.238;10.448;2023-04-07T14:40:58;9.90;39.30
20498;DHT22;10407;53.238;10.448;2023-04-07T14:43:26;9.70;41.30
20498;DHT22;10407;53.238;10.448;2023-04-07T14:45:54;9.80;44.30
20498;DHT22;10407;53.238;10.448;2023-04-07T14:48:23;9.90;43.10
20498;DHT22;10407;53.238;10.448;2023-04-07T14:50:50;9.90;44.50
20498;DHT22;10407;53.238;10.448;2023-04-07T14:53:18;10.00;45.70
20498;DHT22;10407;53.238;10.448;2023-04-07T14:55:45;10.40;44.80
20498;DHT22;10407;53.238;10.448;2023-04-07T14:58:13;9.90;46.20
20498;DHT22;10407;53.238;10.448;2023-04-07T15:00:42;9.90;47.00
20498;DHT22;10407;53.238;10.448;2023-04-07T15:03:10;9.90;48.20
20498;DHT22;10407;53.238;10.448;2023-04-07T15:05:37;10.40;42.70
20498;DHT22;10407;53.238;10.448;2023-04-07T15:08:05;10.10;43.30
20498;DHT22;10407;53.238;10.448;2023-04-07T15:10:32;9.70;47.10
20498;DHT22;10407;53.238;10.448;2023-04-07T15:13:01;10.00;43.60
20498;DHT22;10407;53.238;10.448;2023-04-07T15:15:29;9.60;45.30
20498;DHT22;10407;53.238;10.448;2023-04-07T15:17:56;9.60;47.60
20498;DHT22;10407;53.238;10.448;2023-04-07T15:20:24;9.70;48.70
20498;DHT22;10407;53.238;10.448;2023-04-07T15:22:51;9.70;49.30
20498;DHT22;10407;53.238;10.448;2023-04-07T15:25:19;9.70;51.30
20498;DHT22;10407;53.238;10.448;2023-04-07T15:27:48;9.80;52.70
20498;DHT22;10407;53.238;10.448;2023-04-07T15:30:16;9.70;54.50
20498;DHT22;10407;53.238;10.448;2023-04-07T15:33:05;9.60;56.60
20498;DHT22;10407;53.238;10.448;2023-04-07T15:35:30;10.10;56.20
20498;DHT22;10407;53.238;10.448;2023-04-07T15:37:57;9.60;64.30
20498;DHT22;10407;53.238;10.448;2023-04-07T15:40:25;9.50;67.30
20498;DHT22;10407;53.238;10.448;2023-04-07T15:42:52;9.30;75.40
20498;DHT22;10407;53.238;10.448;2023-04-07T15:45:20;9.00;81.50
20498;DHT22;10407;53.238;10.448;2023-04-07T15:47:47;9.00;85.70
20498;DHT22;10407;53.238;10.448;2023-04-07T15:50:15;9.30;86.50
20498;DHT22;10407;53.238;10.448;2023-04-07T15:52:42;9.20;90.20